field,value,zscore,nflyframes
du_tail_flymale_frameany,1.975779e+00,-7.579295e+00,274445
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.601971e-01,7.007343e+00,264
duration_flyany_framebodyturn,8.552075e-02,2.406782e+00,923
duration_flyany_framechase,1.216460e-01,-1.582944e+00,246
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.734764e-01,-1.584546e+00,23200
duration_flyany_framecrabwalkextreme,1.276309e-01,2.995673e+00,346
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.361530e+00,4.939540e+00,137957
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.266459e-01,2.127594e-01,1800
duration_flyany_framerighting,5.238093e-01,3.790372e+00,1731
duration_flyany_framestop,1.164219e+01,2.055879e+01,341443
duration_flyany_frametouch,5.134414e-01,2.509902e+01,14126
duration_flyany_framewalk,7.784766e-01,3.085116e+00,93196
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.036344e+00,3.660262e-01,1870
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.582023e-02,3.111535e+00,453
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.953357e-01,2.471484e+00,11442
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.824110e+00,8.698060e+00,72803
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.275817e-01,9.944070e-01,897
duration_flyfemale_framerighting,5.375474e-01,2.838525e+00,854
duration_flyfemale_framestop,1.038532e+01,2.924201e+01,131579
duration_flyfemale_frametouch,3.464240e-01,1.635466e+01,4795
duration_flyfemale_framewalk,9.406630e-01,7.467934e+00,51286
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.198730e+00,4.214760e-01,1862
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.516219e-02,1.507528e+00,460
duration_flymale_framechase,1.661712e-01,-1.755251e+00,217
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.588348e-01,-2.820006e+00,11661
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.848783e+00,8.452035e-01,64677
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.266739e-01,-3.879923e-01,903
duration_flymale_framerighting,4.743330e-01,2.533294e+00,796
duration_flymale_framestop,1.277258e+01,1.226989e+01,209768
duration_flymale_frametouch,6.289216e-01,2.158283e+01,9276
duration_flymale_framewalk,6.582509e-01,-2.193667e-01,41784
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-5.674545e-03,3.319999e-01,479380
dv_cor_flyfemale_frameany,-8.254126e-02,-1.293469e+00,204382
dv_cor_flymale_frameany,5.055652e-02,1.154479e+00,274445
dv_ctr_flyany_frameany,-9.310573e-03,2.696232e-01,479380
dv_ctr_flyfemale_frameany,-1.026344e-01,-1.170518e+00,204382
dv_ctr_flymale_frameany,5.846236e-02,1.051717e+00,274445
dv_tail_flyany_frameany,-4.032839e-02,-3.164819e-01,479380
dv_tail_flyfemale_frameany,-1.202055e-01,-2.254541e+00,204382
dv_tail_flymale_frameany,1.834846e-02,1.100643e+00,274445
dwing_angle_diff_flyany_frameany,6.855230e-20,5.064527e-01,479380
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.496305e-05,-7.198927e-01,204382
dwing_angle_diff_flymale_frameany,-1.145643e-05,7.786998e-01,274445
dwing_angle_imbalance_flyany_frameany,-3.012413e-01,7.556922e+00,479380
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.420241e+00,5.900822e+00,1870
dwing_angle_imbalance_flyfemale_frameany,-2.932113e-01,6.138185e+00,204382
dwing_angle_imbalance_flymale_frameany,-3.045696e-01,7.070057e+00,274445
ecc_flyany_frameany,3.707218e-01,1.037642e+01,479400
ecc_flyfemale_frameany,3.645008e-01,8.313466e+00,204391
ecc_flymale_frameany,3.754110e-01,1.034431e+01,274456
fractime_flyany_frameattemptedcopulation,4.171882e-06,-8.714203e-01,479400
fractime_flyany_framebackup,5.590321e-04,-4.735431e+00,479400
fractime_flyany_framebackup_nearfly,3.546099e-04,-4.346307e+00,479400
fractime_flyany_framebackup_nearwall,5.548602e-04,-4.708013e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.582542e+00,479400
fractime_flyany_framebodyturn,1.929495e-03,-6.077402e+00,479400
fractime_flyany_framebodyturn_nearfly,5.214852e-04,-6.223257e+00,479400
fractime_flyany_framebodyturn_nearwall,1.756362e-03,-6.059402e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.481018e-04,-2.243507e+00,479400
fractime_flyany_framechase,5.256571e-04,-1.745545e+00,479400
fractime_flyany_framechase_notwingextension,5.256571e-04,-1.817415e+00,479400
fractime_flyany_framecopulation,0.000000e+00,-3.011481e-02,479400
fractime_flyany_framecrabwalkall,4.839383e-02,-5.690303e+00,479400
fractime_flyany_framecrabwalkall_nearfly,1.157071e-02,-5.110964e+00,479400
fractime_flyany_framecrabwalkall_nearwall,4.671256e-02,-5.658187e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.236963e-03,1.729754e+00,479400
fractime_flyany_framecrabwalkextreme,7.551106e-04,-4.662209e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,2.816020e-04,-4.771580e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,7.425949e-04,-4.501107e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171882e-06,-2.069437e+00,479400
fractime_flyany_framejump,1.042970e-05,-3.663129e+00,479400
fractime_flyany_framejump_nearfly,4.171882e-06,-3.539607e+00,479400
fractime_flyany_framejump_nearwall,8.343763e-06,-3.050129e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,2.085941e-06,-3.985641e+00,479400
fractime_flyany_framemove,2.877701e-01,-8.686518e+00,479400
fractime_flyany_framemove_nearfly,8.615144e-02,-6.865000e+00,479400
fractime_flyany_framemove_nearwall,2.492553e-01,-8.645976e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,3.254693e-02,-2.132535e+00,479400
fractime_flyany_framenotanybehavior,6.216938e-02,-5.309071e+00,479400
fractime_flyany_framepivotcenter,1.335002e-04,-1.521545e+00,479400
fractime_flyany_framepivotcenter_nearfly,1.084689e-04,-1.211004e+00,479400
fractime_flyany_framepivotcenter_nearwall,8.969545e-05,-1.707242e+00,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.668753e-05,-1.120021e+00,479400
fractime_flyany_framepivotcenter_stop,2.920317e-05,-1.198726e+00,479400
fractime_flyany_framepivottail,3.758865e-03,-5.962732e+00,479400
fractime_flyany_framepivottail_nearfly,1.489362e-03,-5.810511e+00,479400
fractime_flyany_framepivottail_nearwall,3.719232e-03,-5.925623e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,2.294535e-05,-1.549477e+00,479400
fractime_flyany_framerighting,3.617021e-03,-4.575796e-01,479400
fractime_flyany_framerighting_nearfly,7.092199e-04,-1.414165e+00,479400
fractime_flyany_framerighting_nearwall,3.030872e-03,-1.289674e-02,479400
fractime_flyany_framerighting_notnearfly_notnearwall,4.860242e-04,-1.396452e+00,479400
fractime_flyany_framestop,7.122299e-01,8.686518e+00,479400
fractime_flyany_framestop_nearfly,2.962161e-01,8.748410e+00,479400
fractime_flyany_framestop_nearwall,3.901585e-01,4.592316e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,2.410597e-01,4.992827e+00,479400
fractime_flyany_framestop_notwinggrooming,7.084126e-01,1.067068e+01,479400
fractime_flyany_frametouch,2.946600e-02,3.285315e-01,479400
fractime_flyany_frametouch_notchase,2.945557e-02,8.899294e-01,479400
fractime_flyany_framewalk,1.944013e-01,-6.812887e+00,479400
fractime_flyany_framewalk_nearfly,4.790780e-02,-6.060991e+00,479400
fractime_flyany_framewalk_nearwall,1.677013e-01,-7.001204e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,2.356070e-02,-1.307335e+00,479400
fractime_flyany_framewingextension,1.877347e-05,-1.286527e+00,479400
fractime_flyany_framewingextension_nearfly,1.877347e-05,-1.224233e+00,479400
fractime_flyany_framewingextension_notchase,1.877347e-05,-1.356866e+00,479400
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-3.724900e+00,479400
fractime_flyany_framewingflick,2.085941e-06,-1.365425e+00,479400
fractime_flyany_framewingflick_nearfly,0.000000e+00,-1.143606e+00,479400
fractime_flyany_framewingflick_notnearfly,2.085941e-06,-1.611485e+00,479400
fractime_flyany_framewinggrooming,3.909053e-03,-4.870271e+00,479400
fractime_flyany_framewinggrooming_nearfly,2.440551e-04,-3.017116e+00,479400
fractime_flyany_framewinggrooming_nearwall,2.544848e-04,-3.133392e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.441802e-03,-3.993204e+00,479400
fractime_flyfemale_firsthalf_framechase,3.168659e-04,-8.163906e-01,104145
fractime_flyfemale_firsthalf_frametouch,3.627635e-02,2.642651e+00,104145
fractime_flyfemale_frameattemptedcopulation,9.785598e-06,1.848632e-01,204382
fractime_flyfemale_framebackup,8.562398e-04,-4.482224e+00,204382
fractime_flyfemale_framebodyturn,2.216438e-03,-5.571549e+00,204382
fractime_flyfemale_framechase,1.614624e-04,-1.038603e+00,204382
fractime_flyfemale_framecopulation,0.000000e+00,-6.220351e-02,204382
fractime_flyfemale_framecrabwalkall,5.598340e-02,-3.684121e+00,204382
fractime_flyfemale_framecrabwalkextreme,6.458494e-04,-4.226040e+00,204382
fractime_flyfemale_framejump,9.785598e-06,-3.291514e+00,204382
fractime_flyfemale_framemove,3.562104e-01,-6.233319e+00,204382
fractime_flyfemale_framenotanybehavior,6.854811e-02,-5.234534e+00,204382
fractime_flyfemale_framepivotcenter,6.849918e-05,-1.531443e+00,204382
fractime_flyfemale_framepivottail,4.398626e-03,-4.500124e+00,204382
fractime_flyfemale_framerighting,4.198021e-03,-1.143412e+00,204382
fractime_flyfemale_framestop,6.437896e-01,6.233319e+00,204382
fractime_flyfemale_frametouch,2.346097e-02,8.742968e-01,204382
fractime_flyfemale_framewalk,2.509321e-01,-4.045764e+00,204382
fractime_flyfemale_framewingextension,0.000000e+00,-6.058012e-01,204382
fractime_flyfemale_framewingflick,4.892799e-06,-1.432454e+00,204382
fractime_flyfemale_framewinggrooming,9.110391e-03,-4.202261e+00,204382
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.243820e+00,100237
fractime_flyfemale_secondhalf_frametouch,1.014595e-02,-2.408979e+00,100237
fractime_flyfirsthalf_framebackup,9.137183e-04,-4.234970e+00,239680
fractime_flyfirsthalf_framebodyturn,2.912216e-03,-5.915237e+00,239680
fractime_flyfirsthalf_framechase,1.043057e-03,-1.607285e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.981252e-02,239680
fractime_flyfirsthalf_framecrabwalkall,7.458278e-02,-3.171540e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,1.151535e-03,-3.753879e+00,239680
fractime_flyfirsthalf_framejump,4.172230e-06,-3.797151e+00,239680
fractime_flyfirsthalf_framemove,4.241697e-01,-5.959644e+00,239680
fractime_flyfirsthalf_framepivotcenter,1.960948e-04,-1.144406e+00,239680
fractime_flyfirsthalf_framepivottail,6.275033e-03,-5.588103e+00,239680
fractime_flyfirsthalf_framerighting,6.045561e-03,1.246821e+00,239680
fractime_flyfirsthalf_framestop,5.758303e-01,5.959644e+00,239680
fractime_flyfirsthalf_frametouch,3.956525e-02,9.226557e-01,239680
fractime_flyfirsthalf_framewalk,2.820928e-01,-4.278102e+00,239680
fractime_flyfirsthalf_framewingextension,3.755007e-05,-1.194733e+00,239680
fractime_flyfirsthalf_framewingflick,4.172230e-06,-1.390315e+00,239680
fractime_flyfirsthalf_framewinggrooming,7.188752e-03,-4.465821e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.717909e-01,135486
fractime_flymale_firsthalf_framechase,1.601641e-03,-1.575203e+00,135486
fractime_flymale_firsthalf_frametouch,4.174601e-02,1.024032e-01,135486
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.730761e-01,274445
fractime_flymale_framebackup,3.388657e-04,-3.973592e+00,274445
fractime_flymale_framebodyturn,1.697972e-03,-5.436787e+00,274445
fractime_flymale_framechase,7.979741e-04,-1.722488e+00,274445
fractime_flymale_framechase_notwingextension,7.979741e-04,-1.785703e+00,274445
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,274445
fractime_flymale_framecrabwalkall,4.248939e-02,-5.821039e+00,274445
fractime_flymale_framecrabwalkextreme,7.797555e-04,-4.298393e+00,274445
fractime_flymale_framejump,1.093115e-05,-3.384903e+00,274445
fractime_flymale_framemove,2.356647e-01,-9.938121e+00,274445
fractime_flymale_framenotanybehavior,5.696588e-02,-4.937305e+00,274445
fractime_flymale_framepivotcenter,1.676110e-04,-1.433581e+00,274445
fractime_flymale_framepivottail,3.290277e-03,-6.334259e+00,274445
fractime_flymale_framerighting,2.911330e-03,6.907803e-01,274445
fractime_flymale_framestop,7.643353e-01,9.938121e+00,274445
fractime_flymale_frametouch,3.379912e-02,-1.786371e-02,274445
fractime_flymale_frametouch_notchase,3.378455e-02,5.141445e-01,274445
fractime_flymale_framewalk,1.522491e-01,-7.813202e+00,274445
fractime_flymale_framewingextension,3.279346e-05,-1.269676e+00,274445
fractime_flymale_framewingflick,0.000000e+00,-1.217437e+00,274445
fractime_flymale_framewinggrooming,2.914974e-05,-3.999393e+00,274445
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.069237e-01,139302
fractime_flymale_secondhalf_framechase,1.435730e-05,-1.691167e+00,139302
fractime_flymale_secondhalf_frametouch,2.602978e-02,-1.705029e-01,139302
fractime_flysecondhalf_framebackup,2.044222e-04,-4.739491e+00,239700
fractime_flysecondhalf_framebodyturn,9.470171e-04,-5.981068e+00,239700
fractime_flysecondhalf_framechase,8.343763e-06,-1.708317e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.132850e-03,239700
fractime_flysecondhalf_framecrabwalkall,2.221110e-02,-7.650460e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.587818e-04,-5.243177e+00,239700
fractime_flysecondhalf_framejump,1.668753e-05,-3.139803e+00,239700
fractime_flysecondhalf_framemove,1.513225e-01,-1.070078e+01,239700
fractime_flysecondhalf_framepivotcenter,7.092199e-05,-1.709130e+00,239700
fractime_flysecondhalf_framepivottail,1.243221e-03,-5.853187e+00,239700
fractime_flysecondhalf_framerighting,1.188986e-03,-2.601989e+00,239700
fractime_flysecondhalf_framestop,8.486775e-01,1.070078e+01,239700
fractime_flysecondhalf_frametouch,1.937005e-02,-5.667801e-01,239700
fractime_flysecondhalf_framewalk,1.067292e-01,-8.738811e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.196535e+00,239700
fractime_flysecondhalf_framewingflick,0.000000e+00,-1.125812e+00,239700
fractime_flysecondhalf_framewinggrooming,6.299541e-04,-4.738114e+00,239700
magveldiff_nose2ell_flyany_framenearfly,4.290205e+00,-7.963472e+00,183304
magveldiff_nose2ell_flyany_frametouch,3.318579e+00,-9.209153e+00,14126
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.329162e+00,-7.595442e+00,75531
magveldiff_nose2ell_flyfemale_frametouch,3.715281e+00,-8.050988e+00,4795
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.556813e+00,-2.371626e+00,217
magveldiff_nose2ell_flymale_framenearfly,4.364757e+00,-7.825335e+00,107647
magveldiff_nose2ell_flymale_frametouch,3.069049e+00,-8.889901e+00,9276
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,6.068560e-01,-9.135403e+00,479380
max_absdwing_angle_flyany_framechase,8.120123e-01,-2.609285e+00,246
max_absdwing_angle_flyany_framenearfly,6.313241e-01,-8.613618e+00,183304
max_absdwing_angle_flyany_frametouch,9.932316e-01,-3.815784e+00,14126
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.269492e+00,-1.113302e+01,1870
max_absdwing_angle_flyfemale_frameany,5.911142e-01,-8.123812e+00,204382
max_absdwing_angle_flyfemale_framenearfly,6.007127e-01,-7.585899e+00,75531
max_absdwing_angle_flyfemale_frametouch,9.839221e-01,-2.810958e+00,4795
max_absdwing_angle_flymale_frameany,6.156555e-01,-7.647694e+00,274445
max_absdwing_angle_flymale_framechase,8.453958e-01,-2.846334e+00,217
max_absdwing_angle_flymale_framenearfly,6.558840e-01,-7.512280e+00,107647
max_absdwing_angle_flymale_frametouch,9.807382e-01,-3.943047e+00,9276
max_absdwing_area_flyany_frameany,1.419792e+00,-1.075645e+01,479380
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.021355e+00,1.356085e+00,1870
max_absdwing_area_flyfemale_frameany,1.451515e+00,-9.367086e+00,204382
max_absdwing_area_flymale_frameany,1.391712e+00,-8.370125e+00,274445
max_dwing_angle_in_flyany_frameany,5.484357e-01,-1.198340e+01,479380
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.441041e-01,-9.949315e+00,204382
max_dwing_angle_in_flymale_frameany,5.499022e-01,-1.100729e+01,274445
max_dwing_angle_out_flyany_frameany,5.484357e-01,-1.198307e+01,479380
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.440691e-01,-9.939104e+00,204382
max_dwing_angle_out_flymale_frameany,5.498907e-01,-1.100180e+01,274445
max_wing_angle_flyany_frameany,4.291061e-02,-6.410113e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.304680e-02,-2.121886e+00,246
max_wing_angle_flyany_framenearfly,4.454011e-02,-5.382570e+00,183307
max_wing_angle_flyany_frametouch,5.619013e-02,-3.442757e+00,14126
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.293224e-01,-8.744420e+00,1870
max_wing_angle_flyfemale_frameany,4.407346e-02,-6.881660e+00,204391
max_wing_angle_flyfemale_framenearfly,4.866672e-02,-5.951491e+00,75532
max_wing_angle_flyfemale_frametouch,5.584527e-02,-5.309250e+00,4795
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.194883e-02,-4.398132e+00,274456
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.835549e-02,-1.892723e+00,217
max_wing_angle_flymale_framenearfly,4.169820e-02,-3.850945e+00,107649
max_wing_angle_flymale_frametouch,5.578139e-02,-2.431615e+00,9276
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.069254e+00,3.553447e+00,479400
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.173939e-01,4.580522e-01,1870
max_wing_area_flyfemale_frameany,1.125035e+00,2.862487e+00,204391
max_wing_area_flymale_frameany,1.028084e+00,4.135999e+00,274456
mean_wing_angle_flyany_frameany,2.150240e-03,-4.302262e+00,479400
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.986237e-03,-4.519271e+00,204391
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.231611e-03,-3.051936e+00,274456
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.066314e+00,4.546411e+00,479400
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.265800e-01,4.384826e+00,1870
mean_wing_area_flyfemale_frameany,1.122012e+00,3.934014e+00,204391
mean_wing_area_flymale_frameany,1.025235e+00,4.874477e+00,274456
min_absdwing_angle_flyany_frameany,5.368129e-01,-1.288683e+01,479380
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.254960e-01,-9.643622e+00,204382
min_absdwing_angle_flymale_frameany,5.444700e-01,-1.308497e+01,274445
min_absdwing_area_flyany_frameany,1.277163e+00,-1.269833e+01,479380
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.324262e+00,-1.002330e+01,204382
min_absdwing_area_flymale_frameany,1.239383e+00,-1.117779e+01,274445
min_dwing_angle_in_flyany_frameany,-5.484357e-01,1.198307e+01,479380
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.440691e-01,9.939104e+00,204382
min_dwing_angle_in_flymale_frameany,-5.498907e-01,1.100180e+01,274445
min_dwing_angle_out_flyany_frameany,-5.484357e-01,1.198340e+01,479380
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.441041e-01,9.949315e+00,204382
min_dwing_angle_out_flymale_frameany,-5.499022e-01,1.100729e+01,274445
min_wing_angle_flyany_frameany,-3.861013e-02,9.510899e-01,479400
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.010099e-02,1.179378e+00,204391
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.748561e-02,4.909987e-01,274456
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.063375e+00,5.409220e+00,479400
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.357661e-01,1.018559e+01,1870
min_wing_area_flyfemale_frameany,1.118989e+00,4.874201e+00,204391
min_wing_area_flymale_frameany,1.022386e+00,5.456351e+00,274456
nflies_close_flyany_frameany,4.365582e-01,-1.624002e-01,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.924103e-01,-3.954092e+00,923
nflies_close_flyany_framebodyturnstart,3.078672e-01,-3.792466e+00,360
nflies_close_flyany_framecrabwalkallstart,4.154376e-01,-1.001053e+00,2563
nflies_close_flyany_framecrabwalkextreme,4.573791e-01,-3.978699e+00,346
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.761420e-01,1.126557e+00,306535
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.484207e-01,-2.762530e+00,461
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.738844e-01,1.677516e+00,341443
nflies_close_flyany_frametouch,1.528604e+00,-3.479662e-01,14126
nflies_close_flyany_framewalk,3.255717e-01,-1.493833e+00,93196
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.534294e-01,-7.560700e-01,1870
nflies_close_flyfemale_frameany,4.909756e-01,5.513115e-02,204391
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.957611e-01,-1.996792e-01,274456
nflies_close_flymale_framechase,1.119958e+00,-7.158961e-01,217
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.007276e+00,-3.465178e+00,479400
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.270961e+00,-8.647700e+00,1870
nwingsdetected_flyfemale_frameany,1.003244e+00,-3.614959e+00,204391
nwingsdetected_flymale_frameany,1.010388e+00,-2.517163e+00,274456
phi_flyany_frameany,5.326160e-02,4.807261e+00,479400
phisideways_flyany_framemove,3.702709e-01,-2.479769e+00,137957
phisideways_flyfemale_framemove,3.535142e-01,-4.746185e+00,72812
phisideways_flymale_framemove,3.801074e-01,-9.365209e-01,64688
theta_mm_flyany_frameany,2.107725e-01,7.692243e+00,479400
velmag_ctr_flyany_frameany,3.014337e+00,-8.157036e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.223881e+00,-3.260564e+00,264
velmag_ctr_flyany_framebodyturn,7.287482e+00,-5.343440e+00,923
velmag_ctr_flyany_framecrabwalkall,9.453758e+00,-5.797533e+00,23200
velmag_ctr_flyany_framecrabwalkextreme,6.442746e+00,-2.378596e+00,346
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.721599e+00,-5.194416e+00,137937
velmag_ctr_flyany_framenearfly,2.508526e+00,-8.300978e+00,183304
velmag_ctr_flyany_framenearwall,4.210650e+00,-7.184418e+00,306526
velmag_ctr_flyany_framenotnearfly_notnearwall,2.371201e+00,-4.305304e+00,131156
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,6.956368e+00,-4.026719e+00,1800
velmag_ctr_flyany_framerighting,1.271994e+01,-4.496377e+00,1731
velmag_ctr_flyany_framestop,3.517721e-01,-1.065549e+01,341443
velmag_ctr_flyany_frametouch,2.085819e+00,-9.599619e+00,14126
velmag_ctr_flyany_framewalk,1.070797e+01,-6.713767e+00,93195
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.020033e-01,1.048357e+00,1870
velmag_ctr_flyfemale_frameany,3.699483e+00,-6.470138e+00,204382
velmag_ctr_flymale_frameany,2.494596e+00,-8.432810e+00,274445
velmag_ctr_flymale_framechase,7.802973e+00,-5.846377e+00,217
velmag_flyany_frameany,2.558504e+00,-7.814677e+00,479380
velmag_flyfemale_frameany,3.185383e+00,-6.135280e+00,204382
velmag_flymale_frameany,2.085603e+00,-8.093271e+00,274445
