field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.051215e-01,-1.150229e+00,271373
du_ctr_flyany_frametouch,1.710964e+00,-1.672508e+00,16948
du_ctr_flyany_framewalk,1.689677e+01,6.079393e-01,148407
du_ctr_flyany_framewingextension,3.510557e+00,3.305518e-01,4526
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.567895e-02,-2.499349e+00,8061
du_ctr_flyfemale_frameany,5.200046e+00,-2.803700e+00,233521
du_ctr_flymale_frameany,6.491146e+00,-1.547090e+00,245621
du_ctr_flymale_framechase,1.323235e+01,-1.081803e+00,5984
du_tail_flyany_frameany,5.864746e+00,-2.281714e+00,479425
du_tail_flyany_framepivottail,9.615540e-01,2.212151e+00,5062
du_tail_flyfemale_frameany,5.201293e+00,-2.801804e+00,233521
du_tail_flymale_frameany,6.492138e+00,-1.545800e+00,245621
duration_flyany_frameattemptedcopulation,8.632340e-01,5.098144e-01,1004
duration_flyany_framebackup,1.233489e-01,-3.161840e+00,393
duration_flyany_framebodyturn,8.400613e-02,1.775368e+00,3122
duration_flyany_framechase,2.742428e-01,6.668406e-01,6043
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.113060e-01,-5.518629e+00,18477
duration_flyany_framecrabwalkextreme,1.321298e-01,3.826215e+00,762
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.863011e-01,-4.247460e+00,208074
duration_flyany_framepivotcenter,9.920169e-02,3.989283e+00,746
duration_flyany_framepivottail,1.384175e-01,2.886077e+00,5062
duration_flyany_framerighting,3.662701e-01,-1.095462e+00,889
duration_flyany_framestop,1.351617e+00,9.534874e-01,271373
duration_flyany_frametouch,2.615339e-01,6.374807e+00,16948
duration_flyany_framewalk,7.539533e-01,2.610883e+00,148408
duration_flyany_framewingextension,5.847040e-01,4.695109e+00,4526
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.700243e+00,-3.244577e+00,8061
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.511292e-02,3.083244e+00,1375
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.916573e-01,-5.793545e+00,6981
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.585547e-01,-4.189626e+00,96249
duration_flyfemale_framepivotcenter,9.904544e-02,3.025319e+00,423
duration_flyfemale_framepivottail,1.359833e-01,2.865474e+00,2136
duration_flyfemale_framerighting,3.898605e-01,-8.036431e-01,603
duration_flyfemale_framestop,1.451183e+00,1.904492e+00,137272
duration_flyfemale_frametouch,2.318413e-01,6.011299e+00,3381
duration_flyfemale_framewalk,6.989587e-01,2.089707e+00,68820
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.771753e+00,-2.478590e+00,5229
duration_flymale_frameattemptedcopulation,8.118396e-01,1.713440e-01,1003
duration_flymale_framebackup,1.115617e-01,-4.327256e+00,239
duration_flymale_framebodyturn,8.292987e-02,4.831592e-01,1739
duration_flymale_framechase,3.540341e-01,2.413902e-01,5984
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.288866e-01,-4.211944e+00,11478
duration_flymale_framecrabwalkextreme,1.366972e-01,3.058023e+00,571
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.019713e+00,-3.305898e+00,111547
duration_flymale_framepivotcenter,1.011965e-01,1.326946e+00,323
duration_flymale_framepivottail,1.412194e-01,2.739334e+00,2920
duration_flymale_framerighting,3.214566e-01,-1.192736e+00,279
duration_flymale_framestop,1.270352e+00,4.092763e-01,134074
duration_flymale_frametouch,2.729656e-01,4.288687e+00,13567
duration_flymale_framewalk,7.929327e-01,2.531783e+00,79468
duration_flymale_framewingextension,8.211065e-01,6.984410e+00,4510
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.585872e+00,-3.052611e+00,2832
dv_cor_flyany_frameany,7.411912e-02,1.679732e+00,479425
dv_cor_flyfemale_frameany,-4.924181e-02,-8.520648e-01,233521
dv_cor_flymale_frameany,1.925634e-01,2.731253e+00,245621
dv_ctr_flyany_frameany,7.333818e-02,1.310439e+00,479425
dv_ctr_flyfemale_frameany,-7.972957e-02,-1.016305e+00,233521
dv_ctr_flymale_frameany,2.210017e-01,2.494363e+00,245621
dv_tail_flyany_frameany,7.899258e-02,2.339170e+00,479425
dv_tail_flyfemale_frameany,-1.976177e-03,6.588683e-02,233521
dv_tail_flymale_frameany,1.590922e-01,3.190506e+00,245621
dwing_angle_diff_flyany_frameany,4.604801e-05,1.527624e+00,479425
dwing_angle_diff_flyany_framewingextension,-3.954787e+00,-6.396237e+00,4526
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.182381e-05,-4.987225e-02,233521
dwing_angle_diff_flymale_frameany,3.110244e-05,7.198413e-01,245621
dwing_angle_imbalance_flyany_frameany,-5.113274e-01,2.861243e+00,479425
dwing_angle_imbalance_flyany_framewingextension,-3.230100e+00,-3.318129e+00,4526
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.959053e+00,-1.570766e+00,8061
dwing_angle_imbalance_flyfemale_frameany,-4.082045e-01,3.260537e+00,233521
dwing_angle_imbalance_flymale_frameany,-6.087224e-01,2.016739e+00,245621
ecc_flyany_frameany,3.453081e-01,2.033788e+00,479447
ecc_flyfemale_frameany,3.444088e-01,1.535019e+00,233533
ecc_flymale_frameany,3.461839e-01,2.177554e+00,245631
fractime_flyany_frameattemptedcopulation,2.094079e-03,3.802118e+00,479447
fractime_flyany_framebackup,8.363802e-04,-4.339592e+00,479447
fractime_flyany_framebackup_nearfly,2.920031e-04,-4.558896e+00,479447
fractime_flyany_framebackup_nearwall,7.904940e-04,-4.380972e+00,479447
fractime_flyany_framebackup_notnearfly_notnearwall,8.342945e-06,-4.665596e-01,479447
fractime_flyany_framebodyturn,6.511669e-03,-2.023196e+00,479447
fractime_flyany_framebodyturn_nearfly,2.350625e-03,-2.515699e+00,479447
fractime_flyany_framebodyturn_nearwall,4.755479e-03,-3.174935e+00,479447
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.717224e-04,5.332572e+00,479447
fractime_flyany_framechase,1.261453e-02,1.752280e-01,479447
fractime_flyany_framechase_notwingextension,1.119623e-02,1.834589e-01,479447
fractime_flyany_framecopulation,0.000000e+00,-1.120009e-02,479447
fractime_flyany_framecrabwalkall,3.853815e-02,-6.662191e+00,479447
fractime_flyany_framecrabwalkall_nearfly,1.575148e-02,-4.628038e+00,479447
fractime_flyany_framecrabwalkall_nearwall,2.892708e-02,-7.283993e+00,479447
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.575884e-03,6.476470e+00,479447
fractime_flyany_framecrabwalkextreme,1.597674e-03,-3.771823e+00,479447
fractime_flyany_framecrabwalkextreme_nearfly,1.255613e-03,-2.776118e+00,479447
fractime_flyany_framecrabwalkextreme_nearwall,8.071799e-04,-5.033313e+00,479447
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.797193e-05,9.289829e-02,479447
fractime_flyany_framejump,4.192330e-04,-2.568095e+00,479447
fractime_flyany_framejump_nearfly,3.066032e-04,-1.390599e+00,479447
fractime_flyany_framejump_nearwall,1.397443e-04,-2.270381e+00,479447
fractime_flyany_framejump_notnearfly_notnearwall,8.551519e-05,-3.236589e+00,479447
fractime_flyany_framemove,4.339875e-01,-5.053887e+00,479447
fractime_flyany_framemove_nearfly,1.384512e-01,-4.797426e+00,479447
fractime_flyany_framemove_nearwall,2.575154e-01,-8.328981e+00,479447
fractime_flyany_framemove_notnearfly_notnearwall,1.090068e-01,5.580450e+00,479447
fractime_flyany_framenotanybehavior,8.283293e-02,-4.227006e+00,479447
fractime_flyany_framepivotcenter,1.555959e-03,6.604819e+00,479447
fractime_flyany_framepivotcenter_nearfly,8.301230e-04,7.961940e+00,479447
fractime_flyany_framepivotcenter_nearwall,3.754325e-04,1.198945e+00,479447
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.173779e-04,6.323385e+00,479447
fractime_flyany_framepivotcenter_stop,5.172626e-04,9.063029e+00,479447
fractime_flyany_framepivottail,1.055800e-02,-3.749145e+00,479447
fractime_flyany_framepivottail_nearfly,3.111919e-03,-4.829254e+00,479447
fractime_flyany_framepivottail_nearwall,9.821732e-03,-3.932589e+00,479447
fractime_flyany_framepivottail_notnearfly_notnearwall,1.168012e-04,5.420009e-01,479447
fractime_flyany_framerighting,1.858391e-03,-1.136648e+00,479447
fractime_flyany_framerighting_nearfly,5.798347e-04,-9.800321e-01,479447
fractime_flyany_framerighting_nearwall,1.324443e-03,-1.250151e+00,479447
fractime_flyany_framerighting_notnearfly_notnearwall,3.754325e-04,-9.337405e-01,479447
fractime_flyany_framestop,5.660125e-01,5.053887e+00,479447
fractime_flyany_framestop_nearfly,2.167163e-01,4.638982e+00,479447
fractime_flyany_framestop_nearwall,1.599509e-01,-1.761869e+00,479447
fractime_flyany_framestop_notnearfly_notnearwall,2.495187e-01,5.159613e+00,479447
fractime_flyany_framestop_notwinggrooming,5.492828e-01,6.555638e+00,479447
fractime_flyany_frametouch,3.534906e-02,1.037858e+00,479447
fractime_flyany_frametouch_notchase,3.353447e-02,1.532992e+00,479447
fractime_flyany_framewalk,3.095399e-01,-2.609845e+00,479447
fractime_flyany_framewalk_nearfly,7.800862e-02,-3.704685e+00,479447
fractime_flyany_framewalk_nearwall,1.876975e-01,-6.041340e+00,479447
fractime_flyany_framewalk_notnearfly_notnearwall,8.516478e-02,6.660674e+00,479447
fractime_flyany_framewingextension,9.448385e-03,2.532687e+00,479447
fractime_flyany_framewingextension_nearfly,9.364956e-03,2.570218e+00,479447
fractime_flyany_framewingextension_notchase,8.030085e-03,4.321432e+00,479447
fractime_flyany_framewingextension_notnearfly,8.342945e-05,-1.596754e+00,479447
fractime_flyany_framewingflick,1.272299e-04,-1.699138e+00,479447
fractime_flyany_framewingflick_nearfly,1.042868e-04,-1.126820e+00,479447
fractime_flyany_framewingflick_notnearfly,2.294310e-05,-3.467590e+00,479447
fractime_flyany_framewinggrooming,1.681938e-02,-3.950185e+00,479447
fractime_flyany_framewinggrooming_nearfly,4.588620e-03,-2.022261e+00,479447
fractime_flyany_framewinggrooming_nearwall,2.801144e-03,-2.808116e+00,479447
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.802960e-03,-3.345799e+00,479447
fractime_flyfemale_firsthalf_framechase,3.402207e-04,-8.748706e-01,120510
fractime_flyfemale_firsthalf_frametouch,1.715210e-02,-1.706084e+00,120510
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.241337e-01,233521
fractime_flyfemale_framebackup,6.765987e-04,-4.618827e+00,233521
fractime_flyfemale_framebodyturn,5.905250e-03,-2.420009e+00,233521
fractime_flyfemale_framechase,2.697830e-04,-9.159329e-01,233521
fractime_flyfemale_framecopulation,0.000000e+00,-6.293139e-03,233521
fractime_flyfemale_framecrabwalkall,2.989453e-02,-6.126664e+00,233521
fractime_flyfemale_framecrabwalkextreme,8.264781e-04,-4.031143e+00,233521
fractime_flyfemale_framejump,4.967433e-04,-2.370213e+00,233521
fractime_flyfemale_framemove,4.121642e-01,-4.955147e+00,233521
fractime_flyfemale_framenotanybehavior,8.653611e-02,-4.410249e+00,233521
fractime_flyfemale_framepivotcenter,1.811400e-03,5.501068e+00,233521
fractime_flyfemale_framepivottail,9.146929e-03,-3.053584e+00,233521
fractime_flyfemale_framerighting,2.582209e-03,-1.204574e+00,233521
fractime_flyfemale_framestop,5.878358e-01,4.955147e+00,233521
fractime_flyfemale_frametouch,1.447836e-02,-1.968264e+00,233521
fractime_flyfemale_framewalk,2.947058e-01,-2.595154e+00,233521
fractime_flyfemale_framewingextension,8.564540e-05,-3.756566e-01,233521
fractime_flyfemale_framewingflick,8.136313e-05,-1.471936e+00,233521
fractime_flyfemale_framewinggrooming,2.239199e-02,-3.494511e+00,233521
fractime_flyfemale_secondhalf_framechase,1.946713e-04,-8.256316e-01,113011
fractime_flyfemale_secondhalf_frametouch,1.162719e-02,-2.111879e+00,113011
fractime_flyfirsthalf_framebackup,8.868386e-04,-4.253540e+00,251455
fractime_flyfirsthalf_framebodyturn,7.428765e-03,-1.921513e+00,251455
fractime_flyfirsthalf_framechase,6.593625e-03,-9.771002e-01,251455
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.286472e-03,251455
fractime_flyfirsthalf_framecrabwalkall,4.225408e-02,-6.057924e+00,251455
fractime_flyfirsthalf_framecrabwalkextreme,1.638464e-03,-3.476790e+00,251455
fractime_flyfirsthalf_framejump,2.783798e-04,-2.950899e+00,251455
fractime_flyfirsthalf_framemove,4.757233e-01,-4.486293e+00,251455
fractime_flyfirsthalf_framepivotcenter,1.224871e-03,5.463113e+00,251455
fractime_flyfirsthalf_framepivottail,1.201805e-02,-3.827305e+00,251455
fractime_flyfirsthalf_framerighting,2.024219e-03,-8.399437e-01,251455
fractime_flyfirsthalf_framestop,5.242767e-01,4.486293e+00,251455
fractime_flyfirsthalf_frametouch,2.722157e-02,-9.139697e-01,251455
fractime_flyfirsthalf_framewalk,3.445984e-01,-1.814193e+00,251455
fractime_flyfirsthalf_framewingextension,4.052415e-03,8.591886e-02,251455
fractime_flyfirsthalf_framewingflick,8.749080e-05,-2.292203e+00,251455
fractime_flyfirsthalf_framewinggrooming,2.097393e-02,-3.636323e+00,251455
fractime_flymale_firsthalf_frameattemptedcopulation,1.748826e-03,5.959994e-01,130945
fractime_flymale_firsthalf_framechase,1.234870e-02,-9.529081e-01,130945
fractime_flymale_firsthalf_frametouch,3.648860e-02,-4.789787e-01,130945
fractime_flymale_frameattemptedcopulation,4.083527e-03,3.772641e+00,245621
fractime_flymale_framebackup,9.893291e-04,-3.157031e+00,245621
fractime_flymale_framebodyturn,7.080014e-03,-1.365251e+00,245621
fractime_flymale_framechase,2.436681e-02,2.180906e-01,245621
fractime_flymale_framechase_notwingextension,2.159832e-02,2.320302e-01,245621
fractime_flymale_framecopulation,0.000000e+00,-1.857553e-02,245621
fractime_flymale_framecrabwalkall,4.673053e-02,-5.775884e+00,245621
fractime_flymale_framecrabwalkextreme,2.332862e-03,-3.105218e+00,245621
fractime_flymale_framejump,3.460616e-04,-2.273968e+00,245621
fractime_flymale_framemove,4.541428e-01,-4.565888e+00,245621
fractime_flymale_framenotanybehavior,7.884098e-02,-3.695823e+00,245621
fractime_flymale_framepivotcenter,1.315034e-03,7.442012e+00,245621
fractime_flymale_framepivottail,1.190452e-02,-3.799781e+00,245621
fractime_flymale_framerighting,1.144039e-03,-7.835036e-01,245621
fractime_flymale_framestop,5.458572e-01,4.565888e+00,245621
fractime_flymale_frametouch,5.523551e-02,1.739137e+00,245621
fractime_flymale_frametouch_notchase,5.170975e-02,2.597072e+00,245621
fractime_flymale_framewalk,3.235391e-01,-2.185457e+00,245621
fractime_flymale_framewingextension,1.836162e-02,2.597302e+00,245621
fractime_flymale_framewingflick,1.709952e-04,-1.598769e+00,245621
fractime_flymale_framewinggrooming,1.154217e-02,-3.196384e+00,245621
fractime_flymale_secondhalf_frameattemptedcopulation,6.732835e-03,8.935244e+00,114959
fractime_flymale_secondhalf_framechase,3.799616e-02,2.133142e+00,114959
fractime_flymale_secondhalf_frametouch,7.645334e-02,5.016438e+00,114959
fractime_flysecondhalf_framebackup,7.808045e-04,-3.978051e+00,227970
fractime_flysecondhalf_framebodyturn,5.500724e-03,-2.108991e+00,227970
fractime_flysecondhalf_framechase,1.925692e-02,1.984250e+00,227970
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.057275e-02,227970
fractime_flysecondhalf_framecrabwalkall,3.444313e-02,-6.771932e+00,227970
fractime_flysecondhalf_framecrabwalkextreme,1.552836e-03,-3.837803e+00,227970
fractime_flysecondhalf_framejump,5.746370e-04,-1.872082e+00,227970
fractime_flysecondhalf_framemove,3.878975e-01,-5.394424e+00,227970
fractime_flysecondhalf_framepivotcenter,1.921305e-03,7.201993e+00,227970
fractime_flysecondhalf_framepivottail,8.948546e-03,-3.403483e+00,227970
fractime_flysecondhalf_framerighting,1.675659e-03,-1.456515e+00,227970
fractime_flysecondhalf_framestop,6.121025e-01,5.394424e+00,227970
fractime_flysecondhalf_frametouch,4.431723e-02,3.843962e+00,227970
fractime_flysecondhalf_framewalk,2.708953e-01,-3.303347e+00,227970
fractime_flysecondhalf_framewingextension,1.540115e-02,5.598014e+00,227970
fractime_flysecondhalf_framewingflick,1.710751e-04,-5.507504e-01,227970
fractime_flysecondhalf_framewinggrooming,1.223845e-02,-3.858761e+00,227970
magveldiff_nose2ell_flyany_framenearfly,7.587940e+00,-4.553246e+00,170274
magveldiff_nose2ell_flyany_frametouch,7.020407e+00,-3.100183e+00,16948
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.005434e+00,-4.806425e+00,82297
magveldiff_nose2ell_flyfemale_frametouch,7.134718e+00,-2.476405e+00,3381
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.424761e+00,2.724474e-01,5984
magveldiff_nose2ell_flymale_framenearfly,8.364647e+00,-3.923564e+00,87922
magveldiff_nose2ell_flymale_frametouch,7.296336e+00,-2.760254e+00,13567
magveldiff_nose2ell_flymale_framewingextension,4.322699e+00,-1.975634e+00,4510
max_absdwing_angle_flyany_frameany,8.799030e-01,-5.836658e+00,479425
max_absdwing_angle_flyany_framechase,1.321972e+00,3.338452e-01,6043
max_absdwing_angle_flyany_framenearfly,9.377941e-01,-4.460004e+00,170274
max_absdwing_angle_flyany_frametouch,1.398622e+00,1.717004e-01,16948
max_absdwing_angle_flyany_framewingextension,6.168284e+00,1.252774e+00,4526
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.008855e+00,-3.652582e+00,8061
max_absdwing_angle_flyfemale_frameany,7.841696e-01,-5.853250e+00,233521
max_absdwing_angle_flyfemale_framenearfly,8.476954e-01,-4.336339e+00,82297
max_absdwing_angle_flyfemale_frametouch,1.335340e+00,8.231425e-01,3381
max_absdwing_angle_flymale_frameany,9.696783e-01,-4.346584e+00,245621
max_absdwing_angle_flymale_framechase,1.467956e+00,-1.542417e-01,5984
max_absdwing_angle_flymale_framenearfly,1.011714e+00,-3.654663e+00,87922
max_absdwing_angle_flymale_frametouch,1.489024e+00,-1.310057e-01,13567
max_absdwing_area_flyany_frameany,1.917163e+00,-7.154550e+00,479425
max_absdwing_area_flyany_framewingextension,6.230753e+00,-4.029975e-01,4526
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.169668e+00,-1.729936e+00,8061
max_absdwing_area_flyfemale_frameany,1.875081e+00,-6.767804e+00,233521
max_absdwing_area_flymale_frameany,1.955155e+00,-5.038929e+00,245621
max_dwing_angle_in_flyany_frameany,7.562430e-01,-6.707277e+00,479425
max_dwing_angle_in_flyany_framewingextension,5.148260e+00,4.007456e+00,4526
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.667409e-01,-6.832763e+00,233521
max_dwing_angle_in_flymale_frameany,8.405778e-01,-5.147109e+00,245621
max_dwing_angle_out_flyany_frameany,7.562891e-01,-6.705709e+00,479425
max_dwing_angle_out_flyany_framewingextension,1.193473e+00,-3.533977e+00,4526
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.668027e-01,-6.823396e+00,233521
max_dwing_angle_out_flymale_frameany,8.406089e-01,-5.142950e+00,245621
max_wing_angle_flyany_frameany,5.935283e-02,-4.174487e+00,479447
max_wing_angle_flyany_frameattemptedcopulation,4.786135e-01,1.108265e+00,1004
max_wing_angle_flyany_framechase,7.902556e-02,-2.132431e-02,6043
max_wing_angle_flyany_framenearfly,7.327270e-02,-1.522183e+00,170284
max_wing_angle_flyany_frametouch,1.100024e-01,1.250791e+00,16948
max_wing_angle_flyany_framewingextension,8.189497e-01,2.913690e+00,4526
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.132055e-01,-2.446318e+00,8061
max_wing_angle_flyfemale_frameany,5.415487e-02,-5.475142e+00,233533
max_wing_angle_flyfemale_framenearfly,6.481084e-02,-3.379948e+00,82302
max_wing_angle_flyfemale_frametouch,6.697265e-02,-3.149589e+00,3381
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.425415e-02,-2.219499e+00,245631
max_wing_angle_flymale_frameattemptedcopulation,4.698961e-01,8.501100e-01,1004
max_wing_angle_flymale_framechase,8.380010e-02,4.696273e-02,5984
max_wing_angle_flymale_framenearfly,7.673407e-02,-5.430501e-01,87927
max_wing_angle_flymale_frametouch,1.330392e-01,1.551151e+00,13567
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.443397e-01,1.744276e-01,479447
max_wing_area_flyany_framewingextension,1.240138e+00,-1.765725e-01,4526
max_wing_area_flyany_framewinggrooming,8.858727e-01,-3.505331e-01,8061
max_wing_area_flyfemale_frameany,9.666602e-01,-6.457700e-01,233533
max_wing_area_flymale_frameany,9.230926e-01,1.161394e+00,245631
mean_wing_angle_flyany_frameany,1.185747e-02,-2.434075e+00,479447
mean_wing_angle_flyany_framewingextension,4.526210e-01,3.127467e+00,4526
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.297298e-03,-3.093351e+00,233533
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.429076e-02,-1.368229e+00,245631
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.302713e-01,7.714716e-01,479447
mean_wing_area_flyany_framewingextension,9.426042e-01,-5.798313e-02,4526
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.431138e-01,7.313388e-01,8061
mean_wing_area_flyfemale_frameany,9.498031e-01,-1.022794e-02,233533
mean_wing_area_flymale_frameany,9.116789e-01,1.590443e+00,245631
min_absdwing_angle_flyany_frameany,7.114685e-01,-6.985223e+00,479425
min_absdwing_angle_flyany_framewingextension,2.178502e+00,2.823220e+00,4526
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.208828e-01,-6.525787e+00,233521
min_absdwing_angle_flymale_frameany,7.972176e-01,-5.871479e+00,245621
min_absdwing_area_flyany_frameany,1.590726e+00,-7.263553e+00,479425
min_absdwing_area_flyany_framewingextension,2.329812e+00,-8.507951e-01,4526
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.510123e+00,-7.111232e+00,233521
min_absdwing_area_flymale_frameany,1.666297e+00,-5.126585e+00,245621
min_dwing_angle_in_flyany_frameany,-7.562891e-01,6.705709e+00,479425
min_dwing_angle_in_flyany_framewingextension,-1.193473e+00,3.533977e+00,4526
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.668027e-01,6.823396e+00,233521
min_dwing_angle_in_flymale_frameany,-8.406089e-01,5.142950e+00,245621
min_dwing_angle_out_flyany_frameany,-7.562430e-01,6.707277e+00,479425
min_dwing_angle_out_flyany_framewingextension,-5.148260e+00,-4.007456e+00,4526
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.667409e-01,6.832763e+00,233521
min_dwing_angle_out_flymale_frameany,-8.405778e-01,5.147109e+00,245621
min_wing_angle_flyany_frameany,-3.563789e-02,1.573868e+00,479447
min_wing_angle_flyany_framewingextension,8.629224e-02,7.529305e-01,4526
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.556027e-02,2.139708e+00,233533
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.567264e-02,7.373795e-01,245631
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.162028e-01,1.337434e+00,479447
min_wing_area_flyany_framewingextension,6.450701e-01,1.347278e-01,4526
min_wing_area_flyany_framewinggrooming,4.003549e-01,2.390055e+00,8061
min_wing_area_flyfemale_frameany,9.329460e-01,6.211597e-01,233533
min_wing_area_flymale_frameany,9.002652e-01,1.961061e+00,245631
nflies_close_flyany_frameany,4.094947e-01,-8.626649e-01,479447
nflies_close_flyany_frameattemptedcopulation,1.162024e+00,-7.971696e-01,1004
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.163300e-01,-1.520766e+00,3122
nflies_close_flyany_framebodyturnstart,4.388282e-01,-1.271549e+00,1226
nflies_close_flyany_framecrabwalkallstart,5.709271e-01,1.298752e+00,2764
nflies_close_flyany_framecrabwalkextreme,8.323786e-01,4.128913e-01,762
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.820467e-01,-2.547580e+00,200153
nflies_close_flyany_framepivotcenter,6.484722e-01,-2.616240e-01,746
nflies_close_flyany_framepivotcenterstart,6.436170e-01,5.749335e-01,247
nflies_close_flyany_framepivottailstart,3.695958e-01,-4.230412e+00,1188
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.388884e-01,6.969476e-01,271373
nflies_close_flyany_frametouch,1.379158e+00,-2.133193e+00,16948
nflies_close_flyany_framewalk,2.931823e-01,-2.169514e+00,148408
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.610390e-01,1.272084e+00,8061
nflies_close_flyfemale_frameany,4.633349e-01,-6.422158e-01,233533
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.585419e-01,-1.039768e+00,245631
nflies_close_flymale_framechase,1.359488e+00,1.309803e+00,5984
nflies_close_flymale_framewingextension,8.352296e-01,-3.966220e-01,4510
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.021406e+00,-2.252190e+00,479447
nwingsdetected_flyany_framewingextension,1.965172e+00,7.783936e-01,4526
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.448464e+00,1.035301e+00,8061
nwingsdetected_flyfemale_frameany,1.012863e+00,-2.771176e+00,233533
nwingsdetected_flymale_frameany,1.029548e+00,-1.362533e+00,245631
phi_flyany_frameany,5.809795e-02,5.553456e+00,479447
phisideways_flyany_framemove,2.906079e-01,-7.998688e+00,208074
phisideways_flyfemale_framemove,2.964789e-01,-9.069793e+00,96261
phisideways_flymale_framemove,2.879110e-01,-5.664718e+00,111557
theta_mm_flyany_frameany,2.484763e-01,9.148349e+00,479447
velmag_ctr_flyany_frameany,6.583231e+00,-3.191185e+00,479425
velmag_ctr_flyany_frameattemptedcopulation,2.686140e+00,-1.030612e+00,1003
velmag_ctr_flyany_framebackup,9.207729e+00,2.550038e+00,393
velmag_ctr_flyany_framebodyturn,1.054146e+01,4.262197e-03,3122
velmag_ctr_flyany_framecrabwalkall,1.360393e+01,-7.494742e-01,18477
