field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.234422e-01,8.344898e-01,28974
du_ctr_flyfemale_frameany,7.249426e+00,3.734502e+00,239322
du_ctr_flymale_frameany,8.429136e+00,3.605277e+00,239765
du_ctr_flymale_framechase,1.524168e+01,9.829570e-01,842
du_tail_flyany_frameany,7.838287e+00,3.964710e+00,479420
du_tail_flyany_framepivottail,7.718089e-01,2.358247e+00,18734
du_tail_flyfemale_frameany,7.252852e+00,3.741856e+00,239322
du_tail_flymale_frameany,8.424938e+00,3.602139e+00,239765
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.311564e-01,-7.325301e-01,3958
duration_flyany_framebodyturn,8.763931e-02,2.387938e+00,10004
duration_flyany_framechase,1.332237e-01,-1.114997e+00,939
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.904912e-01,4.604129e-01,64149
duration_flyany_framecrabwalkextreme,1.195955e-01,4.097001e-01,1427
duration_flyany_framejump,9.324882e-02,1.477014e+00,3001
duration_flyany_framemove,1.629679e+00,2.409366e+00,334046
duration_flyany_framepivotcenter,9.198684e-02,1.050810e+00,987
duration_flyany_framepivottail,1.272922e-01,-2.315319e+00,18734
duration_flyany_framerighting,3.876502e-01,-1.380943e+00,572
duration_flyany_framestop,7.082834e-01,-9.971904e-01,145394
duration_flyany_frametouch,1.543174e-01,-2.565917e+00,14803
duration_flyany_framewalk,5.622400e-01,4.740300e-01,207232
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.209282e+00,3.203492e+00,28974
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.306182e-01,-1.292699e+00,2355
duration_flyfemale_framebodyturn,8.785696e-02,2.939826e+00,5242
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.887970e-01,2.909799e+00,33002
duration_flyfemale_framecrabwalkextreme,1.201272e-01,5.437303e-01,735
duration_flyfemale_framejump,9.494057e-02,1.637926e+00,1654
duration_flyfemale_framemove,1.553883e+00,2.528959e+00,168805
duration_flyfemale_framepivotcenter,9.911953e-02,3.044591e+00,764
duration_flyfemale_framepivottail,1.266867e-01,-1.740932e+00,10485
duration_flyfemale_framerighting,4.796286e-01,5.704908e-01,305
duration_flyfemale_framestop,6.404838e-01,-1.726172e+00,70517
duration_flyfemale_frametouch,1.568362e-01,-2.529615e+00,7562
duration_flyfemale_framewalk,5.260195e-01,2.239642e-01,102165
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.421018e+00,3.136172e+00,13874
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.319298e-01,7.476343e-02,1597
duration_flymale_framebodyturn,8.741503e-02,1.652088e+00,4760
duration_flymale_framechase,1.715312e-01,-1.070854e+00,842
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.921951e-01,-7.980249e-01,31147
duration_flymale_framecrabwalkextreme,1.197976e-01,1.985283e-01,692
duration_flymale_framejump,9.101182e-02,5.624451e-01,1339
duration_flymale_framemove,1.717594e+00,1.871732e+00,165113
duration_flymale_framepivotcenter,8.584415e-02,-9.766727e-01,213
duration_flymale_framepivottail,1.278899e-01,-2.692429e+00,8249
duration_flymale_framerighting,3.301066e-01,-2.001153e+00,267
duration_flymale_framestop,7.778784e-01,-4.945603e-01,74652
duration_flymale_frametouch,1.516826e-01,-1.953755e+00,7241
duration_flymale_framewalk,5.986666e-01,6.802836e-01,105012
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.992545e+00,2.205215e+00,15078
dv_cor_flyany_frameany,5.254128e-02,1.536286e+00,479420
dv_cor_flyfemale_frameany,4.147767e-03,3.608268e-01,239322
dv_cor_flymale_frameany,1.006563e-01,1.651230e+00,239765
dv_ctr_flyany_frameany,8.780918e-02,1.854970e+00,479420
dv_ctr_flyfemale_frameany,4.133903e-02,8.100067e-01,239322
dv_ctr_flymale_frameany,1.341038e-01,1.719346e+00,239765
dv_tail_flyany_frameany,5.324949e-02,2.090185e+00,479420
dv_tail_flyfemale_frameany,-5.079476e-04,5.511486e-01,239322
dv_tail_flymale_frameany,1.094882e-01,2.493177e+00,239765
dwing_angle_diff_flyany_frameany,1.266997e-05,8.847478e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.338489e-04,1.336182e+00,239322
dwing_angle_diff_flymale_frameany,-4.366660e-04,-1.002266e+00,239765
dwing_angle_imbalance_flyany_frameany,-8.242734e-01,-3.105594e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.883909e+00,-3.719620e+00,28974
dwing_angle_imbalance_flyfemale_frameany,-6.598582e-01,-2.326292e+00,239322
dwing_angle_imbalance_flymale_frameany,-9.887169e-01,-3.120146e+00,239765
ecc_flyany_frameany,3.563631e-01,-1.038150e+00,479440
ecc_flyfemale_frameany,3.559978e-01,-1.004407e+00,239332
ecc_flymale_frameany,3.567174e-01,-9.306883e-01,239775
fractime_flyany_frameattemptedcopulation,2.085767e-05,-2.823736e-01,479440
fractime_flyany_framebackup,8.255465e-03,4.203400e+00,479440
fractime_flyany_framebackup_nearfly,5.575254e-03,5.149993e+00,479440
fractime_flyany_framebackup_nearwall,8.238779e-03,4.202772e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.668613e-05,6.875813e-01,479440
fractime_flyany_framebodyturn,2.086601e-02,8.464185e+00,479440
fractime_flyany_framebodyturn_nearfly,8.194977e-03,8.064130e+00,479440
fractime_flyany_framebodyturn_nearwall,2.011931e-02,8.470077e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.966461e-04,5.097468e+00,479440
fractime_flyany_framechase,1.975221e-03,-2.142468e-01,479440
fractime_flyany_framechase_notwingextension,1.864675e-03,-2.125554e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.651201e-01,479440
fractime_flyany_framecrabwalkall,1.337998e-01,3.259865e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.864091e-02,1.840772e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.336309e-01,3.247854e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.439179e-04,-4.915098e-01,479440
fractime_flyany_framecrabwalkextreme,2.976389e-03,7.737882e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.891790e-03,1.211157e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.963875e-03,8.422752e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251460e-05,-1.249406e-01,479440
fractime_flyany_framejump,6.259386e-03,7.818484e+00,479440
fractime_flyany_framejump_nearfly,1.545553e-03,6.950687e+00,479440
fractime_flyany_framejump_nearwall,3.549975e-03,8.696706e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.550893e-03,7.015383e+00,479440
fractime_flyany_framemove,6.967420e-01,4.072540e+00,479440
fractime_flyany_framemove_nearfly,2.945833e-01,3.233160e+00,479440
fractime_flyany_framemove_nearwall,6.641290e-01,4.382930e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.090898e-02,3.138590e-01,479440
fractime_flyany_framenotanybehavior,1.592733e-01,6.091870e-01,479440
fractime_flyany_framepivotcenter,2.058652e-03,6.677513e+00,479440
fractime_flyany_framepivotcenter_nearfly,6.841315e-04,3.640477e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.299433e-03,6.831806e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.404472e-04,6.191622e+00,479440
fractime_flyany_framepivotcenter_stop,4.713833e-04,5.266509e+00,479440
fractime_flyany_framepivottail,3.907475e-02,3.213123e+00,479440
fractime_flyany_framepivottail_nearfly,1.995662e-02,4.437314e+00,479440
fractime_flyany_framepivottail_nearwall,3.897881e-02,3.224928e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,7.508760e-05,3.570265e-01,479440
fractime_flyany_framerighting,1.197230e-03,1.167257e-01,479440
fractime_flyany_framerighting_nearfly,2.732354e-04,-1.812921e-02,479440
fractime_flyany_framerighting_nearwall,4.004672e-04,-3.346376e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,6.778742e-04,1.194223e+00,479440
fractime_flyany_framestop,3.032580e-01,-4.072540e+00,479440
fractime_flyany_framestop_nearfly,1.032163e-01,-3.730225e+00,479440
fractime_flyany_framestop_nearwall,2.288858e-01,-3.222381e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,7.082221e-02,-1.336593e+00,479440
fractime_flyany_framestop_notwinggrooming,2.435550e-01,-3.764639e+00,479440
fractime_flyany_frametouch,3.087560e-02,1.176346e+00,479440
fractime_flyany_frametouch_notchase,3.009344e-02,1.535353e+00,479440
fractime_flyany_framewalk,4.322376e-01,4.675286e+00,479440
fractime_flyany_framewalk_nearfly,1.575213e-01,3.831888e+00,479440
fractime_flyany_framewalk_nearwall,4.167195e-01,5.257040e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.489863e-02,-1.825494e-01,479440
fractime_flyany_framewingextension,2.565493e-04,-3.461683e-01,479440
fractime_flyany_framewingextension_nearfly,2.169197e-04,-3.275587e-01,479440
fractime_flyany_framewingextension_notchase,1.460037e-04,-4.546165e-01,479440
fractime_flyany_framewingextension_notnearfly,3.962957e-05,-1.105294e+00,479440
fractime_flyany_framewingflick,1.022026e-04,5.567541e-01,479440
fractime_flyany_framewingflick_nearfly,6.048724e-05,3.021544e-01,479440
fractime_flyany_framewingflick_notnearfly,4.171533e-05,1.467224e+00,479440
fractime_flyany_framewinggrooming,6.043301e-02,-1.681237e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.205990e-02,-2.331242e+00,479440
fractime_flyany_framewinggrooming_nearwall,3.399174e-02,-7.558574e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.629943e-02,-1.214334e+00,479440
fractime_flyfemale_firsthalf_framechase,4.505256e-04,-2.024307e-01,119860
fractime_flyfemale_firsthalf_frametouch,3.873686e-02,3.274711e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.286367e-01,239322
fractime_flyfemale_framebackup,9.848656e-03,5.262211e+00,239322
fractime_flyfemale_framebodyturn,2.190354e-02,9.780132e+00,239322
fractime_flyfemale_framechase,4.262040e-04,-7.129163e-03,239322
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,239322
fractime_flyfemale_framecrabwalkall,1.378979e-01,5.397929e+00,239322
fractime_flyfemale_framecrabwalkextreme,3.071176e-03,2.773240e+00,239322
fractime_flyfemale_framejump,6.911191e-03,6.187166e+00,239322
fractime_flyfemale_framemove,7.053468e-01,4.035329e+00,239322
fractime_flyfemale_framenotanybehavior,1.668923e-01,2.936439e-01,239322
fractime_flyfemale_framepivotcenter,3.200709e-03,8.119065e+00,239322
fractime_flyfemale_framepivottail,4.381127e-02,4.689928e+00,239322
fractime_flyfemale_framerighting,1.282791e-03,-3.804916e-02,239322
fractime_flyfemale_framestop,2.946532e-01,-4.035329e+00,239322
fractime_flyfemale_frametouch,3.159760e-02,3.425716e+00,239322
fractime_flyfemale_framewalk,4.268935e-01,4.677568e+00,239322
fractime_flyfemale_framewingextension,5.432012e-05,-2.797996e-01,239322
fractime_flyfemale_framewingflick,6.267706e-05,4.717623e-01,239322
fractime_flyfemale_framewinggrooming,5.797210e-02,-1.592915e+00,239322
fractime_flyfemale_secondhalf_framechase,4.018014e-04,2.986521e-01,119462
fractime_flyfemale_secondhalf_frametouch,2.443455e-02,3.059065e+00,119462
fractime_flyfirsthalf_framebackup,9.048056e-03,4.770409e+00,239720
fractime_flyfirsthalf_framebodyturn,2.116636e-02,8.088130e+00,239720
fractime_flyfirsthalf_framechase,3.441515e-03,-7.105695e-02,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.960648e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.359503e-01,3.331761e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.957617e-03,7.725978e-01,239720
fractime_flyfirsthalf_framejump,5.143501e-03,5.456853e+00,239720
fractime_flyfirsthalf_framemove,7.079760e-01,4.038413e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.130486e-03,2.323554e+00,239720
fractime_flyfirsthalf_framepivottail,4.401802e-02,3.715237e+00,239720
fractime_flyfirsthalf_framerighting,6.591023e-04,-2.257469e-01,239720
fractime_flyfirsthalf_framestop,2.920240e-01,-4.038413e+00,239720
fractime_flyfirsthalf_frametouch,3.854914e-02,1.351230e+00,239720
fractime_flyfirsthalf_framewalk,4.394544e-01,4.737108e+00,239720
fractime_flyfirsthalf_framewingextension,3.337227e-04,-2.939496e-01,239720
fractime_flyfirsthalf_framewingflick,1.293175e-04,6.334698e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.802186e-02,-2.060404e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,8.343067e-05,-1.857975e-01,119860
fractime_flymale_firsthalf_framechase,6.432505e-03,-6.257479e-02,119860
fractime_flymale_firsthalf_frametouch,3.836142e-02,4.169292e-01,119860
fractime_flymale_frameattemptedcopulation,4.170751e-05,-2.639873e-01,239765
fractime_flymale_framebackup,6.677372e-03,2.155262e+00,239765
fractime_flymale_framebodyturn,1.985277e-02,5.888643e+00,239765
fractime_flymale_framechase,3.524284e-03,-2.174905e-01,239765
fractime_flymale_framechase_notwingextension,3.303234e-03,-2.171446e-01,239765
fractime_flymale_framecopulation,0.000000e+00,-2.381454e-02,239765
fractime_flymale_framecrabwalkall,1.299064e-01,1.215087e+00,239765
fractime_flymale_framecrabwalkextreme,2.886159e-03,-4.283305e-01,239765
fractime_flymale_framejump,5.584635e-03,8.293696e+00,239765
fractime_flymale_framemove,6.886451e-01,3.607279e+00,239765
fractime_flymale_framenotanybehavior,1.516360e-01,9.267845e-01,239765
fractime_flymale_framepivotcenter,8.967114e-04,2.318063e+00,239765
fractime_flymale_framepivottail,3.440452e-02,1.091101e+00,239765
fractime_flymale_framerighting,1.113590e-03,3.900187e-01,239765
fractime_flymale_framestop,3.113549e-01,-3.607279e+00,239765
fractime_flymale_frametouch,3.020040e-02,2.572301e-01,239765
fractime_flymale_frametouch_notchase,2.866974e-02,3.773116e-01,239765
fractime_flymale_framewalk,4.379789e-01,3.841016e+00,239765
fractime_flymale_framewingextension,4.587826e-04,-3.362832e-01,239765
fractime_flymale_framewingflick,1.418055e-04,5.394298e-01,239765
fractime_flymale_framewinggrooming,6.288658e-02,-1.197971e+00,239765
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.539962e-01,120238
fractime_flymale_secondhalf_framechase,6.154460e-04,-4.217128e-01,120238
fractime_flymale_secondhalf_frametouch,2.198140e-02,-1.994925e-02,120238
fractime_flysecondhalf_framebackup,7.463496e-03,3.198551e+00,239700
fractime_flysecondhalf_framebodyturn,2.056738e-02,8.483850e+00,239700
fractime_flysecondhalf_framechase,5.089695e-04,-3.953083e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.316604e-01,2.950857e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.995411e-03,7.309371e-01,239700
fractime_flysecondhalf_framejump,7.375887e-03,9.490473e+00,239700
fractime_flysecondhalf_framemove,6.854819e-01,3.890355e+00,239700
fractime_flysecondhalf_framepivotcenter,2.987067e-03,9.523229e+00,239700
fractime_flysecondhalf_framepivottail,3.413433e-02,2.436883e+00,239700
fractime_flysecondhalf_framerighting,1.735503e-03,5.449609e-01,239700
fractime_flysecondhalf_framestop,3.145181e-01,-3.890355e+00,239700
fractime_flysecondhalf_frametouch,2.320401e-02,7.598015e-01,239700
fractime_flysecondhalf_framewalk,4.250480e-01,4.376646e+00,239700
fractime_flysecondhalf_framewingextension,1.793909e-04,-3.587332e-01,239700
fractime_flysecondhalf_framewingflick,7.509387e-05,3.690339e-01,239700
fractime_flysecondhalf_framewinggrooming,6.284940e-02,-1.083348e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.500497e+01,4.604017e+00,190714
magveldiff_nose2ell_flyany_frametouch,1.144761e+01,4.519714e+00,14803
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.446155e+01,4.618275e+00,98701
magveldiff_nose2ell_flyfemale_frametouch,1.086830e+01,4.526723e+00,7562
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.735667e+00,1.175712e+00,842
magveldiff_nose2ell_flymale_framenearfly,1.554768e+01,4.357907e+00,92013
magveldiff_nose2ell_flymale_frametouch,1.202326e+01,3.937286e+00,7241
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.758640e+00,3.098861e+00,479420
max_absdwing_angle_flyany_framechase,1.477327e+00,8.341387e-01,939
max_absdwing_angle_flyany_framenearfly,1.591417e+00,2.989864e+00,190714
max_absdwing_angle_flyany_frametouch,1.714663e+00,2.612505e+00,14803
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.446552e+00,2.377799e+00,28974
max_absdwing_angle_flyfemale_frameany,1.536460e+00,1.865266e+00,239322
max_absdwing_angle_flyfemale_framenearfly,1.409722e+00,1.894577e+00,98701
max_absdwing_angle_flyfemale_frametouch,1.511520e+00,1.466820e+00,7562
max_absdwing_angle_flymale_frameany,1.980097e+00,3.376236e+00,239765
max_absdwing_angle_flymale_framechase,1.732876e+00,1.155193e+00,842
max_absdwing_angle_flymale_framenearfly,1.773664e+00,3.291349e+00,92013
max_absdwing_angle_flymale_frametouch,1.931436e+00,3.186716e+00,7241
max_absdwing_area_flyany_frameany,3.459968e+00,2.111698e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.940987e+00,6.650143e-01,28974
max_absdwing_area_flyfemale_frameany,3.362660e+00,1.039259e+00,239322
max_absdwing_area_flymale_frameany,3.557168e+00,2.473282e+00,239765
max_dwing_angle_in_flyany_frameany,1.158068e+00,2.977465e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.039744e+00,2.202676e+00,239322
max_dwing_angle_in_flymale_frameany,1.276388e+00,3.028488e+00,239765
max_dwing_angle_out_flyany_frameany,1.158081e+00,2.978508e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.040178e+00,2.206651e+00,239322
max_dwing_angle_out_flymale_frameany,1.275952e+00,3.023451e+00,239765
max_wing_angle_flyany_frameany,9.300890e-02,-1.863448e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.565951e-02,4.085245e-01,939
max_wing_angle_flyany_framenearfly,8.275769e-02,-1.979755e-01,190721
max_wing_angle_flyany_frametouch,8.810610e-02,4.064227e-01,14803
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.760185e-01,1.073962e-01,28974
max_wing_angle_flyfemale_frameany,8.884332e-02,-7.570866e-01,239332
max_wing_angle_flyfemale_framenearfly,8.091991e-02,-6.434588e-01,98705
max_wing_angle_flyfemale_frametouch,8.632449e-02,7.653387e-01,7562
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.714759e-02,2.715788e-01,239775
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.766308e-02,3.173351e-01,842
max_wing_angle_flymale_framenearfly,8.462235e-02,1.295653e-01,92016
max_wing_angle_flymale_frametouch,9.045014e-02,2.992752e-01,7241
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.708980e-01,1.029140e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.398550e-01,-2.998506e-01,28974
max_wing_area_flyfemale_frameany,1.081369e+00,2.135590e+00,239332
max_wing_area_flymale_frameany,8.604150e-01,-6.075660e-01,239775
mean_wing_angle_flyany_frameany,3.024373e-02,-2.308897e-01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.544362e-02,-8.538823e-01,239332
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.499164e-02,2.788210e-01,239775
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.427985e-01,1.170522e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.940403e-01,-6.848739e-01,28974
mean_wing_area_flyfemale_frameany,1.052380e+00,2.396627e+00,239332
mean_wing_area_flymale_frameany,8.332112e-01,-6.053700e-01,239775
min_absdwing_angle_flyany_frameany,1.175666e+00,7.313981e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.068411e+00,5.720320e+00,239322
min_absdwing_angle_flymale_frameany,1.282789e+00,7.236965e+00,239765
min_absdwing_area_flyany_frameany,2.366468e+00,3.991540e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.349699e+00,3.304299e+00,239322
min_absdwing_area_flymale_frameany,2.383383e+00,3.399317e+00,239765
min_dwing_angle_in_flyany_frameany,-1.158081e+00,-2.978508e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.040178e+00,-2.206651e+00,239322
min_dwing_angle_in_flymale_frameany,-1.275952e+00,-3.023451e+00,239765
min_dwing_angle_out_flyany_frameany,-1.158068e+00,-2.977465e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.039744e+00,-2.202676e+00,239322
min_dwing_angle_out_flymale_frameany,-1.276388e+00,-3.028488e+00,239765
min_wing_angle_flyany_frameany,-3.252143e-02,-2.470392e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.795607e-02,-7.234738e-01,239332
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.716431e-02,2.270374e-01,239775
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.146991e-01,1.280793e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.482255e-01,-1.221269e+00,28974
min_wing_area_flyfemale_frameany,1.023392e+00,2.580410e+00,239332
min_wing_area_flymale_frameany,8.060073e-01,-5.873867e-01,239775
nflies_close_flyany_frameany,5.365385e-01,5.760427e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.725080e-01,2.028593e+00,987
nflies_close_flyany_framebodyturn,5.075227e-01,3.960566e-01,10004
nflies_close_flyany_framebodyturnstart,5.246642e-01,5.459935e-01,3755
nflies_close_flyany_framecrabwalkallstart,4.541410e-01,-7.104772e-01,7149
nflies_close_flyany_framecrabwalkextreme,8.672104e-01,1.272893e+00,1427
nflies_close_flyany_framecrabwalkextremestart,8.560442e-01,1.154996e+00,394
nflies_close_flyany_framejumpstart,4.903424e-01,3.878930e-01,1076
nflies_close_flyany_framenearwall,5.954909e-01,5.353696e-01,428147
nflies_close_flyany_framepivotcenter,5.312907e-01,-8.739791e-01,987
nflies_close_flyany_framepivotcenterstart,5.190206e-01,-2.046607e-01,344
nflies_close_flyany_framepivottailstart,6.753201e-01,1.581222e+00,4852
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.513395e-01,-3.764373e-01,145394
nflies_close_flyany_frametouch,1.830664e+00,1.944376e+00,14803
nflies_close_flyany_framewalk,4.746789e-01,4.840193e-01,207232
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.712824e-01,-9.014468e-01,28974
nflies_close_flyfemale_frameany,6.297236e-01,8.532742e-01,239332
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.442707e-01,2.015912e-01,239775
nflies_close_flymale_framechase,1.402822e+00,4.841158e-01,842
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.063791e+00,-5.870895e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.479396e+00,-1.044899e+00,28974
nwingsdetected_flyfemale_frameany,1.047282e+00,-1.302908e+00,239332
nwingsdetected_flymale_frameany,1.080158e+00,2.987932e-02,239775
phi_flyany_frameany,-4.955467e-02,-5.437942e+00,479440
phisideways_flyany_framemove,4.324236e-01,-7.197601e-01,334046
phisideways_flyfemale_framemove,4.537601e-01,2.502980e-01,168815
phisideways_flymale_framemove,4.112857e-01,-1.185778e+00,165123
theta_mm_flyany_frameany,4.563383e-03,-3.785712e-01,479440
velmag_ctr_flyany_frameany,9.846278e+00,4.409941e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.160670e+00,1.839036e+00,3958
velmag_ctr_flyany_framebodyturn,1.204033e+01,2.695710e+00,10004
velmag_ctr_flyany_framecrabwalkall,1.540322e+01,2.300530e+00,64149
velmag_ctr_flyany_framecrabwalkextreme,8.024787e+00,1.842517e+00,1427
velmag_ctr_flyany_framejump,5.663362e+01,2.711908e+00,3001
velmag_ctr_flyany_framemove,1.379873e+01,2.161047e+00,334026
velmag_ctr_flyany_framenearfly,9.278184e+00,4.528399e+00,190714
velmag_ctr_flyany_framenearwall,1.023560e+01,3.972680e+00,428129
velmag_ctr_flyany_framenotnearfly_notnearwall,7.283383e+00,2.521146e+00,48772
velmag_ctr_flyany_framepivotcenter,2.941320e+00,1.991636e+00,987
velmag_ctr_flyany_framepivottail,1.109842e+01,2.251712e+00,18734
velmag_ctr_flyany_framerighting,1.825309e+01,3.602377e+00,572
velmag_ctr_flyany_framestop,7.628245e-01,3.561143e+00,145394
velmag_ctr_flyany_frametouch,6.703677e+00,4.631976e+00,14803
velmag_ctr_flyany_framewalk,1.690724e+01,1.300232e+00,207230
