field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framepivotcenterstart,8.906931e+00,-1.062497e+00,1.000000e+00,0.000000e+00,1,4,962
dcenter_flyany_framepivottailstart,1.010983e+01,-4.284501e-01,7.269000e-01,2.731000e-01,2,8,25153
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.101214e+01,-4.613669e-01,7.599000e-01,2.401000e-01,2,8,1325271
dcenter_flyany_frametouch,2.949527e+00,-1.045575e-01,5.659000e-01,4.341000e-01,2,8,92842
dcenter_flyany_framewalk,1.268601e+01,1.717319e+00,5.600000e-03,9.944000e-01,2,8,1383035
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.467326e+01,1.885377e+00,4.100000e-03,9.959000e-01,2,8,129292
dcenter_flyfemale_frameany,1.111816e+01,-3.679458e-02,5.338000e-01,4.662000e-01,2,8,1898121
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.146871e+01,5.351501e-01,2.185000e-01,7.815000e-01,2,8,1887141
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.063226e-01,-2.579269e+00,1.000000e+00,0.000000e+00,2,8,2461857
ddcenter_flyany_framenearfly,4.133507e-01,-1.870017e-03,5.110000e-01,4.890000e-01,2,8,1435981
ddcenter_flyfemale_framenearfly,3.677887e-01,-3.048524e-01,6.847000e-01,3.153000e-01,2,8,747211
ddcenter_flymale_framenearfly,4.580111e-01,2.416000e-01,3.694000e-01,6.306000e-01,2,8,688460
ddell2nose_flyany_framenearfly,1.217914e+00,3.575845e-01,3.207000e-01,6.793000e-01,2,8,1435981
ddell2nose_flyfemale_framenearfly,1.110481e+00,2.364293e-02,5.051000e-01,4.949000e-01,2,8,747211
ddell2nose_flymale_framenearfly,1.325749e+00,6.543161e-01,1.758000e-01,8.242000e-01,2,8,688460
ddist2wall_flyany_framenearwall,1.457844e-02,-8.596922e-01,9.003000e-01,9.970000e-02,2,8,3181589
ddist2wall_flyfemale_framenearwall,1.814530e-02,-4.257297e-01,7.346000e-01,2.654000e-01,2,8,1571038
ddist2wall_flymale_framenearwall,1.089075e-02,-9.313230e-01,9.380000e-01,6.200000e-02,2,8,1608860
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.230952e+00,3.710771e-01,3.142000e-01,6.858000e-01,2,8,1435981
ddnose2ell_flyfemale_framenearfly,1.154360e+00,7.751708e-02,4.812000e-01,5.188000e-01,2,8,747211
ddnose2ell_flymale_framechase,-2.043200e+00,-1.639719e+00,9.780000e-01,2.200000e-02,2,6,2438
ddnose2ell_flymale_framenearfly,1.303915e+00,5.816559e-01,2.018000e-01,7.982000e-01,2,8,688460
decc_flyany_frameany,-8.285005e-08,-9.097779e-01,9.072000e-01,9.280000e-02,2,8,3787128
decc_flyfemale_frameany,-1.991718e-06,-9.928189e-01,9.410000e-01,5.900000e-02,2,8,1898041
decc_flymale_frameany,2.518639e-06,1.393810e-01,4.257000e-01,5.743000e-01,2,8,1887060
dell2nose_flyany_frameany,1.038205e+01,3.176951e-01,3.239000e-01,6.761000e-01,2,8,3787290
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.013317e+01,-2.456110e-02,5.275000e-01,4.725000e-01,2,8,1898121
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.061158e+01,5.195679e-01,2.251000e-01,7.749000e-01,2,8,1887141
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.075105e+01,-1.220798e+00,9.734000e-01,2.660000e-02,2,8,3787290
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.800195e+00,8.813558e-02,4.477000e-01,5.523000e-01,2,8,5000
dist2wall_flyany_framebodyturnstart,7.727477e+00,3.814368e-01,2.656000e-01,7.344000e-01,2,8,16587
dist2wall_flyany_framecrabwalkall,6.789161e+00,-1.745180e-01,5.934000e-01,4.066000e-01,2,8,487175
dist2wall_flyany_framecrabwalkextreme,6.828959e+00,-1.483168e+00,9.912000e-01,8.800000e-03,2,8,11998
dist2wall_flyany_framejump,1.716953e+01,-1.072409e+00,9.522000e-01,4.780000e-02,2,8,6045
dist2wall_flyany_framejumpstart,1.539320e+01,-1.726262e+00,9.810000e-01,1.900000e-02,1,4,1751
dist2wall_flyany_framemove,8.903207e+00,-2.284209e-01,6.383000e-01,3.617000e-01,2,8,2462019
dist2wall_flyany_framepivotcenterstart,1.250307e+01,-1.859809e+00,1.000000e+00,0.000000e+00,1,4,962
dist2wall_flyany_framepivottailstart,6.290900e+00,-3.473060e-01,6.931000e-01,3.069000e-01,2,8,25153
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.399950e+01,-1.046050e+00,9.472000e-01,5.280000e-02,2,8,1325271
dist2wall_flyany_frametouch,7.873804e+00,-1.557325e+00,9.951000e-01,4.900000e-03,2,8,92842
dist2wall_flyany_framewalk,9.381933e+00,6.474016e-01,1.416000e-01,8.584000e-01,2,8,1383035
dist2wall_flyany_framewinggrooming,2.068804e+01,5.156467e-01,2.261000e-01,7.739000e-01,2,8,129292
dist2wall_flyfemale_frameany,1.148861e+01,-9.820215e-01,9.370000e-01,6.300000e-02,2,8,1898121
dist2wall_flymale_frameany,1.000951e+01,-1.299309e+00,9.801000e-01,1.990000e-02,2,8,1887141
dmax_wing_angle_flyany_frameany,6.952047e-03,2.340831e-01,2.832000e-01,7.168000e-01,2,8,3787128
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,5.063626e-03,2.072366e-01,3.636000e-01,6.364000e-01,2,8,1898041
dmax_wing_angle_flymale_frameany,9.071255e-03,1.699339e-01,2.600000e-01,7.400000e-01,2,8,1887060
dmax_wing_area_flyany_frameany,-4.965968e-01,-4.705687e+00,1.000000e+00,0.000000e+00,2,8,3787128
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_area_flyfemale_frameany,-6.377781e-01,-6.823285e+00,1.000000e+00,0.000000e+00,2,8,1898041
dmax_wing_area_flymale_frameany,-3.511936e-01,-8.679816e-01,9.061000e-01,9.390000e-02,2,8,1887060
dmin_wing_angle_flyany_frameany,-6.964846e-03,-2.306063e-01,7.144000e-01,2.856000e-01,2,8,3787128
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-5.002298e-03,-2.239025e-01,6.461000e-01,3.539000e-01,2,8,1898041
dmin_wing_angle_flymale_frameany,-9.156348e-03,-1.493821e-01,7.210000e-01,2.790000e-01,2,8,1887060
dmin_wing_area_flyany_frameany,4.965978e-01,4.703336e+00,0.000000e+00,1.000000e+00,2,8,3787128
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_area_flyfemale_frameany,6.377536e-01,6.796590e+00,0.000000e+00,1.000000e+00,2,8,1898041
dmin_wing_area_flymale_frameany,3.511860e-01,8.766822e-01,9.140000e-02,9.086000e-01,2,8,1887060
dnose2ell_angle_30tomin30_flyany_frameany,1.093138e+01,2.770435e-01,3.460000e-01,6.540000e-01,2,8,3787290
dnose2ell_angle_30tomin30_flyfemale_frameany,1.079700e+01,-1.122645e-02,5.176000e-01,4.824000e-01,2,8,1898121
dnose2ell_angle_30tomin30_flymale_frameany,1.104571e+01,4.207724e-01,2.696000e-01,7.304000e-01,2,8,1887141
dnose2ell_angle_min20to20_flyany_frameany,4.272968e+01,9.533094e-01,9.050000e-02,9.095000e-01,2,8,3787290
dnose2ell_angle_min20to20_flyfemale_frameany,4.012962e+01,1.587057e-01,4.014000e-01,5.986000e-01,2,8,1898121
dnose2ell_angle_min20to20_flymale_frameany,4.523766e+01,1.225061e+00,4.180000e-02,9.582000e-01,2,8,1887141
dnose2ell_angle_min30to30_flyany_frameany,3.421914e+01,8.149080e-01,1.250000e-01,8.750000e-01,2,8,3787290
dnose2ell_angle_min30to30_flyfemale_frameany,3.231574e+01,5.847150e-02,4.602000e-01,5.398000e-01,2,8,1898121
dnose2ell_angle_min30to30_flymale_frameany,3.605121e+01,1.123506e+00,5.480000e-02,9.452000e-01,2,8,1887141
dnose2ell_flyany_frameany,1.037722e+01,3.043987e-01,3.312000e-01,6.688000e-01,2,8,3787290
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.039653e+00,-1.775246e+00,9.978000e-01,2.200000e-03,2,8,5000
dnose2ell_flyany_framebodyturn,1.034719e+01,-8.310584e-03,4.683000e-01,5.317000e-01,2,8,41225
dnose2ell_flyany_framebodyturnstart,1.027092e+01,6.401664e-02,4.346000e-01,5.654000e-01,2,8,16587
dnose2ell_flyany_framecrabwalkallstart,1.043647e+01,2.534810e-02,4.855000e-01,5.145000e-01,2,8,49330
dnose2ell_flyany_framecrabwalkextreme,8.931892e+00,2.996939e+00,0.000000e+00,1.000000e+00,2,8,11998
dnose2ell_flyany_framecrabwalkextremestart,8.695443e+00,2.716518e+00,0.000000e+00,1.000000e+00,2,8,3102
dnose2ell_flyany_framejumpstart,1.067172e+01,-4.073186e-02,5.480000e-01,4.520000e-01,1,4,1767
dnose2ell_flyany_framenearwall,9.438198e+00,-2.582360e-01,6.474000e-01,3.526000e-01,2,8,3181718
dnose2ell_flyany_framepivotcenter,7.914182e+00,-7.265402e-01,9.608000e-01,3.920000e-02,2,8,3956
dnose2ell_flyany_framepivotcenterstart,7.993129e+00,-1.133567e+00,1.000000e+00,0.000000e+00,1,4,962
dnose2ell_flyany_framepivottailstart,9.181820e+00,-5.709871e-01,8.003000e-01,1.997000e-01,2,8,25153
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.007991e+01,-4.980831e-01,7.757000e-01,2.243000e-01,2,8,1325271
dnose2ell_flyany_frametouch,1.113841e+00,1.939947e-01,4.182000e-01,5.818000e-01,2,8,92842
dnose2ell_flyany_framewalk,1.177149e+01,1.663615e+00,8.000000e-03,9.920000e-01,2,8,1383035
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.381679e+01,1.894350e+00,3.900000e-03,9.961000e-01,2,8,129292
dnose2ell_flyfemale_frameany,1.020394e+01,-6.015811e-02,5.435000e-01,4.565000e-01,2,8,1898121
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.053111e+01,5.062472e-01,2.316000e-01,7.684000e-01,2,8,1887141
dnose2ell_flymale_framechase,2.359457e+00,1.602182e+00,2.660000e-02,9.734000e-01,2,6,2438
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.129745e+01,3.509851e-01,3.063000e-01,6.937000e-01,2,8,3787290
dnose2tail_flyany_framemove,1.142285e+01,9.500444e-01,8.480000e-02,9.152000e-01,2,8,2462019
dnose2tail_flyfemale_frameany,1.108687e+01,-1.238802e-01,5.812000e-01,4.188000e-01,2,8,1898121
dnose2tail_flymale_frameany,1.148952e+01,6.269065e-01,1.814000e-01,8.186000e-01,2,8,1887141
dnwingsdetected_flyany_frameany,-8.479116e-07,4.801742e-01,2.280000e-01,7.720000e-01,2,8,3787128
dnwingsdetected_flyfemale_frameany,6.569796e-05,-7.299057e-01,8.761000e-01,1.239000e-01,2,8,1898041
dnwingsdetected_flymale_frameany,-6.391135e-05,9.450470e-01,5.240000e-02,9.476000e-01,2,8,1887060
dphi_flyany_framemove,-2.356621e-02,-7.096800e-01,8.665000e-01,1.335000e-01,2,8,2461857
dphi_flyfemale_framemove,2.896127e-03,-8.765808e-02,5.672000e-01,4.328000e-01,2,8,1251941
dphi_flymale_framemove,-5.131558e-02,-1.016795e+00,9.454000e-01,5.460000e-02,2,8,1208610
dtheta_flyany_frameany,-8.818371e-03,-1.012185e+00,9.405000e-01,5.950000e-02,2,8,3787128
dtheta_flyfemale_frameany,3.663816e-04,9.256467e-02,4.379000e-01,5.621000e-01,2,8,1898041
dtheta_flymale_frameany,-1.836480e-02,-1.612464e+00,9.898000e-01,1.020000e-02,2,8,1887060
du_cor_flyany_frameany,6.072154e+00,3.574582e-01,2.942000e-01,7.058000e-01,2,8,3787128
du_cor_flyfemale_frameany,5.454022e+00,-6.224113e-02,5.377000e-01,4.623000e-01,2,8,1898041
du_cor_flymale_frameany,6.674302e+00,6.399637e-01,1.701000e-01,8.299000e-01,2,8,1887060
du_ctr_flyany_frameany,6.466177e+00,3.974374e-01,2.730000e-01,7.270000e-01,2,8,3787128
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.464584e+00,6.274829e-01,1.841000e-01,8.159000e-01,2,8,19457
du_ctr_flyany_framebodyturn,5.564253e+00,2.245747e-01,3.986000e-01,6.014000e-01,2,8,41225
du_ctr_flyany_framecrabwalkall,1.066469e+01,-9.680172e-01,9.274000e-01,7.260000e-02,2,8,487157
du_ctr_flyany_framecrabwalkextreme,1.401797e+00,3.603466e+00,0.000000e+00,1.000000e+00,2,8,11998
du_ctr_flyany_framejump,3.449085e+01,8.365969e-01,1.152000e-01,8.848000e-01,2,8,6045
du_ctr_flyany_framemove,9.628111e+00,-1.347770e+00,9.733000e-01,2.670000e-02,2,8,2461857
du_ctr_flyany_framenearfly,5.540976e+00,-9.625272e-02,5.596000e-01,4.404000e-01,2,8,1435981
du_ctr_flyany_framenearwall,6.809081e+00,-2.066391e-01,6.215000e-01,3.785000e-01,2,8,3181589
du_ctr_flyany_framenotnearfly_notnearwall,5.313132e+00,1.267931e+00,3.790000e-02,9.621000e-01,2,8,544104
du_ctr_flyany_framepivotcenter,5.934116e-01,8.074117e-01,1.050000e-02,9.895000e-01,2,8,3956
du_ctr_flyany_framerighting,4.549076e+00,-1.052124e-01,5.852000e-01,4.148000e-01,2,8,11234
du_ctr_flyany_framestop,1.577160e-01,5.165577e+00,0.000000e+00,1.000000e+00,2,8,1325271
du_ctr_flyany_frametouch,2.312863e+00,3.699681e-01,2.929000e-01,7.071000e-01,2,8,92842
du_ctr_flyany_framewalk,1.403946e+01,-2.170717e+00,9.988000e-01,1.200000e-03,2,8,1383023
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.200831e-01,-1.979816e-01,6.264000e-01,3.736000e-01,2,8,129289
du_ctr_flyfemale_frameany,5.852304e+00,-1.046304e-02,5.080000e-01,4.920000e-01,2,8,1898041
du_ctr_flymale_frameany,7.063047e+00,6.643731e-01,1.612000e-01,8.388000e-01,2,8,1887060
du_ctr_flymale_framechase,1.422009e+01,-6.552104e-01,8.453000e-01,1.547000e-01,2,6,2438
du_tail_flyany_frameany,6.464803e+00,3.964932e-01,2.737000e-01,7.263000e-01,2,8,3787128
du_tail_flyany_framepivottail,4.781279e-01,3.405635e-02,4.882000e-01,5.118000e-01,2,8,94589
du_tail_flyfemale_frameany,5.850742e+00,-1.100169e-02,5.086000e-01,4.914000e-01,2,8,1898041
du_tail_flymale_frameany,7.061767e+00,6.631789e-01,1.618000e-01,8.382000e-01,2,8,1887060
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.272010e-01,-1.323624e+00,9.724000e-01,2.760000e-02,2,8,19457
duration_flyany_framebodyturn,8.162495e-02,-1.189279e+00,9.541000e-01,4.590000e-02,2,8,41225
duration_flyany_framechase,1.012901e-01,-2.078856e+00,1.000000e+00,0.000000e+00,2,8,4278
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.200830e-01,1.994311e+00,3.600000e-03,9.964000e-01,2,8,487175
duration_flyany_framecrabwalkextreme,1.209964e-01,7.768004e-01,1.274000e-01,8.726000e-01,2,8,11998
duration_flyany_framejump,8.541684e-02,-3.462235e-01,7.209000e-01,2.791000e-01,2,8,6045
duration_flyany_framemove,1.413362e+00,-3.465839e-02,4.916000e-01,5.084000e-01,2,8,2462019
duration_flyany_framepivotcenter,8.323036e-02,-8.427774e-01,9.540000e-01,4.600000e-02,2,8,3956
duration_flyany_framepivottail,1.221569e-01,-2.388896e+00,9.995000e-01,5.000000e-04,2,8,94589
duration_flyany_framerighting,3.895084e-01,-7.621034e-01,8.762000e-01,1.238000e-01,2,8,11234
duration_flyany_framestop,7.551940e-01,-7.855292e-01,9.979000e-01,2.100000e-03,2,8,1325271
duration_flyany_frametouch,1.686552e-01,-8.918927e-01,9.261000e-01,7.390000e-02,2,8,92842
duration_flyany_framewalk,5.014064e-01,-1.743949e+00,9.971000e-01,2.900000e-03,2,8,1383035
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.845569e+00,-1.174398e+00,9.548000e-01,4.520000e-02,2,8,129292
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.274173e-01,-1.681124e+00,9.918000e-01,8.200000e-03,2,8,9107
duration_flyfemale_framebodyturn,8.074488e-02,-1.706389e+00,9.931000e-01,6.900000e-03,2,8,19889
duration_flyfemale_framechase,8.859996e-02,-4.341634e-01,7.988000e-01,2.012000e-01,1,4,1090
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.665888e-01,1.093987e+00,5.990000e-02,9.401000e-01,2,8,200183
duration_flyfemale_framecrabwalkextreme,1.179141e-01,3.264107e-01,3.120000e-01,6.880000e-01,2,8,4478
duration_flyfemale_framejump,8.535497e-02,-6.776615e-01,8.059000e-01,1.941000e-01,1,5,3619
duration_flyfemale_framemove,1.115028e+00,-1.812043e+00,9.948000e-01,5.200000e-03,2,8,1251941
duration_flyfemale_framepivotcenter,8.530885e-02,-5.479169e-01,9.345000e-01,6.550000e-02,2,8,3553
duration_flyfemale_framepivottail,1.158111e-01,-3.039921e+00,1.000000e+00,0.000000e+00,2,8,36188
duration_flyfemale_framerighting,3.883025e-01,-8.811690e-01,9.304000e-01,6.960000e-02,2,8,8753
duration_flyfemale_framestop,5.623542e-01,-1.765394e+00,1.000000e+00,0.000000e+00,2,8,646100
duration_flyfemale_frametouch,1.723179e-01,2.917809e-01,2.934000e-01,7.066000e-01,2,8,44282
duration_flyfemale_framewalk,4.402319e-01,-2.595904e+00,1.000000e+00,0.000000e+00,2,8,677022
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.768336e+00,-2.235545e+00,9.990000e-01,1.000000e-03,2,6,3928
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.266432e-01,-6.876653e-01,8.477000e-01,1.523000e-01,2,8,10322
duration_flymale_framebodyturn,8.253320e-02,-5.849485e-01,8.061000e-01,1.939000e-01,2,8,21328
duration_flymale_framechase,1.224716e-01,-2.210940e+00,9.999000e-01,1.000000e-04,2,6,2438
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.730077e-01,2.021598e+00,2.700000e-03,9.973000e-01,2,8,286901
duration_flymale_framecrabwalkextreme,1.244607e-01,8.944022e-01,8.750000e-02,9.125000e-01,2,8,7505
duration_flymale_framejump,8.457706e-02,-2.661174e-01,6.623000e-01,3.377000e-01,1,5,1560
duration_flymale_framemove,1.714717e+00,1.348886e+00,3.900000e-02,9.610000e-01,2,8,1208610
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.284699e-01,-1.413426e+00,9.756000e-01,2.440000e-02,2,8,58390
duration_flymale_framerighting,4.010234e-01,-1.214866e-01,5.567000e-01,4.433000e-01,2,6,2078
duration_flymale_framestop,9.495770e-01,-2.701283e-01,8.901000e-01,1.099000e-01,2,8,678450
duration_flymale_frametouch,1.649153e-01,-1.261729e+00,9.916000e-01,8.400000e-03,2,8,48525
duration_flymale_framewalk,5.627913e-01,-7.665187e-01,8.781000e-01,1.219000e-01,2,8,705700
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.917062e+00,1.389032e+00,1.700000e-02,9.830000e-01,2,8,124965
dv_cor_flyany_frameany,-1.110286e-01,-1.951820e+00,9.982000e-01,1.800000e-03,2,8,3787128
dv_cor_flyfemale_frameany,-2.473031e-02,-4.346737e-01,7.455000e-01,2.545000e-01,2,8,1898041
dv_cor_flymale_frameany,-1.989260e-01,-2.151246e+00,9.991000e-01,9.000000e-04,2,8,1887060
dv_ctr_flyany_frameany,-1.418636e-01,-1.964527e+00,9.978000e-01,2.200000e-03,2,8,3787128
dv_ctr_flyfemale_frameany,-3.521937e-02,-4.556240e-01,7.549000e-01,2.451000e-01,2,8,1898041
dv_ctr_flymale_frameany,-2.506128e-01,-2.188507e+00,9.994000e-01,6.000000e-04,2,8,1887060
dv_tail_flyany_frameany,-9.437852e-02,-1.881209e+00,9.992000e-01,8.000000e-04,2,8,3787128
dv_tail_flyfemale_frameany,-4.471809e-02,-6.753072e-01,8.523000e-01,1.477000e-01,2,8,1898041
dv_tail_flymale_frameany,-1.450862e-01,-2.070182e+00,9.992000e-01,8.000000e-04,2,8,1887060
dwing_angle_diff_flyany_frameany,-1.279912e-05,4.321241e-01,2.453000e-01,7.547000e-01,2,8,3787128
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,6.132872e-05,-4.334295e-01,7.102000e-01,2.898000e-01,2,8,1898041
dwing_angle_diff_flymale_frameany,-8.509353e-05,8.600826e-01,7.220000e-02,9.278000e-01,2,8,1887060
dwing_angle_imbalance_flyany_frameany,-5.619700e-01,3.080972e+00,0.000000e+00,1.000000e+00,2,8,3787128
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.091003e+00,-5.552224e+00,1.000000e+00,0.000000e+00,2,8,129289
dwing_angle_imbalance_flyfemale_frameany,-4.158132e-01,3.794101e+00,0.000000e+00,1.000000e+00,2,8,1898041
dwing_angle_imbalance_flymale_frameany,-7.073286e-01,1.890685e+00,2.800000e-03,9.972000e-01,2,8,1887060
ecc_flyany_frameany,3.298257e-01,-8.133966e+00,1.000000e+00,0.000000e+00,2,8,3787290
ecc_flyfemale_frameany,3.102469e-01,-1.533520e+01,1.000000e+00,0.000000e+00,2,8,1898121
ecc_flymale_frameany,3.496133e-01,-1.431704e+00,9.773000e-01,2.270000e-02,2,8,1887141
fractime_flyany_frameattemptedcopulation,1.827655e-05,-7.409246e-01,9.501000e-01,4.990000e-02,2,8,3787290
fractime_flyany_framebackup,5.139346e-03,6.767734e-01,1.636000e-01,8.364000e-01,2,8,3787290
fractime_flyany_framebackup_nearfly,3.363586e-03,1.228834e+00,4.260000e-02,9.574000e-01,2,8,3787290
fractime_flyany_framebackup_nearwall,5.130344e-03,6.864565e-01,1.608000e-01,8.392000e-01,2,8,3787290
fractime_flyany_framebackup_notnearfly_notnearwall,6.257577e-06,-2.281260e-01,6.191000e-01,3.809000e-01,2,8,3787290
fractime_flyany_framebodyturn,1.092117e-02,9.156485e-01,9.110000e-02,9.089000e-01,2,8,3787290
fractime_flyany_framebodyturn_nearfly,4.225879e-03,8.403267e-01,1.108000e-01,8.892000e-01,2,8,3787290
fractime_flyany_framebodyturn_nearwall,1.028770e-02,8.070756e-01,1.220000e-01,8.780000e-01,2,8,3787290
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.362732e-04,2.731072e+00,2.600000e-03,9.974000e-01,2,8,3787290
fractime_flyany_framechase,1.153114e-03,-1.032092e+00,9.751000e-01,2.490000e-02,2,8,3787290
fractime_flyany_framechase_notwingextension,1.152854e-03,-1.053935e+00,9.762000e-01,2.380000e-02,2,8,3787290
fractime_flyany_framecopulation,3.806555e-05,2.780411e+00,1.310000e-02,9.869000e-01,2,8,3787290
fractime_flyany_framecrabwalkall,1.286614e-01,2.563435e+00,0.000000e+00,1.000000e+00,2,8,3787290
fractime_flyany_framecrabwalkall_nearfly,3.875971e-02,1.761392e+00,9.400000e-03,9.906000e-01,2,8,3787290
fractime_flyany_framecrabwalkall_nearwall,1.273834e-01,2.489078e+00,0.000000e+00,1.000000e+00,2,8,3787290
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.094246e-03,2.353642e+00,5.600000e-03,9.944000e-01,2,8,3787290
fractime_flyany_framecrabwalkextreme,3.172487e-03,7.645408e-01,1.246000e-01,8.754000e-01,2,8,3787290
fractime_flyany_framecrabwalkextreme_nearfly,1.497324e-03,-2.481227e-01,6.322000e-01,3.678000e-01,2,8,3787290
fractime_flyany_framecrabwalkextreme_nearwall,3.143531e-03,8.495082e-01,1.008000e-01,8.992000e-01,2,8,3787290
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.624862e-05,-1.227095e-01,5.356000e-01,4.644000e-01,2,8,3787290
fractime_flyany_framejump,1.618763e-03,-2.465543e-01,6.311000e-01,3.689000e-01,2,8,3787290
fractime_flyany_framejump_nearfly,3.974789e-04,-4.130398e-01,7.262000e-01,2.738000e-01,2,8,3787290
fractime_flyany_framejump_nearwall,8.053968e-04,3.319234e-03,4.817000e-01,5.183000e-01,2,8,3787290
fractime_flyany_framejump_notnearfly_notnearwall,7.476358e-04,-2.946246e-01,6.609000e-01,3.391000e-01,2,8,3787290
fractime_flyany_framemove,6.507120e-01,1.980759e+00,1.800000e-03,9.982000e-01,2,8,3787290
fractime_flyany_framemove_nearfly,2.539680e-01,1.182869e+00,4.990000e-02,9.501000e-01,2,8,3787290
fractime_flyany_framemove_nearwall,5.984645e-01,2.001528e+00,6.000000e-04,9.994000e-01,2,8,3787290
fractime_flyany_framemove_notnearfly_notnearwall,4.727022e-02,8.736771e-01,7.760000e-02,9.224000e-01,2,8,3787290
fractime_flyany_framenotanybehavior,1.922328e-01,1.635020e+00,1.000000e-02,9.900000e-01,2,8,3787290
fractime_flyany_framepivotcenter,1.060179e-03,2.750431e+00,7.000000e-04,9.993000e-01,2,8,3787290
fractime_flyany_framepivotcenter_nearfly,5.553489e-04,3.826521e+00,0.000000e+00,1.000000e+00,2,8,3787290
fractime_flyany_framepivotcenter_nearwall,7.759296e-04,4.168073e+00,0.000000e+00,1.000000e+00,2,8,3787290
