field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.305786e+00,-3.595464e+00,455468
du_tail_flyany_framepivottail,-5.569121e-01,-4.792807e+00,6016
du_tail_flyfemale_frameany,2.325793e+00,-4.437742e+00,223478
du_tail_flymale_frameany,4.252630e+00,-2.400309e+00,231533
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.467340e-01,4.489323e+00,1790
duration_flyany_framebodyturn,8.042366e-02,-2.465018e+00,1742
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.039999e-01,1.202796e+00,47335
duration_flyany_framecrabwalkextreme,1.174060e-01,8.988075e-02,1300
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.101127e+00,-1.991263e+00,234788
duration_flyany_framepivotcenter,1.060915e-01,6.063673e+00,268
duration_flyany_framepivottail,1.192204e-01,-3.338645e+00,6016
duration_flyany_framerighting,4.024399e-01,-4.099073e-01,886
duration_flyany_framestop,1.637988e+00,9.116088e-01,220699
duration_flyany_frametouch,2.050717e-01,1.568652e+00,10750
duration_flyany_framewalk,4.181615e-01,-3.256482e+00,98458
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.802330e+00,-1.837892e+00,4179
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.435894e-01,2.440279e+00,443
duration_flyfemale_framebodyturn,8.195630e-02,-1.029836e+00,578
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.308811e-01,-1.395557e+00,13028
duration_flyfemale_framecrabwalkextreme,1.063692e-01,-2.166760e+00,293
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.068167e+00,-1.873053e+00,87781
duration_flyfemale_framepivotcenter,1.107947e-01,6.081588e+00,257
duration_flyfemale_framepivottail,1.178218e-01,-2.901288e+00,2281
duration_flyfemale_framerighting,4.988946e-01,1.481135e+00,412
duration_flyfemale_framestop,2.587206e+00,4.468706e+00,135697
duration_flyfemale_frametouch,2.207942e-01,4.512453e+00,5292
duration_flyfemale_framewalk,3.897821e-01,-3.242414e+00,35656
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.023566e+00,-7.180627e-01,970
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.479781e-01,4.724139e+00,1347
duration_flymale_framebodyturn,7.893018e-02,-3.379096e+00,1160
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.734629e-01,2.142984e+00,34269
duration_flymale_framecrabwalkextreme,1.268955e-01,1.793863e+00,1005
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.130540e+00,-1.650265e+00,146582
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.201213e-01,-3.551838e+00,3733
duration_flymale_framerighting,3.239205e-01,-1.574173e+00,471
duration_flymale_framestop,7.707577e-01,-4.287093e-01,84951
duration_flymale_frametouch,1.894010e-01,-2.929743e-01,5451
duration_flymale_framewalk,4.445607e-01,-2.922479e+00,62771
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.573353e+00,-1.841015e+00,3209
dv_cor_flyany_frameany,-1.744554e-02,9.716526e-02,455468
dv_cor_flyfemale_frameany,-5.051971e-02,-5.887962e-01,223478
dv_cor_flymale_frameany,1.583179e-02,5.846957e-01,231533
dv_ctr_flyany_frameany,-2.557562e-02,2.710668e-02,455468
dv_ctr_flyfemale_frameany,-6.288194e-02,-5.193944e-01,223478
dv_ctr_flymale_frameany,1.279402e-02,4.785095e-01,231533
dv_tail_flyany_frameany,-1.110886e-01,-2.463179e+00,455468
dv_tail_flyfemale_frameany,-1.389566e-01,-2.605659e+00,223478
dv_tail_flymale_frameany,-8.343755e-02,-1.198968e+00,231533
dwing_angle_diff_flyany_frameany,3.738798e-05,1.502905e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.620003e-05,-5.581565e-01,223478
dwing_angle_diff_flymale_frameany,1.074102e-19,1.418253e+00,231533
dwing_angle_imbalance_flyany_frameany,-5.059456e-01,4.216058e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.793694e+00,-1.880894e+00,4179
dwing_angle_imbalance_flyfemale_frameany,-4.342337e-01,3.454800e+00,223478
dwing_angle_imbalance_flymale_frameany,-5.751209e-01,3.890746e+00,231533
ecc_flyany_frameany,3.578575e-01,5.836574e-01,455487
ecc_flyfemale_frameany,3.635546e-01,2.950254e+00,223487
ecc_flymale_frameany,3.523710e-01,-1.268078e+00,231543
fractime_flyany_frameattemptedcopulation,1.756362e-05,-7.178861e-01,455487
fractime_flyany_framebackup,3.936446e-03,-8.896636e-01,455487
fractime_flyany_framebackup_nearfly,2.566484e-03,-2.809370e-02,455487
fractime_flyany_framebackup_nearwall,3.929860e-03,-8.711805e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,6.586357e-06,-6.028327e-01,455487
fractime_flyany_framebodyturn,3.828869e-03,-4.722713e+00,455487
fractime_flyany_framebodyturn_nearfly,1.475344e-03,-4.021973e+00,455487
fractime_flyany_framebodyturn_nearwall,3.554437e-03,-4.753859e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.129589e-04,-1.025342e+00,455487
fractime_flyany_framechase,3.490769e-04,-9.153142e-01,455487
fractime_flyany_framechase_notwingextension,3.490769e-04,-9.352899e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.085585e-01,455487
fractime_flyany_framecrabwalkall,1.039217e-01,9.340947e-01,455487
fractime_flyany_framecrabwalkall_nearfly,3.451910e-02,1.375076e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.023959e-01,8.654088e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.101219e-04,1.165163e+00,455487
fractime_flyany_framecrabwalkextreme,2.860674e-03,7.229248e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.490712e-03,2.678846e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.845306e-03,8.697516e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.097726e-05,-8.672131e-01,455487
fractime_flyany_framejump,7.464538e-05,-2.678811e+00,455487
fractime_flyany_framejump_nearfly,4.829995e-05,-2.415118e+00,455487
fractime_flyany_framejump_nearwall,5.927721e-05,-2.257212e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.317271e-05,-2.829540e+00,455487
fractime_flyany_framemove,5.154659e-01,-8.029653e-01,455487
fractime_flyany_framemove_nearfly,2.281404e-01,6.504335e-01,455487
fractime_flyany_framemove_nearwall,4.826526e-01,-4.636906e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,2.504352e-02,-1.337658e+00,455487
fractime_flyany_framenotanybehavior,2.139842e-01,2.485980e+00,455487
fractime_flyany_framepivotcenter,6.410721e-04,8.994270e-02,455487
fractime_flyany_framepivotcenter_nearfly,4.632404e-04,2.672351e+00,455487
fractime_flyany_framepivotcenter_nearwall,6.081403e-04,2.507076e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.586357e-06,-2.640969e+00,455487
fractime_flyany_framepivotcenter_stop,8.781809e-05,-1.778259e+00,455487
fractime_flyany_framepivottail,1.321662e-02,-4.749931e+00,455487
fractime_flyany_framepivottail_nearfly,5.607185e-03,-3.988812e+00,455487
fractime_flyany_framepivottail_nearwall,1.314417e-02,-4.716704e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,4.610450e-05,-1.006393e+00,455487
fractime_flyany_framerighting,1.945171e-03,-4.233572e-01,455487
fractime_flyany_framerighting_nearfly,1.073576e-03,1.067877e+00,455487
fractime_flyany_framerighting_nearwall,1.534621e-03,-4.715787e-02,455487
fractime_flyany_framerighting_notnearfly_notnearwall,2.129589e-04,-1.557883e+00,455487
fractime_flyany_framestop,4.845341e-01,8.029653e-01,455487
fractime_flyany_framestop_nearfly,2.846338e-01,6.637804e+00,455487
fractime_flyany_framestop_nearwall,3.317438e-01,1.496702e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,8.115050e-02,-2.205801e+00,455487
fractime_flyany_framestop_notwinggrooming,4.753923e-01,2.781017e+00,455487
fractime_flyany_frametouch,2.360111e-02,-1.349829e-01,455487
fractime_flyany_frametouch_notchase,2.357257e-02,1.915225e-01,455487
fractime_flyany_framewalk,2.161598e-01,-3.237245e+00,455487
fractime_flyany_framewalk_nearfly,7.304489e-02,-2.146740e+00,455487
fractime_flyany_framewalk_nearwall,1.922272e-01,-3.493607e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.005985e-02,-1.503969e-01,455487
fractime_flyany_framewingextension,4.390905e-05,-8.577858e-01,455487
fractime_flyany_framewingextension_nearfly,2.414998e-05,-8.360955e-01,455487
fractime_flyany_framewingextension_notchase,4.390905e-05,-9.637117e-01,455487
fractime_flyany_framewingextension_notnearfly,1.975907e-05,-1.377183e+00,455487
fractime_flyany_framewingflick,1.975907e-05,-1.112900e+00,455487
fractime_flyany_framewingflick_nearfly,1.317271e-05,-8.332895e-01,455487
fractime_flyany_framewingflick_notnearfly,6.586357e-06,-1.801134e+00,455487
fractime_flyany_framewinggrooming,9.183577e-03,-6.187154e+00,455487
fractime_flyany_framewinggrooming_nearfly,3.692751e-03,-3.931092e+00,455487
fractime_flyany_framewinggrooming_nearwall,3.714705e-03,-3.982330e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.962791e-03,-4.969592e+00,455487
fractime_flyfemale_firsthalf_framechase,4.315622e-04,-3.504652e-01,113541
fractime_flyfemale_firsthalf_frametouch,3.021816e-02,1.707900e+00,113541
fractime_flyfemale_frameattemptedcopulation,1.789885e-05,3.351959e-02,223478
fractime_flyfemale_framebackup,1.982298e-03,-3.317603e+00,223478
fractime_flyfemale_framebodyturn,2.595334e-03,-5.338405e+00,223478
fractime_flyfemale_framechase,2.819069e-04,-3.679074e-01,223478
fractime_flyfemale_framecopulation,0.000000e+00,-2.586906e-01,223478
fractime_flyfemale_framecrabwalkall,5.829657e-02,-1.749132e+00,223478
fractime_flyfemale_framecrabwalkextreme,1.324515e-03,-1.098910e+00,223478
fractime_flyfemale_framejump,4.474713e-05,-2.473935e+00,223478
fractime_flyfemale_framemove,3.927948e-01,-3.165395e+00,223478
fractime_flyfemale_framenotanybehavior,1.757846e-01,1.127731e-01,223478
fractime_flyfemale_framepivotcenter,1.181324e-03,1.478462e+00,223478
fractime_flyfemale_framepivottail,1.022472e-02,-4.888395e+00,223478
fractime_flyfemale_framerighting,1.843582e-03,-7.877395e-01,223478
fractime_flyfemale_framestop,6.072052e-01,3.165395e+00,223478
fractime_flyfemale_frametouch,2.368018e-02,1.587594e+00,223478
fractime_flyfemale_framewalk,1.595504e-01,-4.443246e+00,223478
fractime_flyfemale_framewingextension,0.000000e+00,-3.718682e-01,223478
fractime_flyfemale_framewingflick,1.342414e-05,-1.362845e+00,223478
fractime_flyfemale_framewinggrooming,4.358371e-03,-5.626611e+00,223478
fractime_flyfemale_secondhalf_framechase,1.273457e-04,-4.485564e-01,109937
fractime_flyfemale_secondhalf_frametouch,1.692788e-02,1.025829e+00,109937
fractime_flyfirsthalf_framebackup,4.092152e-03,-8.574846e-01,227753
fractime_flyfirsthalf_framebodyturn,4.421457e-03,-4.729757e+00,227753
fractime_flyfirsthalf_framechase,5.707938e-04,-9.128930e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.197626e-01,227753
fractime_flyfirsthalf_framecrabwalkall,1.097636e-01,1.463851e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,2.779327e-03,6.536269e-01,227753
fractime_flyfirsthalf_framejump,8.781443e-05,-2.520548e+00,227753
fractime_flyfirsthalf_framemove,5.841592e-01,4.251372e-01,227753
fractime_flyfirsthalf_framepivotcenter,6.629990e-04,6.743872e-01,227753
fractime_flyfirsthalf_framepivottail,1.469574e-02,-4.792309e+00,227753
fractime_flyfirsthalf_framerighting,3.121803e-03,4.147951e-01,227753
fractime_flyfirsthalf_framestop,4.158408e-01,-4.251372e-01,227753
fractime_flyfirsthalf_frametouch,3.236401e-02,2.768132e-01,227753
fractime_flyfirsthalf_framewalk,2.258236e-01,-3.295635e+00,227753
fractime_flyfirsthalf_framewingextension,6.586082e-05,-8.463085e-01,227753
fractime_flyfirsthalf_framewingflick,2.195361e-05,-1.080070e+00,227753
fractime_flyfirsthalf_framewinggrooming,1.255746e-02,-5.766468e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.916591e-01,114023
fractime_flymale_firsthalf_framechase,7.103830e-04,-9.154866e-01,114023
fractime_flymale_firsthalf_frametouch,3.449304e-02,-2.572299e-01,114023
fractime_flymale_frameattemptedcopulation,1.727616e-05,-7.184634e-01,231533
fractime_flymale_framebackup,5.830702e-03,1.856358e+00,231533
fractime_flymale_framebodyturn,5.018723e-03,-3.427970e+00,231533
fractime_flymale_framechase,4.146277e-04,-9.170325e-01,231533
fractime_flymale_framechase_notwingextension,4.146277e-04,-9.353817e-01,231533
fractime_flymale_framecopulation,0.000000e+00,-1.650192e-01,231533
fractime_flymale_framecrabwalkall,1.480091e-01,2.507497e+00,231533
fractime_flymale_framecrabwalkextreme,4.340634e-03,1.598700e+00,231533
fractime_flymale_framejump,1.036569e-04,-2.367480e+00,231533
fractime_flymale_framemove,6.330933e-01,1.786827e+00,231533
fractime_flymale_framenotanybehavior,2.497484e-01,4.956769e+00,231533
fractime_flymale_framepivotcenter,1.209331e-04,-2.481281e+00,231533
fractime_flymale_framepivottail,1.612297e-02,-3.784647e+00,231533
fractime_flymale_framerighting,2.047224e-03,3.401170e-01,231533
fractime_flymale_framestop,3.669067e-01,-1.786827e+00,231533
fractime_flymale_frametouch,2.354308e-02,-6.328354e-01,231533
fractime_flymale_frametouch_notchase,2.351285e-02,-4.429597e-01,231533
fractime_flymale_framewalk,2.711104e-01,-1.573590e+00,231533
fractime_flymale_framewingextension,8.638078e-05,-8.515817e-01,231533
fractime_flymale_framewingflick,2.591423e-05,-9.489435e-01,231533
fractime_flymale_framewinggrooming,1.385980e-02,-4.771903e+00,231533
fractime_flymale_secondhalf_frameattemptedcopulation,3.396220e-05,-6.529276e-01,117778
fractime_flymale_secondhalf_framechase,1.273583e-04,-7.820676e-01,117778
fractime_flymale_secondhalf_frametouch,1.288865e-02,-1.062852e+00,117778
fractime_flysecondhalf_framebackup,3.781042e-03,-8.289214e-01,227715
fractime_flysecondhalf_framebodyturn,3.236502e-03,-4.514864e+00,227715
fractime_flysecondhalf_framechase,1.273522e-04,-7.872452e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.024686e-01,227715
fractime_flysecondhalf_framecrabwalkall,9.808752e-02,3.636976e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,2.942274e-03,7.451507e-01,227715
fractime_flysecondhalf_framejump,6.148036e-05,-2.566583e+00,227715
fractime_flysecondhalf_framemove,4.467207e-01,-1.872331e+00,227715
fractime_flysecondhalf_framepivotcenter,6.191950e-04,-3.590672e-01,227715
fractime_flysecondhalf_framepivottail,1.173836e-02,-4.310420e+00,227715
fractime_flysecondhalf_framerighting,7.685045e-04,-1.464691e+00,227715
fractime_flysecondhalf_framestop,5.532793e-01,1.872331e+00,227715
fractime_flysecondhalf_frametouch,1.483872e-02,-6.964177e-01,227715
fractime_flysecondhalf_framewalk,2.065125e-01,-3.014071e+00,227715
fractime_flysecondhalf_framewingextension,2.195727e-05,-7.285273e-01,227715
fractime_flysecondhalf_framewingflick,1.756582e-05,-9.902784e-01,227715
fractime_flysecondhalf_framewinggrooming,5.809894e-03,-5.918335e+00,227715
magveldiff_nose2ell_flyany_framenearfly,5.969747e+00,-4.682106e+00,233553
magveldiff_nose2ell_flyany_frametouch,6.192397e+00,-4.540577e+00,10750
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.793586e+00,-5.315416e+00,122081
magveldiff_nose2ell_flyfemale_frametouch,5.353802e+00,-5.110204e+00,5292
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.156681e+00,-3.847903e+00,111268
magveldiff_nose2ell_flymale_frametouch,6.995746e+00,-3.524824e+00,5451
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.144998e+00,-3.884093e+00,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.171144e+00,-2.692852e+00,233553
max_absdwing_angle_flyany_frametouch,1.455534e+00,-4.131661e-01,10750
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.971845e+00,-2.717271e+00,4179
max_absdwing_angle_flyfemale_frameany,1.118482e+00,-2.829174e+00,223478
max_absdwing_angle_flyfemale_framenearfly,1.146584e+00,-1.824889e+00,122081
max_absdwing_angle_flyfemale_frametouch,1.396269e+00,-2.770407e-02,5292
max_absdwing_angle_flymale_frameany,1.170101e+00,-3.725759e+00,231533
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.199331e+00,-2.732831e+00,111268
max_absdwing_angle_flymale_frametouch,1.515063e+00,-5.982496e-01,5451
max_absdwing_area_flyany_frameany,2.875645e+00,-2.114270e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.514185e+00,1.164101e+00,4179
max_absdwing_area_flyfemale_frameany,3.318297e+00,-1.233630e-01,223478
max_absdwing_area_flymale_frameany,2.446309e+00,-3.337231e+00,231533
max_dwing_angle_in_flyany_frameany,8.650774e-01,-4.628401e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.729422e-01,-4.508864e+00,223478
max_dwing_angle_in_flymale_frameany,9.538279e-01,-3.682782e+00,231533
max_dwing_angle_out_flyany_frameany,8.651148e-01,-4.626819e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.730184e-01,-4.505466e+00,223478
max_dwing_angle_out_flymale_frameany,9.538279e-01,-3.675765e+00,231533
max_wing_angle_flyany_frameany,7.921633e-02,-2.115231e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.972019e-02,-7.143961e-01,233562
max_wing_angle_flyany_frametouch,9.417248e-02,3.781289e-01,10750
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.087563e-01,-3.489888e+00,4179
max_wing_angle_flyfemale_frameany,9.140378e-02,-4.593743e-01,223487
max_wing_angle_flyfemale_framenearfly,9.241203e-02,1.127284e+00,122087
max_wing_angle_flyfemale_frametouch,9.948746e-02,2.946575e+00,5292
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.739892e-02,-2.657809e+00,231543
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.732440e-02,-1.643123e+00,111271
max_wing_angle_flymale_frametouch,8.799455e-02,-5.178055e-01,5451
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.964381e-01,2.410604e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.820993e-01,1.106133e+00,4179
max_wing_area_flyfemale_frameany,1.127387e+00,3.786500e+00,223487
max_wing_area_flymale_frameany,8.703290e-01,3.216947e-01,231543
mean_wing_angle_flyany_frameany,2.090950e-02,-1.976020e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.486520e-02,9.531920e-01,223487
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.452715e-03,-3.419383e+00,231543
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.826233e-01,3.090779e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.241814e-01,1.032432e+00,4179
mean_wing_area_flyfemale_frameany,1.108933e+00,4.440848e+00,223487
mean_wing_area_flymale_frameany,8.610283e-01,9.580175e-01,231543
min_absdwing_angle_flyany_frameany,8.113584e-01,-4.090947e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.832048e-01,-2.144927e+00,223478
min_absdwing_angle_flymale_frameany,8.386665e-01,-5.030002e+00,231533
min_absdwing_area_flyany_frameany,2.260561e+00,1.227608e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.566876e+00,4.762434e+00,223478
min_absdwing_area_flymale_frameany,1.965575e+00,-2.607886e+00,231533
min_dwing_angle_in_flyany_frameany,-8.651148e-01,4.626819e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.730184e-01,4.505466e+00,223478
min_dwing_angle_in_flymale_frameany,-9.538279e-01,3.675765e+00,231533
min_dwing_angle_out_flyany_frameany,-8.650774e-01,4.628401e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.729422e-01,4.508864e+00,223478
min_dwing_angle_out_flymale_frameany,-9.538279e-01,3.682782e+00,231533
min_wing_angle_flyany_frameany,-3.739732e-02,-1.130301e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.167337e-02,3.080411e+00,223487
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.249349e-02,-4.188915e+00,231543
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.688085e-01,3.682364e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.662636e-01,7.820032e-01,4179
min_wing_area_flyfemale_frameany,1.090480e+00,4.950845e+00,223487
min_wing_area_flymale_frameany,8.517276e-01,1.544409e+00,231543
nflies_close_flyany_frameany,7.892234e-01,6.215236e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.020530e+00,3.871467e+00,399
nflies_close_flyany_framebodyturn,5.803184e-01,2.496683e+00,1742
nflies_close_flyany_framebodyturnstart,5.732273e-01,2.103837e+00,717
nflies_close_flyany_framecrabwalkallstart,7.033296e-01,3.873651e+00,4625
nflies_close_flyany_framecrabwalkextreme,8.366952e-01,9.067263e-01,1300
nflies_close_flyany_framecrabwalkextremestart,8.641865e-01,1.270197e+00,343
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.712255e-01,6.347044e+00,370947
nflies_close_flyany_framepivotcenter,1.451155e+00,5.973879e+00,268
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.499219e-01,1.586736e+00,1637
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.818264e-01,8.792386e+00,220699
nflies_close_flyany_frametouch,2.045572e+00,4.944619e+00,10750
nflies_close_flyany_framewalk,4.712794e-01,1.081820e+00,98458
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.640624e-01,6.832741e+00,4179
nflies_close_flyfemale_frameany,9.132970e-01,6.652599e+00,223487
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.701131e-01,5.346359e+00,231543
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.067302e+00,-4.912597e-02,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.363678e+00,-4.471304e+00,4179
nwingsdetected_flyfemale_frameany,1.132245e+00,6.311046e+00,223487
nwingsdetected_flymale_frameany,1.004781e+00,-3.919653e+00,231543
phi_flyany_frameany,6.866284e-02,6.486544e+00,455487
phisideways_flyany_framemove,5.150149e-01,5.537346e+00,234788
phisideways_flyfemale_framemove,5.229972e-01,6.464701e+00,87790
phisideways_flymale_framemove,5.068914e-01,3.898017e+00,146592
theta_mm_flyany_frameany,8.288577e-02,2.998475e+00,455487
velmag_ctr_flyany_frameany,4.616399e+00,-3.531075e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.271790e+00,-4.062389e+00,1790
velmag_ctr_flyany_framebodyturn,8.350777e+00,-3.703613e+00,1742
velmag_ctr_flyany_framecrabwalkall,9.156502e+00,-5.351136e+00,47335
velmag_ctr_flyany_framecrabwalkextreme,6.236102e+00,-3.839922e+00,1300
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.041455e+00,-5.096292e+00,234769
velmag_ctr_flyany_framenearfly,3.795957e+00,-4.394924e+00,233553
velmag_ctr_flyany_framenearwall,5.076041e+00,-4.138427e+00,370933
velmag_ctr_flyany_framenotnearfly_notnearwall,5.102405e+00,8.303641e-01,48367
velmag_ctr_flyany_framepivotcenter,2.175949e+00,-5.989941e-01,268
velmag_ctr_flyany_framepivottail,7.401840e+00,-3.739254e+00,6016
velmag_ctr_flyany_framerighting,1.424039e+01,-2.404341e+00,886
velmag_ctr_flyany_framestop,5.528658e-01,-3.092924e+00,220699
velmag_ctr_flyany_frametouch,3.878155e+00,-4.695188e+00,10750
velmag_ctr_flyany_framewalk,1.173033e+01,-5.018283e+00,98458
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.158125e-01,-4.182938e+00,4179
velmag_ctr_flyfemale_frameany,3.355421e+00,-4.557465e+00,223478
velmag_ctr_flymale_frameany,5.832798e+00,-2.173205e+00,231533
