field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.240923e+01,-4.258642e+00,158340
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.671103e-02,-4.303687e+00,23651
du_ctr_flyfemale_frameany,5.199135e+00,-1.025061e+00,240570
du_ctr_flymale_frameany,5.640650e+00,-1.286976e+00,214257
du_ctr_flymale_framechase,1.067812e+01,-3.511897e+00,2455
du_tail_flyany_frameany,5.399393e+00,-1.284408e+00,455449
du_tail_flyany_framepivottail,-5.101024e-02,-2.250535e+00,14812
du_tail_flyfemale_frameany,5.199765e+00,-1.023287e+00,240570
du_tail_flymale_frameany,5.638937e+00,-1.289437e+00,214257
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.286038e-01,-6.781708e-01,3273
duration_flyany_framebodyturn,8.265639e-02,-8.581498e-01,4729
duration_flyany_framechase,1.229649e-01,-2.048238e+00,2748
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.899416e-01,-2.756089e-01,48785
duration_flyany_framecrabwalkextreme,1.336685e-01,4.868433e+00,1891
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.790920e+00,2.801538e+00,306061
duration_flyany_framepivotcenter,9.784617e-02,3.441704e+00,819
duration_flyany_framepivottail,1.264510e-01,-1.752368e+00,14812
duration_flyany_framerighting,3.462414e-01,-2.128625e+00,874
duration_flyany_framestop,8.755014e-01,-4.290475e-01,149407
duration_flyany_frametouch,2.316973e-01,3.589858e+00,23025
duration_flyany_framewalk,4.624725e-01,-2.575400e+00,158342
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.248864e+00,2.983359e+00,23651
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.328690e-01,-3.822195e-01,1928
duration_flyfemale_framebodyturn,8.401129e-02,4.893752e-01,2615
duration_flyfemale_framechase,8.193146e-02,-5.520731e-01,293
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.691231e-01,8.352939e-01,24455
duration_flyfemale_framecrabwalkextreme,1.387961e-01,5.375960e+00,936
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.859721e+00,3.748622e+00,160255
duration_flyfemale_framepivotcenter,8.827314e-02,2.231690e-01,273
duration_flyfemale_framepivottail,1.281024e-01,-8.525825e-01,7972
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.346402e-01,-4.321158e-01,80315
duration_flyfemale_frametouch,2.250152e-01,5.032907e+00,11022
duration_flyfemale_framewalk,4.615335e-01,-2.069588e+00,85604
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.540943e+00,3.166823e+00,10701
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.239021e-01,-9.102352e-01,1345
duration_flymale_framebodyturn,8.116799e-02,-2.002912e+00,2112
duration_flymale_framechase,1.642401e-01,-2.053959e+00,2455
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.125967e-01,-6.349821e-01,24327
duration_flymale_framecrabwalkextreme,1.280191e-01,2.041155e+00,955
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.725672e+00,1.521893e+00,145759
duration_flymale_framepivotcenter,1.083475e-01,2.399951e+00,546
duration_flymale_framepivottail,1.246220e-01,-2.577344e+00,6840
duration_flymale_framerighting,4.326670e-01,5.593555e-01,829
duration_flymale_framestop,8.003373e-01,-3.321746e-01,68498
duration_flymale_frametouch,2.392490e-01,2.111429e+00,12002
duration_flymale_framewalk,4.629127e-01,-2.740341e+00,72736
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.738098e+00,-3.621743e-01,12424
dv_cor_flyany_frameany,-7.053841e-02,-1.108866e+00,455449
dv_cor_flyfemale_frameany,-9.318353e-02,-1.266743e+00,240570
dv_cor_flymale_frameany,-4.534337e-02,-3.638957e-01,214257
dv_ctr_flyany_frameany,-8.887919e-02,-1.076664e+00,455449
dv_ctr_flyfemale_frameany,-1.284340e-01,-1.282228e+00,240570
dv_ctr_flymale_frameany,-4.476355e-02,-2.643631e-01,214257
dv_tail_flyany_frameany,3.968950e-02,1.333421e+00,455449
dv_tail_flyfemale_frameany,6.024713e-02,1.584668e+00,240570
dv_tail_flymale_frameany,1.671629e-02,4.491617e-01,214257
dwing_angle_diff_flyany_frameany,-1.290351e-05,2.606166e-01,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.474551e-05,-1.105884e+00,240570
dwing_angle_diff_flymale_frameany,-2.618752e-05,1.266225e+00,214257
dwing_angle_imbalance_flyany_frameany,-7.157997e-01,7.892429e-01,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.265925e+00,-7.842841e+00,23651
dwing_angle_imbalance_flyfemale_frameany,-5.179957e-01,2.162793e+00,240570
dwing_angle_imbalance_flymale_frameany,-9.336206e-01,-7.761653e-01,214257
ecc_flyany_frameany,3.585369e-01,1.071589e+00,455468
ecc_flyfemale_frameany,3.564018e-01,8.973674e-01,240580
ecc_flymale_frameany,3.608283e-01,1.159499e+00,214266
fractime_flyany_frameattemptedcopulation,3.512870e-05,-7.076673e-01,455468
fractime_flyany_framebackup,7.186015e-03,3.397736e+00,455468
fractime_flyany_framebackup_nearfly,4.472323e-03,3.240965e+00,455468
fractime_flyany_framebackup_nearwall,7.186015e-03,3.426666e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.821517e-01,455468
fractime_flyany_framebodyturn,1.038273e-02,1.839721e-01,455468
fractime_flyany_framebodyturn_nearfly,4.002477e-03,1.028479e-01,455468
fractime_flyany_framebodyturn_nearwall,1.022684e-02,4.727485e-01,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.317326e-04,-2.060742e+00,455468
fractime_flyany_framechase,6.037746e-03,-2.703550e-01,455468
fractime_flyany_framechase_notwingextension,5.842342e-03,-1.677174e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-1.555121e-01,455468
fractime_flyany_framecrabwalkall,1.071096e-01,7.361263e-01,455468
fractime_flyany_framecrabwalkall_nearfly,3.955711e-02,1.988775e+00,455468
fractime_flyany_framecrabwalkall_nearwall,1.058011e-01,6.807381e-01,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.251460e-03,2.849959e+00,455468
fractime_flyany_framecrabwalkextreme,4.151774e-03,2.403235e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,2.469987e-03,2.245892e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,4.142991e-03,2.573157e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.391088e-06,-6.657529e-01,455468
fractime_flyany_framejump,2.480965e-04,-3.201636e+00,455468
fractime_flyany_framejump_nearfly,5.927969e-05,-3.392750e+00,455468
fractime_flyany_framejump_nearwall,1.602747e-04,-2.783829e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,8.562621e-05,-3.257274e+00,455468
fractime_flyany_framemove,6.719704e-01,2.572219e+00,455468
fractime_flyany_framemove_nearfly,3.154733e-01,3.641592e+00,455468
fractime_flyany_framemove_nearwall,6.459290e-01,3.309699e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,2.420587e-02,-1.381993e+00,455468
fractime_flyany_framenotanybehavior,2.048464e-01,2.315211e+00,455468
fractime_flyany_framepivotcenter,1.798150e-03,6.731550e+00,455468
fractime_flyany_framepivotcenter_nearfly,1.365628e-03,1.406968e+01,455468
fractime_flyany_framepivotcenter_nearwall,1.756435e-03,1.335750e+01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.293316e-05,-2.016187e+00,455468
fractime_flyany_framepivotcenter_stop,6.586632e-04,1.053656e+01,455468
fractime_flyany_framepivottail,3.252040e-02,9.568694e-01,455468
fractime_flyany_framepivottail_nearfly,1.449498e-02,7.127731e-01,455468
fractime_flyany_framepivottail_nearwall,3.249405e-02,1.013257e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,2.195544e-05,-1.216216e+00,455468
fractime_flyany_framerighting,1.927688e-03,-4.554360e-01,455468
fractime_flyany_framerighting_nearfly,8.321111e-04,3.200977e-01,455468
fractime_flyany_framerighting_nearwall,1.690569e-03,1.766262e-03,455468
fractime_flyany_framerighting_notnearfly_notnearwall,2.371187e-04,-1.237783e+00,455468
fractime_flyany_framestop,3.280296e-01,-2.572219e+00,455468
fractime_flyany_framestop_nearfly,1.422756e-01,-8.096237e-02,455468
fractime_flyany_framestop_nearwall,2.808145e-01,-8.329738e-02,455468
fractime_flyany_framestop_notnearfly_notnearwall,4.061317e-02,-3.139802e+00,455468
fractime_flyany_framestop_notwinggrooming,2.762807e-01,-1.682333e+00,455468
fractime_flyany_frametouch,5.055240e-02,3.617311e+00,455468
fractime_flyany_frametouch_notchase,4.819219e-02,4.671076e+00,455468
fractime_flyany_framewalk,3.476468e-01,8.305060e-01,455468
fractime_flyany_framewalk_nearfly,1.325626e-01,1.568335e+00,455468
fractime_flyany_framewalk_nearwall,3.320519e-01,1.339402e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,1.456085e-02,-1.016871e+00,455468
fractime_flyany_framewingextension,4.347177e-04,-8.249079e-01,455468
fractime_flyany_framewingextension_nearfly,4.237400e-04,-7.935380e-01,455468
fractime_flyany_framewingextension_notchase,2.393143e-04,-8.717645e-01,455468
fractime_flyany_framewingextension_notnearfly,1.097772e-05,-1.910416e+00,455468
fractime_flyany_framewingflick,2.612697e-04,3.655248e-01,455468
fractime_flyany_framewingflick_nearfly,1.975990e-04,5.120965e-01,455468
fractime_flyany_framewingflick_notnearfly,6.367077e-05,-5.850387e-01,455468
fractime_flyany_framewinggrooming,5.192681e-02,-3.336411e+00,455468
fractime_flyany_framewinggrooming_nearfly,1.625361e-02,-8.479512e-01,455468
fractime_flyany_framewinggrooming_nearwall,3.940343e-02,4.962108e-01,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.095137e-02,-4.337769e+00,455468
fractime_flyfemale_firsthalf_framechase,1.314267e-03,4.480814e-01,120980
fractime_flyfemale_firsthalf_frametouch,5.726566e-02,7.041095e+00,120980
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.740394e-01,240570
fractime_flyfemale_framebackup,8.014299e-03,3.547839e+00,240570
fractime_flyfemale_framebodyturn,1.087833e-02,9.195449e-01,240570
fractime_flyfemale_framechase,1.226254e-03,8.671427e-01,240570
fractime_flyfemale_framecopulation,0.000000e+00,-1.820086e-01,240570
fractime_flyfemale_framecrabwalkall,1.016544e-01,1.518151e+00,240570
fractime_flyfemale_framecrabwalkextreme,3.890759e-03,3.966893e+00,240570
fractime_flyfemale_framejump,6.650871e-05,-3.119608e+00,240570
fractime_flyfemale_framemove,6.661471e-01,2.271775e+00,240570
fractime_flyfemale_framenotanybehavior,1.981461e-01,1.220157e+00,240570
fractime_flyfemale_framepivotcenter,1.134805e-03,1.496982e+00,240570
fractime_flyfemale_framepivottail,3.313796e-02,1.435849e+00,240570
fractime_flyfemale_framerighting,2.036829e-04,-1.712918e+00,240570
fractime_flyfemale_framestop,3.338529e-01,-2.271775e+00,240570
fractime_flyfemale_frametouch,4.581619e-02,7.241878e+00,240570
fractime_flyfemale_framewalk,3.558382e-01,1.335527e+00,240570
fractime_flyfemale_framewingextension,1.247038e-05,-6.810255e-01,240570
fractime_flyfemale_framewingflick,1.330174e-04,2.759919e-02,240570
fractime_flyfemale_framewinggrooming,4.448186e-02,-3.543740e+00,240570
fractime_flyfemale_secondhalf_framechase,1.134752e-03,1.257923e+00,119850
fractime_flyfemale_secondhalf_frametouch,3.416771e-02,6.198151e+00,119850
fractime_flyfirsthalf_framebackup,7.012567e-03,3.044060e+00,227734
fractime_flyfirsthalf_framebodyturn,1.036297e-02,-1.868511e-01,227734
fractime_flyfirsthalf_framechase,3.763162e-03,-7.949169e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.493578e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.004813e-01,4.949419e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,4.092494e-03,2.495988e+00,227734
fractime_flyfirsthalf_framejump,1.712524e-04,-2.881976e+00,227734
fractime_flyfirsthalf_framemove,6.668745e-01,2.331999e+00,227734
fractime_flyfirsthalf_framepivotcenter,2.511702e-03,1.242685e+01,227734
fractime_flyfirsthalf_framepivottail,3.356548e-02,7.386819e-01,227734
fractime_flyfirsthalf_framerighting,1.646658e-03,-6.662195e-01,227734
fractime_flyfirsthalf_framestop,3.331255e-01,-2.331999e+00,227734
fractime_flyfirsthalf_frametouch,6.109321e-02,3.435313e+00,227734
fractime_flyfirsthalf_framewalk,3.229118e-01,-1.672166e-01,227734
fractime_flyfirsthalf_framewingextension,1.273415e-04,-9.970618e-01,227734
fractime_flyfirsthalf_framewingflick,1.668613e-04,-1.188811e+00,227734
fractime_flyfirsthalf_framewinggrooming,5.456366e-02,-3.162239e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,3.751782e-05,-7.310962e-01,106616
fractime_flymale_firsthalf_framechase,6.546860e-03,-8.140582e-01,106616
fractime_flymale_firsthalf_frametouch,6.551549e-02,1.540918e+00,106616
fractime_flymale_frameattemptedcopulation,7.467667e-05,-6.662311e-01,214257
fractime_flymale_framebackup,6.277508e-03,2.388907e+00,214257
fractime_flymale_framebodyturn,9.857321e-03,-5.136948e-01,214257
fractime_flymale_framechase,1.145820e-02,-2.599979e-01,214257
fractime_flymale_framechase_notwingextension,1.104281e-02,-1.587928e-01,214257
fractime_flymale_framecopulation,0.000000e+00,-1.002804e-01,214257
fractime_flymale_framecrabwalkall,1.135412e-01,1.291861e-01,214257
fractime_flymale_framecrabwalkextreme,4.457264e-03,1.276302e+00,214257
fractime_flymale_framejump,4.527273e-04,-2.546140e+00,214257
fractime_flymale_framemove,6.802998e-01,2.629091e+00,214257
fractime_flymale_framenotanybehavior,2.128659e-01,3.477971e+00,214257
fractime_flymale_framepivotcenter,2.548341e-03,1.599455e+01,214257
fractime_flymale_framepivottail,3.192428e-02,2.720799e-01,214257
fractime_flymale_framerighting,3.869185e-03,2.259975e+00,214257
fractime_flymale_framestop,3.197002e-01,-2.629091e+00,214257
fractime_flymale_frametouch,5.601684e-02,1.875057e+00,214257
fractime_flymale_frametouch_notchase,5.128421e-02,2.570984e+00,214257
fractime_flymale_framewalk,3.394802e-01,1.771016e-01,214257
fractime_flymale_framewingextension,9.101220e-04,-7.844769e-01,214257
fractime_flymale_framewingflick,4.060544e-04,5.814826e-01,214257
fractime_flymale_framewinggrooming,5.798644e-02,-2.069886e+00,214257
fractime_flymale_secondhalf_frameattemptedcopulation,1.114817e-04,-4.531016e-01,107641
fractime_flymale_secondhalf_framechase,1.632278e-02,6.235614e-01,107641
fractime_flymale_secondhalf_frametouch,4.660863e-02,2.121602e+00,107641
fractime_flysecondhalf_framebackup,7.360077e-03,3.394805e+00,227715
fractime_flysecondhalf_framebodyturn,1.040336e-02,5.451373e-01,227715
fractime_flysecondhalf_framechase,8.313023e-03,5.568501e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.095914e-02,227715
fractime_flysecondhalf_framecrabwalkall,1.137343e-01,9.044553e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,4.211405e-03,2.175704e+00,227715
fractime_flysecondhalf_framejump,3.249676e-04,-3.207624e+00,227715
fractime_flysecondhalf_framemove,6.770393e-01,2.656434e+00,227715
fractime_flysecondhalf_framepivotcenter,1.084689e-03,2.009060e+00,227715
fractime_flysecondhalf_framepivottail,3.147794e-02,1.106523e+00,227715
fractime_flysecondhalf_framerighting,2.208901e-03,-1.553516e-01,227715
fractime_flysecondhalf_framestop,3.229607e-01,-2.656434e+00,227715
fractime_flysecondhalf_frametouch,4.001493e-02,3.367673e+00,227715
fractime_flysecondhalf_framewalk,3.724041e-01,1.686759e+00,227715
fractime_flysecondhalf_framewingextension,7.421558e-04,-4.562052e-01,227715
fractime_flysecondhalf_framewingflick,3.557078e-04,2.499577e+00,227715
fractime_flysecondhalf_framewinggrooming,4.929407e-02,-3.135020e+00,227715
magveldiff_nose2ell_flyany_framenearfly,9.378296e+00,-2.208809e+00,208482
magveldiff_nose2ell_flyany_frametouch,7.168158e+00,-3.425531e+00,23025
magveldiff_nose2ell_flyfemale_framechase,7.393295e+00,-1.769316e+00,293
magveldiff_nose2ell_flyfemale_framenearfly,9.083274e+00,-2.062947e+00,110945
magveldiff_nose2ell_flyfemale_frametouch,7.188669e+00,-2.656654e+00,11022
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.050583e+00,-2.288665e+00,2455
magveldiff_nose2ell_flymale_framenearfly,9.712597e+00,-2.217052e+00,97346
magveldiff_nose2ell_flymale_frametouch,7.154138e+00,-3.692459e+00,12002
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.376635e+00,-2.498798e+00,455449
max_absdwing_angle_flyany_framechase,1.142172e+00,-2.105132e+00,2748
max_absdwing_angle_flyany_framenearfly,1.439075e+00,-6.034481e-01,208482
max_absdwing_angle_flyany_frametouch,1.840156e+00,2.291970e+00,23025
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.304033e+00,-7.768958e-02,23651
max_absdwing_angle_flyfemale_frameany,1.114526e+00,-3.629524e+00,240570
max_absdwing_angle_flyfemale_framenearfly,1.210073e+00,-1.972360e+00,110945
max_absdwing_angle_flyfemale_frametouch,1.680996e+00,2.027642e+00,11022
max_absdwing_angle_flymale_frameany,1.662987e+00,-6.619469e-01,214257
max_absdwing_angle_flymale_framechase,1.256123e+00,-2.316016e+00,2455
max_absdwing_angle_flymale_framenearfly,1.692162e+00,1.001287e+00,97346
max_absdwing_angle_flymale_frametouch,2.020641e+00,2.265183e+00,12002
max_absdwing_area_flyany_frameany,2.743893e+00,-3.966573e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.043195e+00,-9.359475e-01,23651
max_absdwing_area_flyfemale_frameany,2.578138e+00,-4.353955e+00,240570
max_absdwing_area_flymale_frameany,2.911298e+00,-2.134432e+00,214257
max_dwing_angle_in_flyany_frameany,1.013560e+00,-2.207916e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.793725e-01,-2.891118e+00,240570
max_dwing_angle_in_flymale_frameany,1.161371e+00,-8.172197e-01,214257
max_dwing_angle_out_flyany_frameany,1.013547e+00,-2.207669e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.792977e-01,-2.892902e+00,240570
max_dwing_angle_out_flymale_frameany,1.161344e+00,-8.114043e-01,214257
max_wing_angle_flyany_frameany,7.576941e-02,-3.229063e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.246610e-02,-6.981057e-01,2748
max_wing_angle_flyany_framenearfly,7.568262e-02,-1.845106e+00,208490
max_wing_angle_flyany_frametouch,8.601246e-02,-7.607346e-01,23025
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.908154e-01,-5.271163e+00,23651
max_wing_angle_flyfemale_frameany,7.162713e-02,-3.773252e+00,240580
max_wing_angle_flyfemale_framenearfly,7.417105e-02,-2.431298e+00,110948
max_wing_angle_flyfemale_frametouch,8.712199e-02,2.612999e-01,11022
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.995930e-02,-1.981625e+00,214266
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.654337e-02,-1.260308e+00,2455
max_wing_angle_flymale_framenearfly,7.711625e-02,-1.101451e+00,97351
max_wing_angle_flymale_frametouch,8.535221e-02,-9.345694e-01,12002
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.199419e-01,-3.440958e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.022341e-01,-5.861930e+00,23651
max_wing_area_flyfemale_frameany,8.894641e-01,-2.408833e+00,240580
max_wing_area_flymale_frameany,7.423747e-01,-4.411005e+00,214266
mean_wing_angle_flyany_frameany,1.606512e-02,-3.461083e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.044529e-02,-4.170493e+00,240580
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.203588e-02,-2.006374e+00,214266
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.029007e-01,-2.753805e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.964744e-01,-5.235414e+00,23651
mean_wing_area_flyfemale_frameany,8.751351e-01,-1.604601e+00,240580
mean_wing_area_flymale_frameany,7.226883e-01,-3.986142e+00,214266
min_absdwing_angle_flyany_frameany,8.890868e-01,-2.912247e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.191506e-01,-2.036170e+00,240570
min_absdwing_angle_flymale_frameany,9.666266e-01,-2.859615e+00,214257
min_absdwing_area_flyany_frameany,2.007397e+00,-3.732666e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.986011e+00,-3.188069e+00,240570
min_absdwing_area_flymale_frameany,2.028494e+00,-3.078266e+00,214257
min_dwing_angle_in_flyany_frameany,-1.013547e+00,2.207669e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.792977e-01,2.892902e+00,240570
min_dwing_angle_in_flymale_frameany,-1.161344e+00,8.114043e-01,214257
min_dwing_angle_out_flyany_frameany,-1.013560e+00,2.207916e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.793725e-01,2.891118e+00,240570
min_dwing_angle_out_flymale_frameany,-1.161371e+00,8.172197e-01,214257
min_wing_angle_flyany_frameany,-4.363918e-02,-2.879408e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.073654e-02,-3.401976e+00,240580
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.588754e-02,-1.576609e+00,214266
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.858595e-01,-2.014865e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.907148e-01,-3.556231e+00,23651
min_wing_area_flyfemale_frameany,8.608060e-01,-7.555404e-01,240580
min_wing_area_flymale_frameany,7.030019e-01,-3.473328e+00,214266
nflies_close_flyany_frameany,6.936558e-01,4.215481e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.238933e-01,2.161746e+00,830
nflies_close_flyany_framebodyturn,5.219497e-01,8.188684e-01,4729
nflies_close_flyany_framebodyturnstart,5.247234e-01,6.733173e-01,1872
nflies_close_flyany_framecrabwalkallstart,6.237203e-01,2.269335e+00,5530
nflies_close_flyany_framecrabwalkextreme,1.032843e+00,3.135340e+00,1891
nflies_close_flyany_framecrabwalkextremestart,1.061899e+00,3.645521e+00,459
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.386827e-01,3.750536e+00,422102
nflies_close_flyany_framepivotcenter,1.438000e+00,5.656347e+00,819
nflies_close_flyany_framepivotcenterstart,1.348298e+00,4.984096e+00,261
nflies_close_flyany_framepivottailstart,6.650429e-01,1.328973e+00,3801
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.614576e-01,4.664167e+00,149407
nflies_close_flyany_frametouch,2.234891e+00,7.106537e+00,23025
nflies_close_flyany_framewalk,5.141056e-01,1.731330e+00,158342
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.134255e-01,3.468461e+00,23651
nflies_close_flyfemale_frameany,7.676449e-01,4.049728e+00,240580
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.115063e-01,3.957017e+00,214266
nflies_close_flymale_framechase,1.414718e+00,1.253835e+00,2455
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.798910e-01,-7.196044e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.276699e+00,-9.013298e+00,23651
nwingsdetected_flyfemale_frameany,1.017491e+00,-3.640662e+00,240580
nwingsdetected_flymale_frameany,9.368775e-01,-7.894559e+00,214266
phi_flyany_frameany,-6.832356e-02,-6.836511e+00,455468
phisideways_flyany_framemove,4.433925e-01,8.227672e-01,306061
phisideways_flyfemale_framemove,4.438070e-01,6.238980e-01,160265
phisideways_flymale_framemove,4.429651e-01,7.941058e-01,145768
theta_mm_flyany_frameany,-1.539389e-01,-6.010346e+00,455468
velmag_ctr_flyany_frameany,6.954148e+00,-1.195203e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.703853e+00,-1.552364e+00,3273
velmag_ctr_flyany_framebodyturn,9.390072e+00,-2.661673e+00,4729
velmag_ctr_flyany_framecrabwalkall,1.134643e+01,-3.631914e+00,48782
velmag_ctr_flyany_framecrabwalkextreme,7.882250e+00,3.309844e-01,1891
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.003841e+01,-3.688448e+00,306042
velmag_ctr_flyany_framenearfly,6.141062e+00,-1.800471e+00,208482
velmag_ctr_flyany_framenearwall,7.060112e+00,-2.140899e+00,422087
velmag_ctr_flyany_framenotnearfly_notnearwall,6.817377e+00,1.747251e+00,29519
velmag_ctr_flyany_framepivotcenter,2.257797e+00,-8.673724e-01,819
velmag_ctr_flyany_framepivottail,9.285687e+00,-1.260401e+00,14812
