field,value,zscore,nflyframes
du_ctr_flymale_frameany,7.685975e+00,2.077152e+00,239976
du_ctr_flymale_framechase,1.597208e+01,1.022785e+00,499
du_tail_flyany_frameany,4.554516e+00,-1.676237e+00,479320
du_tail_flyany_framepivottail,3.816436e-01,-1.074908e-01,9006
du_tail_flyfemale_frameany,1.418407e+00,-5.702489e+00,238931
du_tail_flymale_frameany,7.684607e+00,2.076304e+00,239976
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.335928e-01,5.800743e-01,1261
duration_flyany_framebodyturn,9.748527e-02,1.068600e+01,4031
duration_flyany_framechase,1.315818e-01,-1.250389e+00,536
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.268887e-01,-3.450794e+00,27951
duration_flyany_framecrabwalkextreme,1.227922e-01,2.002924e+00,999
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.553933e+00,1.328749e+00,169127
duration_flyany_framepivotcenter,1.175846e-01,9.622970e+00,230
duration_flyany_framepivottail,1.507810e-01,3.731604e+00,9006
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,7.403627e+00,1.191038e+01,310213
duration_flyany_frametouch,2.592631e-01,5.719921e+00,12899
duration_flyany_framewalk,6.316337e-01,1.576607e+00,119426
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.631270e+00,-3.772895e+00,9682
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.316775e-01,-5.800433e-01,441
duration_flyfemale_framebodyturn,1.051258e-01,1.710929e+01,641
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.869448e-01,-4.848386e+00,3175
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.065452e+00,-1.727559e+00,33282
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.575786e-01,5.300575e+00,3323
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.248837e+01,3.493321e+01,205649
duration_flyfemale_frametouch,2.870716e-01,1.029787e+01,4474
duration_flyfemale_framewalk,5.225644e-01,-1.761361e-01,21087
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.001215e+00,-9.131653e-01,7926
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.351050e-01,1.425255e+00,820
duration_flymale_framebodyturn,9.067280e-02,4.508962e+00,3390
duration_flymale_framechase,1.258755e-01,-1.735843e+00,499
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.665047e-01,-1.988348e+00,24774
duration_flymale_framecrabwalkextreme,1.116577e-01,-1.243236e+00,908
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.064696e+00,3.508247e+00,135819
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.446277e-01,1.829221e+00,5683
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.348785e+00,1.192496e+00,104157
duration_flymale_frametouch,2.316298e-01,2.012273e+00,8405
duration_flymale_framewalk,7.301746e-01,2.826234e+00,98336
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.178036e-01,-9.772015e+00,1347
dv_cor_flyany_frameany,1.426999e-02,6.754669e-01,479320
dv_cor_flyfemale_frameany,7.576738e-03,1.842216e-01,238931
dv_cor_flymale_frameany,2.096657e-02,6.957004e-01,239976
dv_ctr_flyany_frameany,1.060525e-03,3.948050e-01,479320
dv_ctr_flyfemale_frameany,-7.542099e-04,7.658804e-02,238931
dv_ctr_flymale_frameany,2.889320e-03,4.352712e-01,239976
dv_tail_flyany_frameany,-7.609505e-02,-1.696205e+00,479320
dv_tail_flyfemale_frameany,-3.841076e-02,-7.110657e-01,238931
dv_tail_flymale_frameany,-1.136793e-01,-1.765808e+00,239976
dwing_angle_diff_flyany_frameany,-1.148858e-19,6.871548e-01,479320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.007342e-19,-1.027313e+00,238931
dwing_angle_diff_flymale_frameany,-1.278236e-04,9.776543e-01,239976
dwing_angle_imbalance_flyany_frameany,-4.377198e-01,5.653661e+00,479320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.777534e+00,-1.414255e+00,9682
dwing_angle_imbalance_flyfemale_frameany,-3.625624e-01,5.051104e+00,238931
dwing_angle_imbalance_flymale_frameany,-5.109647e-01,4.913012e+00,239976
ecc_flyany_frameany,3.776842e-01,7.476202e+00,479340
ecc_flyfemale_frameany,3.822084e-01,9.804507e+00,238941
ecc_flymale_frameany,3.731426e-01,4.794581e+00,239986
fractime_flyany_frameattemptedcopulation,4.172404e-06,-3.917136e-01,479340
fractime_flyany_framebackup,2.630701e-03,-2.888695e+00,479340
fractime_flyany_framebackup_nearfly,1.585513e-03,-2.085579e+00,479340
fractime_flyany_framebackup_nearwall,2.622356e-03,-2.870306e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,8.344807e-06,-7.302475e-01,479340
fractime_flyany_framebodyturn,8.409480e-03,-1.157559e+00,479340
fractime_flyany_framebodyturn_nearfly,3.554888e-03,-4.777063e-02,479340
fractime_flyany_framebodyturn_nearwall,8.100722e-03,-1.059597e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.755163e-05,-3.265456e+00,479340
fractime_flyany_framechase,1.126549e-03,-5.238483e-01,479340
fractime_flyany_framechase_notwingextension,1.126549e-03,-5.258896e-01,479340
fractime_flyany_framecopulation,0.000000e+00,-6.795680e-02,479340
fractime_flyany_framecrabwalkall,5.831143e-02,-2.843740e+00,479340
fractime_flyany_framecrabwalkall_nearfly,1.712146e-02,-2.228668e+00,479340
fractime_flyany_framecrabwalkall_nearwall,5.786498e-02,-2.769240e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.044478e-04,-1.072308e+00,479340
fractime_flyany_framecrabwalkextreme,2.088288e-03,-5.456860e-01,479340
fractime_flyany_framecrabwalkextreme_nearfly,1.095256e-03,-6.649607e-01,479340
fractime_flyany_framecrabwalkextreme_nearwall,2.048650e-03,-4.593808e-01,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.258606e-06,-1.253827e+00,479340
fractime_flyany_framejump,2.712062e-05,-2.982422e+00,479340
fractime_flyany_framejump_nearfly,1.877582e-05,-2.692848e+00,479340
fractime_flyany_framejump_nearwall,1.668961e-05,-2.617828e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,6.258606e-06,-3.089801e+00,479340
fractime_flyany_framemove,3.528331e-01,-4.537260e+00,479340
fractime_flyany_framemove_nearfly,1.349835e-01,-2.850003e+00,479340
fractime_flyany_framemove_nearwall,3.283849e-01,-4.210970e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,1.907832e-02,-2.116660e+00,479340
fractime_flyany_framenotanybehavior,5.693453e-02,-4.539194e+00,479340
fractime_flyany_framepivotcenter,5.090333e-04,-8.212561e-01,479340
fractime_flyany_framepivotcenter_nearfly,2.899821e-04,4.781571e-01,479340
fractime_flyany_framepivotcenter_nearwall,4.318438e-04,8.539297e-01,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.718947e-05,-2.130366e+00,479340
fractime_flyany_framepivotcenter_stop,8.344807e-05,-2.023314e+00,479340
fractime_flyany_framepivottail,1.878833e-02,-3.078419e+00,479340
fractime_flyany_framepivottail_nearfly,8.747444e-03,-2.069533e+00,479340
fractime_flyany_framepivottail_nearwall,1.865273e-02,-3.059855e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,2.294822e-05,-1.837658e+00,479340
fractime_flyany_framerighting,1.126549e-04,-2.130301e+00,479340
fractime_flyany_framerighting_nearfly,7.093086e-05,-1.845438e+00,479340
fractime_flyany_framerighting_nearwall,1.105687e-04,-1.755800e+00,479340
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.597775e+00,479340
fractime_flyany_framestop,6.471669e-01,4.537260e+00,479340
fractime_flyany_framestop_nearfly,3.043894e-01,7.631374e+00,479340
fractime_flyany_framestop_nearwall,4.663663e-01,5.271278e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,1.450390e-01,-1.520096e-01,479340
fractime_flyany_framestop_notwinggrooming,6.270789e-01,6.482002e+00,479340
fractime_flyany_frametouch,2.690992e-02,7.045165e-01,479340
fractime_flyany_frametouch_notchase,2.675137e-02,1.121876e+00,479340
fractime_flyany_framewalk,2.491467e-01,-2.017947e+00,479340
fractime_flyany_framewalk_nearfly,8.093629e-02,-1.356132e+00,479340
fractime_flyany_framewalk_nearwall,2.281262e-01,-2.031717e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,1.677515e-02,-6.337429e-01,479340
fractime_flyany_framewingextension,7.301707e-05,-5.713048e-01,479340
fractime_flyany_framewingextension_nearfly,5.424125e-05,-5.501735e-01,479340
fractime_flyany_framewingextension_notchase,7.301707e-05,-6.561525e-01,479340
fractime_flyany_framewingextension_notnearfly,1.877582e-05,-1.289947e+00,479340
fractime_flyany_framewingflick,8.344807e-06,-7.649352e-01,479340
fractime_flyany_framewingflick_nearfly,6.258606e-06,-4.889323e-01,479340
fractime_flyany_framewingflick_notnearfly,2.086202e-06,-1.651641e+00,479340
fractime_flyany_framewinggrooming,2.019861e-02,-5.451530e+00,479340
fractime_flyany_framewinggrooming_nearfly,7.604206e-03,-2.801657e+00,479340
fractime_flyany_framewinggrooming_nearwall,1.271123e-02,-2.595674e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.766262e-03,-4.994132e+00,479340
fractime_flyfemale_firsthalf_framechase,2.602833e-04,-5.635173e-01,119101
fractime_flyfemale_firsthalf_frametouch,2.658248e-02,1.006732e+00,119101
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.472279e-01,238931
fractime_flyfemale_framebackup,1.845721e-03,-3.516705e+00,238931
fractime_flyfemale_framebodyturn,2.682783e-03,-5.305584e+00,238931
fractime_flyfemale_framechase,1.674123e-04,-5.163061e-01,238931
fractime_flyfemale_framecopulation,0.000000e+00,-8.185283e-02,238931
fractime_flyfemale_framecrabwalkall,1.328836e-02,-5.844121e+00,238931
fractime_flyfemale_framecrabwalkextreme,3.892337e-04,-3.175863e+00,238931
fractime_flyfemale_framejump,2.092654e-05,-2.770286e+00,238931
fractime_flyfemale_framemove,1.392954e-01,-8.423332e+00,238931
fractime_flyfemale_framenotanybehavior,2.887863e-02,-5.742325e+00,238931
fractime_flyfemale_framepivotcenter,5.482754e-04,-1.216545e+00,238931
fractime_flyfemale_framepivottail,1.390778e-02,-3.843055e+00,238931
fractime_flyfemale_framerighting,1.339299e-04,-1.985075e+00,238931
fractime_flyfemale_framestop,8.607046e-01,8.423332e+00,238931
fractime_flyfemale_frametouch,1.872507e-02,2.526065e-01,238931
fractime_flyfemale_framewalk,8.825561e-02,-6.634046e+00,238931
fractime_flyfemale_framewingextension,3.348247e-05,-2.138794e-01,238931
fractime_flyfemale_framewingflick,8.370617e-06,-1.062834e+00,238931
fractime_flyfemale_framewinggrooming,3.317276e-02,-3.942226e+00,238931
fractime_flyfemale_secondhalf_framechase,7.510640e-05,-4.097113e-01,119830
fractime_flyfemale_secondhalf_frametouch,1.091546e-02,-1.016264e+00,119830
fractime_flyfirsthalf_framebackup,3.625970e-03,-1.719555e+00,239660
fractime_flyfirsthalf_framebodyturn,9.843111e-03,-6.041790e-01,239660
fractime_flyfirsthalf_framechase,1.272636e-03,-5.374306e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.475415e-02,239660
fractime_flyfirsthalf_framecrabwalkall,6.358591e-02,-2.384691e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,2.457648e-03,1.513679e-01,239660
fractime_flyfirsthalf_framejump,3.338062e-05,-2.881240e+00,239660
fractime_flyfirsthalf_framemove,4.036844e-01,-3.851315e+00,239660
fractime_flyfirsthalf_framepivotcenter,6.968205e-04,8.052491e-01,239660
fractime_flyfirsthalf_framepivottail,2.578653e-02,-1.615273e+00,239660
fractime_flyfirsthalf_framerighting,2.253192e-04,-1.852046e+00,239660
fractime_flyfirsthalf_framestop,5.963156e-01,3.851315e+00,239660
fractime_flyfirsthalf_frametouch,3.143620e-02,5.023920e-01,239660
fractime_flyfirsthalf_framewalk,2.717391e-01,-1.640651e+00,239660
fractime_flyfirsthalf_framewingextension,5.841609e-05,-5.649635e-01,239660
fractime_flyfirsthalf_framewingflick,1.251773e-05,-6.738040e-01,239660
fractime_flyfirsthalf_framewinggrooming,2.968789e-02,-4.629874e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,1.662842e-05,-3.411539e-01,120276
fractime_flymale_firsthalf_framechase,2.278094e-03,-5.140630e-01,120276
fractime_flymale_firsthalf_frametouch,3.615019e-02,2.225905e-01,120276
fractime_flymale_frameattemptedcopulation,8.334167e-06,-3.814616e-01,239976
fractime_flymale_framebackup,3.417008e-03,-1.605095e+00,239976
fractime_flymale_framebodyturn,1.412641e-02,2.584140e+00,239976
fractime_flymale_framechase,2.083542e-03,-5.027200e-01,239976
fractime_flymale_framechase_notwingextension,2.083542e-03,-5.008614e-01,239976
fractime_flymale_framecopulation,0.000000e+00,-4.663014e-02,239976
fractime_flymale_framecrabwalkall,1.032353e-01,-2.696004e-01,239976
fractime_flymale_framecrabwalkextreme,3.783712e-03,1.012352e+00,239976
fractime_flymale_framejump,3.333667e-05,-2.618016e+00,239976
fractime_flymale_framemove,5.659691e-01,3.114246e-01,239976
fractime_flymale_framenotanybehavior,8.488766e-02,-2.773586e+00,239976
fractime_flymale_framepivotcenter,4.708804e-04,7.860352e-02,239976
fractime_flymale_framepivottail,2.368153e-02,-1.731716e+00,239976
fractime_flymale_framerighting,9.167583e-05,-2.002354e+00,239976
fractime_flymale_framestop,4.340309e-01,-3.114246e-01,239976
fractime_flymale_frametouch,3.502434e-02,7.261161e-01,239976
fractime_flymale_frametouch_notchase,3.471597e-02,1.234306e+00,239976
fractime_flymale_framewalk,4.097743e-01,2.744925e+00,239976
fractime_flymale_framewingextension,1.125113e-04,-5.652856e-01,239976
fractime_flymale_framewingflick,8.334167e-06,-6.153830e-01,239976
fractime_flymale_framewinggrooming,5.613061e-03,-5.458091e+00,239976
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.898923e-01,119700
fractime_flymale_secondhalf_framechase,1.888053e-03,-4.119588e-01,119700
fractime_flymale_secondhalf_frametouch,3.389307e-02,1.360080e+00,119700
fractime_flysecondhalf_framebackup,1.635651e-03,-3.754956e+00,239660
fractime_flysecondhalf_framebodyturn,6.976550e-03,-1.652609e+00,239660
fractime_flysecondhalf_framechase,9.805558e-04,-4.295157e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.845994e-02,239660
fractime_flysecondhalf_framecrabwalkall,5.303346e-02,-3.067973e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,1.719102e-03,-1.165789e+00,239660
fractime_flysecondhalf_framejump,2.086289e-05,-2.777180e+00,239660
fractime_flysecondhalf_framemove,3.019277e-01,-4.918934e+00,239660
fractime_flysecondhalf_framepivotcenter,3.212885e-04,-1.995682e+00,239660
fractime_flysecondhalf_framepivottail,1.179170e-02,-4.322558e+00,239660
fractime_flysecondhalf_framerighting,0.000000e+00,-2.344923e+00,239660
fractime_flysecondhalf_framestop,6.980723e-01,4.918934e+00,239660
fractime_flysecondhalf_frametouch,2.238588e-02,8.964368e-01,239660
fractime_flysecondhalf_framewalk,2.265626e-01,-2.251216e+00,239660
fractime_flysecondhalf_framewingextension,8.762413e-05,-4.842698e-01,239660
fractime_flysecondhalf_framewingflick,4.172578e-06,-7.772558e-01,239660
fractime_flysecondhalf_framewinggrooming,1.071101e-02,-5.692964e+00,239660
magveldiff_nose2ell_flyany_framenearfly,8.542434e+00,-2.337124e+00,210596
magveldiff_nose2ell_flyany_frametouch,7.146952e+00,-3.121515e+00,12899
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.496558e+00,-3.760262e+00,107669
magveldiff_nose2ell_flyfemale_frametouch,6.661075e+00,-3.051939e+00,4474
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.503551e+00,2.161385e-01,499
magveldiff_nose2ell_flymale_framenearfly,1.058628e+01,-8.766595e-01,102717
magveldiff_nose2ell_flymale_frametouch,7.624587e+00,-2.799403e+00,8405
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,8.857919e-01,-6.574969e+00,479320
max_absdwing_angle_flyany_framechase,1.105196e+00,-1.253228e+00,536
max_absdwing_angle_flyany_framenearfly,9.348541e-01,-5.340718e+00,210596
max_absdwing_angle_flyany_frametouch,1.193115e+00,-2.660143e+00,12899
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.194443e+00,-7.901356e-01,9682
max_absdwing_angle_flyfemale_frameany,7.462506e-01,-6.471882e+00,238931
max_absdwing_angle_flyfemale_framenearfly,8.353958e-01,-5.205959e+00,107669
max_absdwing_angle_flyfemale_frametouch,1.183684e+00,-1.953519e+00,4474
max_absdwing_angle_flymale_frameany,1.019872e+00,-4.962488e+00,239976
max_absdwing_angle_flymale_framechase,1.230311e+00,-1.212327e+00,499
max_absdwing_angle_flymale_framenearfly,1.027034e+00,-4.251940e+00,102717
max_absdwing_angle_flymale_frametouch,1.194785e+00,-2.705524e+00,8405
max_absdwing_area_flyany_frameany,2.018678e+00,-6.969023e+00,479320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.145024e+00,-3.172007e-01,9682
max_absdwing_area_flyfemale_frameany,1.921105e+00,-6.535755e+00,238931
max_absdwing_area_flymale_frameany,2.106814e+00,-4.969142e+00,239976
max_dwing_angle_in_flyany_frameany,7.696840e-01,-6.844191e+00,479320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.266964e-01,-7.751858e+00,238931
max_dwing_angle_in_flymale_frameany,9.103130e-01,-4.512246e+00,239976
max_dwing_angle_out_flyany_frameany,7.696840e-01,-6.843561e+00,479320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.266964e-01,-7.746374e+00,238931
max_dwing_angle_out_flymale_frameany,9.101852e-01,-4.507050e+00,239976
max_wing_angle_flyany_frameany,5.376760e-02,-5.182474e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.363075e-02,-1.603029e+00,536
max_wing_angle_flyany_framenearfly,5.609621e-02,-3.569170e+00,210609
max_wing_angle_flyany_frametouch,6.422223e-02,-1.975060e+00,12899
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.020791e-01,-3.977455e+00,9682
max_wing_angle_flyfemale_frameany,5.051268e-02,-5.655851e+00,238941
max_wing_angle_flyfemale_framenearfly,5.301532e-02,-4.623735e+00,107674
max_wing_angle_flyfemale_frametouch,6.745274e-02,-2.253571e+00,4474
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.650703e-02,-3.527671e+00,239986
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.354634e-02,-1.288876e+00,499
max_wing_angle_flymale_framenearfly,5.842189e-02,-2.273256e+00,102725
max_wing_angle_flymale_frametouch,6.013443e-02,-1.678037e+00,8405
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.895466e-01,2.269187e+00,479340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.044259e-01,-1.753781e+00,9682
max_wing_area_flyfemale_frameany,1.072202e+00,2.387505e+00,238941
max_wing_area_flymale_frameany,9.076753e-01,1.665129e+00,239986
mean_wing_angle_flyany_frameany,6.017047e-03,-4.634758e+00,479340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.283572e-03,-4.040877e+00,238941
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.374082e-03,-3.880974e+00,239986
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.812252e-01,3.115368e+00,479340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.957724e-01,-3.434652e-01,9682
mean_wing_area_flyfemale_frameany,1.059773e+00,3.174044e+00,238941
mean_wing_area_flymale_frameany,9.038304e-01,2.464672e+00,239986
min_absdwing_angle_flyany_frameany,7.257107e-01,-6.722870e+00,479320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.893740e-01,-7.386749e+00,238931
min_absdwing_angle_flymale_frameany,8.613092e-01,-4.458623e+00,239976
min_absdwing_area_flyany_frameany,1.705747e+00,-6.974088e+00,479320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.544188e+00,-7.910332e+00,238931
min_absdwing_area_flymale_frameany,1.866375e+00,-3.789460e+00,239976
min_dwing_angle_in_flyany_frameany,-7.696840e-01,6.843561e+00,479320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.266964e-01,7.746374e+00,238931
min_dwing_angle_in_flymale_frameany,-9.101852e-01,4.507050e+00,239976
min_dwing_angle_out_flyany_frameany,-7.696840e-01,6.844191e+00,479320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.266964e-01,7.751858e+00,238931
min_dwing_angle_out_flymale_frameany,-9.103130e-01,4.512246e+00,239976
min_wing_angle_flyany_frameany,-4.173351e-02,-2.232938e+00,479340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.394554e-02,1.880370e-01,238941
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.975886e-02,-3.687353e+00,239986
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.729038e-01,3.868883e+00,479340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.871189e-01,1.983500e+00,9682
min_wing_area_flyfemale_frameany,1.047345e+00,3.855163e+00,238941
min_wing_area_flymale_frameany,8.999856e-01,3.168414e+00,239986
nflies_close_flyany_frameany,7.396962e-01,5.442702e+00,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.087617e-01,9.953629e-02,316
nflies_close_flyany_framebodyturn,5.053523e-01,1.039174e+00,4031
nflies_close_flyany_framebodyturnstart,5.255094e-01,1.240651e+00,1452
nflies_close_flyany_framecrabwalkallstart,6.215155e-01,2.544934e+00,3397
nflies_close_flyany_framecrabwalkextreme,7.463649e-01,-8.515559e-02,999
nflies_close_flyany_framecrabwalkextremestart,6.965151e-01,-6.732821e-01,256
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.357452e-01,5.750851e+00,380956
nflies_close_flyany_framepivotcenter,8.466558e-01,2.053706e+00,230
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.169431e-01,1.053931e+00,2007
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.432492e-01,6.440876e+00,310213
nflies_close_flyany_frametouch,1.894516e+00,3.260651e+00,12899
nflies_close_flyany_framewalk,5.402233e-01,2.624052e+00,119426
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.955986e-01,1.180830e+01,9682
nflies_close_flyfemale_frameany,8.904918e-01,6.382100e+00,238941
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.891802e-01,3.935951e+00,239986
nflies_close_flymale_framechase,1.343413e+00,2.249501e-01,499
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.014841e+00,-4.108958e+00,479340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.342997e+00,-5.624072e+00,9682
nwingsdetected_flyfemale_frameany,1.019725e+00,-3.189028e+00,238941
nwingsdetected_flymale_frameany,1.009296e+00,-3.652896e+00,239986
phi_flyany_frameany,5.619424e-02,5.288348e+00,479340
phisideways_flyany_framemove,4.176052e-01,-1.223354e+00,169127
phisideways_flyfemale_framemove,4.633239e-01,1.570590e+00,33292
phisideways_flymale_framemove,3.719626e-01,-2.745238e+00,135829
theta_mm_flyany_frameany,9.674548e-03,2.983565e-01,479340
velmag_ctr_flyany_frameany,5.401094e+00,-2.411591e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.510140e+00,3.782224e-01,1261
velmag_ctr_flyany_framebodyturn,1.078416e+01,1.838280e-01,4031
velmag_ctr_flyany_framecrabwalkall,1.176628e+01,-2.356132e+00,27949
velmag_ctr_flyany_framecrabwalkextreme,8.869152e+00,3.897203e+00,999
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.223360e+01,-3.121018e-01,169107
velmag_ctr_flyany_framenearfly,4.907249e+00,-2.743783e+00,210596
velmag_ctr_flyany_framenearwall,5.839440e+00,-3.163275e+00,380940
velmag_ctr_flyany_framenotnearfly_notnearwall,7.896694e+00,3.702762e+00,78666
velmag_ctr_flyany_framepivotcenter,1.925123e+00,-1.370895e+00,230
velmag_ctr_flyany_framepivottail,1.068675e+01,1.315008e+00,9006
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.239045e-01,-6.904890e+00,310213
velmag_ctr_flyany_frametouch,3.929807e+00,-4.476605e+00,12899
velmag_ctr_flyany_framewalk,1.622892e+01,-3.253954e-01,119423
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.845480e-01,-2.031826e+00,9682
