field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.201986e+01,-3.377359e+00,104785
du_ctr_flyany_framewingextension,2.403055e+00,-5.102373e-01,644
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.035714e-02,-4.119003e+00,8047
du_ctr_flyfemale_frameany,2.317022e+00,-4.057260e+00,240817
du_ctr_flymale_frameany,3.961736e+00,-2.484529e+00,238527
du_ctr_flymale_framechase,1.111980e+01,-2.419009e+00,4017
du_tail_flyany_frameany,3.134510e+00,-3.481572e+00,479440
du_tail_flyany_framepivottail,-4.218831e-01,-4.345318e+00,9482
du_tail_flyfemale_frameany,2.315130e+00,-4.058716e+00,240817
du_tail_flymale_frameany,3.962892e+00,-2.481627e+00,238527
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.398152e-01,1.985550e+00,2364
duration_flyany_framebodyturn,8.611096e-02,1.195224e+00,2464
duration_flyany_framechase,2.708447e-01,2.969129e-01,4209
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.497069e-01,-2.007452e+00,27917
duration_flyany_framecrabwalkextreme,1.215657e-01,8.190311e-01,1001
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.338265e+00,-1.709322e-01,199090
duration_flyany_framepivotcenter,1.028956e-01,4.483026e+00,565
duration_flyany_framepivottail,1.421767e-01,1.164695e+00,9482
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.114264e+00,1.346741e+00,280370
duration_flyany_frametouch,2.796472e-01,6.619837e+00,29662
duration_flyany_framewalk,5.907844e-01,7.476453e-01,104786
duration_flyany_framewingextension,2.609836e-01,-1.057313e+00,644
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.738594e+00,-2.775839e+00,8048
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.374047e-01,4.939874e-01,1231
duration_flyfemale_framebodyturn,8.401307e-02,-1.120850e-01,880
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.353133e-01,-1.541046e+00,10144
duration_flyfemale_framecrabwalkextreme,1.179719e-01,2.299220e-02,284
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.924682e-01,-2.070362e+00,83873
duration_flyfemale_framepivotcenter,1.054677e-01,4.695921e+00,330
duration_flyfemale_framepivottail,1.400162e-01,1.035009e+00,4554
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.176868e+00,3.066714e+00,156944
duration_flyfemale_frametouch,2.763891e-01,9.077129e+00,13344
duration_flyfemale_framewalk,5.059697e-01,-6.175199e-01,37932
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.131479e+00,-7.292001e-02,5411
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.422161e-01,2.853499e+00,1133
duration_flymale_framebodyturn,8.824560e-02,2.207821e+00,1584
duration_flymale_framechase,4.130484e-01,1.085530e+00,4017
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.638467e-01,-1.776039e+00,17770
duration_flymale_framecrabwalkextreme,1.260341e-01,1.341797e+00,717
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.686347e+00,1.321050e+00,115173
duration_flymale_framepivotcenter,1.004907e-01,1.221043e+00,232
duration_flymale_framepivottail,1.443225e-01,1.222863e+00,4928
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.049690e+00,4.259247e-01,123354
duration_flymale_frametouch,2.817524e-01,3.784892e+00,16291
duration_flymale_framewalk,6.761599e-01,1.944993e+00,66853
duration_flymale_framewingextension,2.572151e-01,-1.349386e+00,634
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.207887e+00,-5.981257e+00,2567
dv_cor_flyany_frameany,1.357566e-02,7.478088e-01,479440
dv_cor_flyfemale_frameany,-3.796741e-02,-4.165235e-01,240817
dv_cor_flymale_frameany,6.563497e-02,1.282320e+00,238527
dv_ctr_flyany_frameany,1.909116e-02,7.701019e-01,479440
dv_ctr_flyfemale_frameany,-4.476753e-02,-3.387624e-01,240817
dv_ctr_flymale_frameany,8.356877e-02,1.290515e+00,238527
dv_tail_flyany_frameany,8.102057e-02,2.686247e+00,479440
dv_tail_flyfemale_frameany,4.888301e-02,1.463880e+00,240817
dv_tail_flymale_frameany,1.134671e-01,2.500372e+00,238527
dwing_angle_diff_flyany_frameany,-2.448775e-05,2.015068e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.066271e+00,6.957267e-02,644
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.168047e-05,-1.114541e+00,240817
dwing_angle_diff_flymale_frameany,-2.443821e-04,4.313838e-01,238527
dwing_angle_imbalance_flyany_frameany,-5.269592e-01,3.485638e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.461809e+00,-3.164063e-03,644
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.759130e+00,-1.825146e+00,8047
dwing_angle_imbalance_flyfemale_frameany,-4.192577e-01,3.456737e+00,240817
dwing_angle_imbalance_flymale_frameany,-6.356530e-01,2.728049e+00,238527
ecc_flyany_frameany,3.623833e-01,9.076582e-01,479460
ecc_flyfemale_frameany,3.614264e-01,9.502625e-01,240828
ecc_flymale_frameany,3.633432e-01,7.911041e-01,238536
fractime_flyany_frameattemptedcopulation,4.046219e-04,2.310081e-01,479460
fractime_flyany_framebackup,4.930547e-03,-1.250213e-01,479460
fractime_flyany_framebackup_nearfly,2.963751e-03,2.304540e-01,479460
fractime_flyany_framebackup_nearwall,4.801235e-03,-2.826508e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,7.717015e-05,5.154130e+00,479460
fractime_flyany_framebodyturn,5.139115e-03,-4.103033e+00,479460
fractime_flyany_framebodyturn_nearfly,1.849998e-03,-3.922304e+00,479460
fractime_flyany_framebodyturn_nearwall,4.765778e-03,-4.255792e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.543403e-04,-1.171146e+00,479460
fractime_flyany_framechase,8.780712e-03,3.157888e-01,479460
fractime_flyany_framechase_notwingextension,8.482459e-03,4.605874e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.627684e-01,479460
fractime_flyany_framecrabwalkall,5.822592e-02,-3.169510e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.471948e-02,-1.099988e+00,479460
fractime_flyany_framecrabwalkall_nearwall,5.547491e-02,-3.303401e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.630209e-04,2.996262e-01,479460
fractime_flyany_framecrabwalkextreme,2.087765e-03,-1.149227e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.576774e-03,-4.242472e-02,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.860426e-03,-1.433645e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-9.267642e-01,479460
fractime_flyany_framejump,3.962791e-05,-2.600399e+00,479460
fractime_flyany_framejump_nearfly,1.459976e-05,-2.641120e+00,479460
fractime_flyany_framejump_nearwall,2.294248e-05,-2.760340e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.342719e-06,-2.264050e+00,479460
fractime_flyany_framemove,4.152380e-01,-2.808541e+00,479460
fractime_flyany_framemove_nearfly,2.152213e-01,-7.311586e-02,479460
fractime_flyany_framemove_nearwall,3.599445e-01,-3.422093e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.954991e-02,-2.288777e-01,479460
fractime_flyany_framenotanybehavior,1.154632e-01,-1.377490e+00,479460
fractime_flyany_framepivotcenter,1.195094e-03,2.451253e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.061611e-03,9.196034e+00,479460
fractime_flyany_framepivotcenter_nearwall,9.051850e-04,3.906064e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.674175e-05,-1.803152e+00,479460
fractime_flyany_framepivotcenter_stop,2.627956e-04,1.345832e+00,479460
fractime_flyany_framepivottail,1.977642e-02,-3.067422e+00,479460
fractime_flyany_framepivottail_nearfly,8.319776e-03,-2.850176e+00,479460
fractime_flyany_framepivottail_nearwall,1.928211e-02,-3.179310e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.342719e-05,1.697962e-01,479460
fractime_flyany_framerighting,1.897969e-04,-1.231954e+00,479460
fractime_flyany_framerighting_nearfly,1.355692e-04,-8.942900e-01,479460
fractime_flyany_framerighting_nearwall,1.647687e-04,-1.059833e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.502816e-05,-1.418652e+00,479460
fractime_flyany_framestop,5.847620e-01,2.808541e+00,479460
fractime_flyany_framestop_nearfly,4.196659e-01,1.221489e+01,479460
fractime_flyany_framestop_nearwall,3.929129e-01,2.078953e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.181830e-02,-1.817730e+00,479460
fractime_flyany_framestop_notwinggrooming,5.680119e-01,4.584983e+00,479460
fractime_flyany_frametouch,6.186543e-02,5.646125e+00,479460
fractime_flyany_frametouch_notchase,5.971092e-02,7.178115e+00,479460
fractime_flyany_framewalk,2.185500e-01,-3.036820e+00,479460
fractime_flyany_framewalk_nearfly,7.970634e-02,-2.011992e+00,479460
fractime_flyany_framewalk_nearwall,1.829183e-01,-3.845128e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.558712e-02,8.764996e-01,479460
fractime_flyany_framewingextension,1.351520e-03,-4.242379e-01,479460
fractime_flyany_framewingextension_nearfly,1.343178e-03,-3.960735e-01,479460
fractime_flyany_framewingextension_notchase,1.053268e-03,-4.030225e-01,479460
fractime_flyany_framewingextension_notnearfly,8.342719e-06,-1.653281e+00,479460
fractime_flyany_framewingflick,2.085680e-05,-8.032175e-01,479460
fractime_flyany_framewingflick_nearfly,2.085680e-05,-5.265357e-01,479460
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.669480e+00,479460
fractime_flyany_framewinggrooming,1.678555e-02,-5.203948e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.023610e-03,-3.226137e+00,479460
fractime_flyany_framewinggrooming_nearwall,6.123556e-03,-4.741718e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.054728e-03,-3.594551e+00,479460
fractime_flyfemale_firsthalf_framechase,1.150230e-03,3.195391e-01,115629
fractime_flyfemale_firsthalf_frametouch,4.714215e-02,5.210448e+00,115629
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.008816e-01,240817
fractime_flyfemale_framebackup,5.111765e-03,-3.434885e-01,240817
fractime_flyfemale_framebodyturn,3.654227e-03,-4.806420e+00,240817
fractime_flyfemale_framechase,7.972859e-04,2.973683e-01,240817
fractime_flyfemale_framecopulation,0.000000e+00,-3.232429e-01,240817
fractime_flyfemale_framecrabwalkall,4.212327e-02,-3.786261e+00,240817
fractime_flyfemale_framecrabwalkextreme,1.179319e-03,-1.980450e+00,240817
fractime_flyfemale_framejump,1.245759e-05,-2.700345e+00,240817
fractime_flyfemale_framemove,3.482852e-01,-3.774513e+00,240817
fractime_flyfemale_framenotanybehavior,1.207016e-01,-1.573303e+00,240817
fractime_flyfemale_framepivotcenter,1.403555e-03,1.720882e+00,240817
fractime_flyfemale_framepivottail,1.891063e-02,-2.831652e+00,240817
fractime_flyfemale_framerighting,3.280499e-04,-1.086503e+00,240817
fractime_flyfemale_framestop,6.517148e-01,3.774513e+00,240817
fractime_flyfemale_frametouch,5.541137e-02,1.035798e+01,240817
fractime_flyfemale_framewalk,1.575138e-01,-4.388326e+00,240817
fractime_flyfemale_framewingextension,1.661012e-05,-7.051636e-01,240817
fractime_flyfemale_framewingflick,4.152531e-06,-1.494522e+00,240817
fractime_flyfemale_framewinggrooming,2.246934e-02,-4.289217e+00,240817
fractime_flyfemale_secondhalf_framechase,4.712912e-04,9.401960e-02,125188
fractime_flyfemale_secondhalf_frametouch,6.304917e-02,1.676895e+01,125188
fractime_flyfirsthalf_framebackup,4.455198e-03,-9.184011e-01,239720
fractime_flyfirsthalf_framebodyturn,6.073753e-03,-3.849387e+00,239720
fractime_flyfirsthalf_framechase,1.198899e-02,4.784551e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.204457e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.191390e-02,-2.780428e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.081595e-03,-1.103475e+00,239720
fractime_flyfirsthalf_framejump,4.588687e-05,-2.496485e+00,239720
fractime_flyfirsthalf_framemove,4.345403e-01,-2.798792e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.005340e-03,2.104950e+00,239720
fractime_flyfirsthalf_framepivottail,2.140831e-02,-3.167114e+00,239720
fractime_flyfirsthalf_framerighting,1.960621e-04,-1.060336e+00,239720
fractime_flyfirsthalf_framestop,5.654597e-01,2.798792e+00,239720
fractime_flyfirsthalf_frametouch,5.794260e-02,3.346584e+00,239720
fractime_flyfirsthalf_framewalk,2.395837e-01,-2.696559e+00,239720
fractime_flyfirsthalf_framewingextension,2.240113e-03,-1.471781e-01,239720
fractime_flyfirsthalf_framewingflick,3.754380e-05,-6.233845e-01,239720
fractime_flyfirsthalf_framewinggrooming,2.168363e-02,-4.762779e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.410710e-03,6.683879e-01,124051
fractime_flymale_firsthalf_framechase,2.209575e-02,4.284988e-01,124051
fractime_flymale_firsthalf_frametouch,6.781082e-02,1.940207e+00,124051
fractime_flymale_frameattemptedcopulation,8.133251e-04,2.865476e-01,238527
fractime_flymale_framebackup,4.749986e-03,1.181328e-01,238527
fractime_flymale_framebodyturn,6.640758e-03,-2.796114e+00,238527
fractime_flymale_framechase,1.684505e-02,3.356778e-01,238527
fractime_flymale_framechase_notwingextension,1.624554e-02,4.800861e-01,238527
fractime_flymale_framecopulation,0.000000e+00,-1.658396e-01,238527
fractime_flymale_framecrabwalkall,7.449890e-02,-2.149834e+00,238527
fractime_flymale_framecrabwalkextreme,3.005949e-03,-5.029663e-01,238527
fractime_flymale_framejump,6.707836e-05,-1.869161e+00,238527
fractime_flymale_framemove,4.828510e-01,-1.387995e+00,238527
fractime_flymale_framenotanybehavior,1.101594e-01,-1.048447e+00,238527
fractime_flymale_framepivotcenter,9.852134e-04,3.291406e+00,238527
fractime_flymale_framepivottail,2.066013e-02,-2.768868e+00,238527
fractime_flymale_framerighting,5.030877e-05,-1.276049e+00,238527
fractime_flymale_framestop,5.171490e-01,1.387995e+00,238527
fractime_flymale_frametouch,6.829835e-02,3.112768e+00,238527
fractime_flymale_frametouch_notchase,6.404306e-02,4.159816e+00,238527
fractime_flymale_framewalk,2.802744e-01,-1.197892e+00,238527
fractime_flymale_framewingextension,2.657980e-03,-3.866974e-01,238527
fractime_flymale_framewingflick,3.773158e-05,-5.423870e-01,238527
fractime_flymale_framewinggrooming,1.076188e-02,-4.540958e+00,238527
fractime_flymale_secondhalf_frameattemptedcopulation,1.659737e-04,-4.567565e-01,114476
fractime_flymale_secondhalf_framechase,1.115518e-02,1.031234e-01,114476
fractime_flymale_secondhalf_frametouch,6.882665e-02,4.401369e+00,114476
fractime_flysecondhalf_framebackup,5.406307e-03,6.856478e-01,239720
fractime_flysecondhalf_framebodyturn,4.204906e-03,-4.175635e+00,239720
fractime_flysecondhalf_framechase,5.573169e-03,3.856931e-02,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.855241e-01,239720
fractime_flysecondhalf_framecrabwalkall,5.453863e-02,-3.303101e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.094110e-03,-1.124652e+00,239720
fractime_flysecondhalf_framejump,3.337227e-05,-2.437953e+00,239720
fractime_flysecondhalf_framemove,3.958869e-01,-2.663792e+00,239720
fractime_flysecondhalf_framepivotcenter,1.384949e-03,2.549433e+00,239720
fractime_flysecondhalf_framepivottail,1.814617e-02,-2.701860e+00,239720
fractime_flysecondhalf_framerighting,1.835475e-04,-1.369832e+00,239720
fractime_flysecondhalf_framestop,6.041131e-01,2.663792e+00,239720
fractime_flysecondhalf_frametouch,6.579343e-02,8.135203e+00,239720
fractime_flysecondhalf_framewalk,1.975305e-01,-3.180330e+00,239720
fractime_flysecondhalf_framewingextension,4.630402e-04,-7.161814e-01,239720
fractime_flysecondhalf_framewingflick,4.171533e-06,-9.300165e-01,239720
fractime_flysecondhalf_framewinggrooming,1.188470e-02,-5.069649e+00,239720
magveldiff_nose2ell_flyany_framenearfly,4.019925e+00,-6.035710e+00,304388
magveldiff_nose2ell_flyany_frametouch,3.859357e+00,-7.651411e+00,29662
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.415977e+00,-6.157628e+00,167281
magveldiff_nose2ell_flyfemale_frametouch,3.513558e+00,-7.532692e+00,13344
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.600215e+00,-3.429878e+00,4017
magveldiff_nose2ell_flymale_framenearfly,4.648752e+00,-5.621020e+00,137040
magveldiff_nose2ell_flymale_frametouch,4.279414e+00,-6.732326e+00,16291
magveldiff_nose2ell_flymale_framewingextension,3.957717e+00,-1.573682e+00,634
max_absdwing_angle_flyany_frameany,9.628434e-01,-5.257944e+00,479440
max_absdwing_angle_flyany_framechase,1.034710e+00,-2.345224e+00,4209
max_absdwing_angle_flyany_framenearfly,9.305011e-01,-5.370168e+00,304388
max_absdwing_angle_flyany_frametouch,1.076761e+00,-3.589430e+00,29662
max_absdwing_angle_flyany_framewingextension,6.447733e+00,2.722813e+00,644
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.814996e+00,-3.403737e+00,8047
max_absdwing_angle_flyfemale_frameany,8.609502e-01,-5.080804e+00,240817
max_absdwing_angle_flyfemale_framenearfly,8.439173e-01,-5.140180e+00,167281
max_absdwing_angle_flyfemale_frametouch,9.925503e-01,-3.421060e+00,13344
max_absdwing_angle_flymale_frameany,1.064596e+00,-4.020896e+00,238527
max_absdwing_angle_flymale_framechase,1.408406e+00,-8.614129e-01,4017
max_absdwing_angle_flymale_framenearfly,1.013219e+00,-4.323074e+00,137040
max_absdwing_angle_flymale_frametouch,1.152333e+00,-2.988401e+00,16291
max_absdwing_area_flyany_frameany,2.048886e+00,-6.440520e+00,479440
max_absdwing_area_flyany_framewingextension,6.378340e+00,6.478692e-01,644
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.774169e+00,-7.502701e-01,8047
max_absdwing_area_flyfemale_frameany,2.048605e+00,-5.741205e+00,240817
max_absdwing_area_flymale_frameany,2.047538e+00,-4.870501e+00,238527
max_dwing_angle_in_flyany_frameany,8.156224e-01,-5.231913e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.670545e+00,1.229461e+00,644
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.174915e-01,-5.397898e+00,240817
max_dwing_angle_in_flymale_frameany,9.143710e-01,-3.861859e+00,238527
max_dwing_angle_out_flyany_frameany,8.155980e-01,-5.231792e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.604275e+00,1.839683e+00,644
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.174198e-01,-5.396194e+00,240817
max_dwing_angle_out_flymale_frameany,9.141266e-01,-3.859226e+00,238527
max_wing_angle_flyany_frameany,5.626642e-02,-4.582568e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.347855e-02,-1.797345e+00,4209
max_wing_angle_flyany_framenearfly,5.736047e-02,-3.556309e+00,304403
max_wing_angle_flyany_frametouch,6.056341e-02,-2.464060e+00,29662
max_wing_angle_flyany_framewingextension,6.282322e-01,-1.763660e+00,644
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.649278e-01,-6.909488e+00,8048
max_wing_angle_flyfemale_frameany,5.752584e-02,-4.809852e+00,240828
max_wing_angle_flyfemale_framenearfly,5.904576e-02,-4.140857e+00,167292
max_wing_angle_flyfemale_frametouch,5.576931e-02,-4.393243e+00,13344
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.489001e-02,-3.227393e+00,238536
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.749375e-02,-1.262126e+00,4017
max_wing_angle_flymale_framenearfly,5.508485e-02,-2.527829e+00,137044
max_wing_angle_flymale_frametouch,6.390375e-02,-1.591431e+00,16291
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.946836e-01,-1.452446e+00,479460
max_wing_area_flyany_framewingextension,1.059934e+00,-3.559325e+00,644
max_wing_area_flyany_framewinggrooming,7.707085e-01,-2.958768e+00,8048
max_wing_area_flyfemale_frameany,9.453458e-01,-1.428783e+00,240828
max_wing_area_flymale_frameany,8.436001e-01,-1.280982e+00,238536
mean_wing_angle_flyany_frameany,7.074556e-03,-4.265402e+00,479460
mean_wing_angle_flyany_framewingextension,3.567222e-01,-1.461183e+00,644
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.972819e-03,-4.190956e+00,240828
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.083057e-03,-3.216630e+00,238536
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.849723e-01,-6.819291e-01,479460
mean_wing_area_flyany_framewingextension,8.492001e-01,-2.469758e+00,644
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.000497e-01,-2.095659e-01,8048
mean_wing_area_flyfemale_frameany,9.321954e-01,-7.086748e-01,240828
mean_wing_area_flymale_frameany,8.374025e-01,-5.917619e-01,238536
min_absdwing_angle_flyany_frameany,7.712669e-01,-4.938918e+00,479440
min_absdwing_angle_flyany_framewingextension,1.776382e+00,1.178899e+00,644
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.657860e-01,-5.197530e+00,240817
min_absdwing_angle_flymale_frameany,8.776489e-01,-3.468542e+00,238527
min_absdwing_area_flyany_frameany,1.686145e+00,-6.792314e+00,479440
min_absdwing_area_flyany_framewingextension,2.424432e+00,1.151680e-01,644
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.634203e+00,-6.294428e+00,240817
min_absdwing_area_flymale_frameany,1.738455e+00,-5.105233e+00,238527
min_dwing_angle_in_flyany_frameany,-8.155980e-01,5.231792e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.604275e+00,-1.839683e+00,644
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.174198e-01,5.396194e+00,240817
min_dwing_angle_in_flymale_frameany,-9.141266e-01,3.859226e+00,238527
min_dwing_angle_out_flyany_frameany,-8.156224e-01,5.231913e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.670545e+00,-1.229461e+00,644
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.174915e-01,5.397898e+00,240817
min_dwing_angle_out_flymale_frameany,-9.143710e-01,3.861859e+00,238527
min_wing_angle_flyany_frameany,-4.211731e-02,-2.408340e+00,479460
min_wing_angle_flyany_framewingextension,8.521212e-02,5.307836e-01,644
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.158020e-02,-1.644899e+00,240828
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.272389e-02,-2.422316e+00,238536
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.752611e-01,8.881036e-02,479460
min_wing_area_flyany_framewingextension,6.384659e-01,2.118607e-02,644
min_wing_area_flyany_framewinggrooming,4.293910e-01,4.268097e+00,8048
min_wing_area_flyfemale_frameany,9.190450e-01,2.866197e-02,240828
min_wing_area_flymale_frameany,8.312049e-01,8.610088e-02,238536
nflies_close_flyany_frameany,1.193714e+00,1.288789e+01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.114668e+00,4.945865e+00,546
nflies_close_flyany_framebodyturn,5.388924e-01,1.159712e+00,2464
nflies_close_flyany_framebodyturnstart,5.717127e-01,1.640870e+00,933
nflies_close_flyany_framecrabwalkallstart,8.995256e-01,7.122553e+00,3579
nflies_close_flyany_framecrabwalkextreme,1.269645e+00,6.182351e+00,1001
nflies_close_flyany_framecrabwalkextremestart,1.295897e+00,6.756679e+00,246
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.321829e+00,1.380431e+01,360965
nflies_close_flyany_framepivotcenter,1.900986e+00,8.424796e+00,565
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.761224e-01,3.383110e+00,2175
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.343213e+00,1.628122e+01,280370
nflies_close_flyany_frametouch,2.398295e+00,8.237582e+00,29662
nflies_close_flyany_framewalk,5.676133e-01,2.453033e+00,104786
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.814938e-01,8.401767e+00,8048
nflies_close_flyfemale_frameany,1.505323e+00,1.558193e+01,240828
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.792467e-01,8.767505e+00,238536
nflies_close_flymale_framechase,1.209115e+00,-1.187082e+00,4017
nflies_close_flymale_framewingextension,1.360177e+00,1.922335e+00,634
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.016539e+00,-3.970360e+00,479460
nwingsdetected_flyany_framewingextension,1.904632e+00,-2.332216e+00,644
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.402078e+00,-3.448970e+00,8048
nwingsdetected_flyfemale_frameany,1.014404e+00,-3.971743e+00,240828
nwingsdetected_flymale_frameany,1.018467e+00,-2.951721e+00,238536
phi_flyany_frameany,-5.147150e-02,-5.279241e+00,479460
phisideways_flyany_framemove,4.371909e-01,-1.550943e-01,199090
phisideways_flyfemale_framemove,4.745728e-01,1.961811e+00,83884
phisideways_flymale_framemove,3.986990e-01,-1.520242e+00,115182
theta_mm_flyany_frameany,1.211258e-01,4.163623e+00,479460
velmag_ctr_flyany_frameany,4.097751e+00,-3.873978e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.344420e+00,-1.936332e+00,2364
velmag_ctr_flyany_framebodyturn,8.215224e+00,-4.119151e+00,2464
velmag_ctr_flyany_framecrabwalkall,1.002494e+01,-4.388785e+00,27916
velmag_ctr_flyany_framecrabwalkextreme,5.488720e+00,-6.002282e+00,1001
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.926166e+00,-3.880084e+00,199070
velmag_ctr_flyany_framenearfly,2.694066e+00,-5.550222e+00,304388
