field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.011948e-01,-5.175840e-01,162179
du_ctr_flyany_frametouch,2.516212e+00,1.193481e+00,11427
du_ctr_flyany_framewalk,1.401782e+01,-2.617311e+00,198673
du_ctr_flyany_framewingextension,8.829410e-01,-2.301155e+00,382
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.153388e-01,-9.697088e-01,16420
du_ctr_flyfemale_frameany,6.754628e+00,5.653260e-01,231573
du_ctr_flymale_frameany,6.888295e+00,-6.903006e-02,247390
du_ctr_flymale_framechase,1.485224e+01,-5.421279e-01,2640
du_tail_flyany_frameany,6.817332e+00,2.423416e-01,479440
du_tail_flyany_framepivottail,5.811467e-01,-8.301535e-02,11036
du_tail_flyfemale_frameany,6.753422e+00,5.651211e-01,231573
du_tail_flymale_frameany,6.885511e+00,-7.225642e-02,247390
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.411618e-01,2.118700e+00,2767
duration_flyany_framebodyturn,8.268764e-02,1.220059e-02,4987
duration_flyany_framechase,1.574929e-01,-1.761189e+00,2829
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.081227e-01,1.249510e+00,62096
duration_flyany_framecrabwalkextreme,1.176830e-01,-1.671847e-01,1274
duration_flyany_framejump,9.198030e-02,2.278848e+00,667
duration_flyany_framemove,1.944483e+00,3.317461e+00,317281
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.277365e-01,-4.071447e-01,11036
duration_flyany_framerighting,3.925333e-01,-5.080864e-01,969
duration_flyany_framestop,1.007742e+00,-1.077414e-01,162179
duration_flyany_frametouch,1.557575e-01,-2.148085e+00,11427
duration_flyany_framewalk,6.280406e-01,1.508924e-01,198676
duration_flyany_framewingextension,2.147930e-01,-1.262660e+00,382
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.944744e+00,5.069096e-01,16420
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.444947e-01,1.768686e+00,1513
duration_flyfemale_framebodyturn,8.254494e-02,-2.927898e-02,2569
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.836854e-01,2.122223e+00,27578
duration_flyfemale_framecrabwalkextreme,1.188524e-01,7.713083e-01,546
duration_flyfemale_framejump,9.001120e-02,8.894005e-01,397
duration_flyfemale_framemove,1.948390e+00,3.609014e+00,157254
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.260342e-01,-2.218965e-01,5272
duration_flyfemale_framerighting,3.851731e-01,-1.082810e+00,743
duration_flyfemale_framestop,9.204569e-01,-4.342914e-01,74319
duration_flyfemale_frametouch,1.440171e-01,-2.077836e+00,4481
duration_flyfemale_framewalk,5.643643e-01,-8.641633e-01,95392
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.940295e+00,-3.804971e-01,6888
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.376739e-01,1.791620e+00,1247
duration_flymale_framebodyturn,8.273255e-02,-1.185292e-02,2412
duration_flymale_framechase,2.300355e-01,-1.678219e+00,2640
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.301506e-01,5.232608e-01,34512
duration_flymale_framecrabwalkextreme,1.172356e-01,-9.415642e-01,728
duration_flymale_framejump,9.386657e-02,2.384161e+00,266
duration_flymale_framemove,1.948342e+00,2.467848e+00,159815
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.289982e-01,-6.338731e-01,5755
duration_flymale_framerighting,3.935954e-01,-6.913682e-02,226
duration_flymale_framestop,1.085802e+00,1.740962e-02,87575
duration_flymale_frametouch,1.670389e-01,-1.592914e+00,6935
duration_flymale_framewalk,6.831970e-01,9.054378e-01,103211
duration_flymale_framewingextension,2.147930e-01,-1.601170e+00,382
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.925370e+00,1.673960e+00,9381
dv_cor_flyany_frameany,1.103166e-02,3.986542e-01,479440
dv_cor_flyfemale_frameany,1.095068e-02,9.659512e-02,231573
dv_cor_flymale_frameany,1.090764e-02,4.188155e-01,247390
dv_ctr_flyany_frameany,1.894691e-02,4.439621e-01,479440
dv_ctr_flyfemale_frameany,1.610914e-02,1.153673e-01,231573
dv_ctr_flymale_frameany,2.114439e-02,4.676268e-01,247390
dv_tail_flyany_frameany,-1.141324e-01,-2.550846e+00,479440
dv_tail_flyfemale_frameany,-1.365150e-01,-2.661681e+00,231573
dv_tail_flymale_frameany,-9.334345e-02,-1.296858e+00,247390
dwing_angle_diff_flyany_frameany,-6.586061e-05,-5.686974e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.304483e+00,-3.712000e-01,382
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.486761e-05,-6.215473e-01,231573
dwing_angle_diff_flymale_frameany,-1.874058e-04,2.082331e-01,247390
dwing_angle_imbalance_flyany_frameany,-5.763686e-01,2.865080e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.932280e+00,-9.165822e-01,382
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.790817e+00,-7.543005e-01,16420
dwing_angle_imbalance_flyfemale_frameany,-4.604300e-01,2.961175e+00,231573
dwing_angle_imbalance_flymale_frameany,-6.838532e-01,2.258821e+00,247390
ecc_flyany_frameany,3.437188e-01,-1.030518e+00,479460
ecc_flyfemale_frameany,3.425640e-01,-1.467175e+00,231583
ecc_flymale_frameany,3.447987e-01,-5.714769e-01,247400
fractime_flyany_frameattemptedcopulation,2.648813e-04,-1.058622e+00,479460
fractime_flyany_framebackup,5.771076e-03,2.368156e+00,479460
fractime_flyany_framebackup_nearfly,3.664539e-03,2.286996e+00,479460
fractime_flyany_framebackup_nearwall,5.766904e-03,2.398240e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-6.529509e-01,479460
fractime_flyany_framebodyturn,1.040128e-02,1.071994e+00,479460
fractime_flyany_framebodyturn_nearfly,4.069161e-03,7.657204e-01,479460
fractime_flyany_framebodyturn_nearwall,1.019272e-02,1.366191e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.751971e-04,-1.682869e+00,479460
fractime_flyany_framechase,5.900388e-03,-9.837355e-01,479460
fractime_flyany_framechase_notwingextension,5.831561e-03,-9.008414e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,479460
fractime_flyany_framecrabwalkall,1.295124e-01,2.606592e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.710841e-02,1.358295e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.290806e-01,2.637314e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.253660e-04,-8.735603e-01,479460
fractime_flyany_framecrabwalkextreme,2.657156e-03,-1.536665e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.868769e-03,5.616730e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.625871e-03,-2.211623e-02,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294248e-05,-2.324990e-01,479460
fractime_flyany_framejump,1.397405e-03,-6.121100e-01,479460
fractime_flyany_framejump_nearfly,2.773954e-04,-1.179437e+00,479460
fractime_flyany_framejump_nearwall,5.652192e-04,-5.200635e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.696158e-04,-4.174239e-01,479460
fractime_flyany_framemove,6.617465e-01,1.804353e+00,479460
fractime_flyany_framemove_nearfly,2.679056e-01,1.321615e+00,479460
fractime_flyany_framemove_nearwall,6.282818e-01,2.540269e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.039670e-02,-1.401622e+00,479460
fractime_flyany_framenotanybehavior,1.653256e-01,2.866557e-01,479460
fractime_flyany_framepivotcenter,3.441372e-04,-1.233207e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.439119e-04,-1.810413e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.356818e-04,-1.048903e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.084553e-04,-6.144980e-01,479460
fractime_flyany_framepivotcenter_stop,8.342719e-05,-1.216569e+00,479460
fractime_flyany_framepivottail,2.301756e-02,-1.277715e-01,479460
fractime_flyany_framepivottail_nearfly,1.135235e-02,2.834986e-01,479460
fractime_flyany_framepivottail_nearwall,2.295291e-02,-7.934187e-02,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.337088e-05,-1.232107e+00,479460
fractime_flyany_framerighting,2.029366e-03,-6.707048e-01,479460
fractime_flyany_framerighting_nearfly,4.233930e-04,-1.141401e+00,479460
fractime_flyany_framerighting_nearwall,1.516289e-03,-5.250971e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.734493e-04,-6.524882e-01,479460
fractime_flyany_framestop,3.382535e-01,-1.804353e+00,479460
fractime_flyany_framestop_nearfly,1.095170e-01,-1.509213e+00,479460
fractime_flyany_framestop_nearwall,2.583448e-01,2.041300e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.376632e-02,-2.104602e+00,479460
fractime_flyany_framestop_notwinggrooming,3.042965e-01,-6.831374e-01,479460
fractime_flyany_frametouch,2.383306e-02,-9.385806e-01,479460
fractime_flyany_frametouch_notchase,2.286114e-02,-7.695988e-01,479460
fractime_flyany_framewalk,4.143745e-01,2.376409e+00,479460
fractime_flyany_framewalk_nearfly,1.438744e-01,1.788801e+00,479460
fractime_flyany_framewalk_nearwall,3.946982e-01,3.132722e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.815793e-02,-1.179227e+00,479460
fractime_flyany_framewingextension,8.092437e-04,-1.171742e+00,479460
fractime_flyany_framewingextension_nearfly,6.695032e-04,-1.178806e+00,479460
fractime_flyany_framewingextension_notchase,7.404163e-04,-1.078853e+00,479460
fractime_flyany_framewingextension_notnearfly,1.397405e-04,1.645042e-01,479460
fractime_flyany_framewingflick,7.299879e-05,-9.972638e-01,479460
fractime_flyany_framewingflick_nearfly,4.588495e-05,-9.639729e-01,479460
fractime_flyany_framewingflick_notnearfly,2.711384e-05,-5.417152e-01,479460
fractime_flyany_framewinggrooming,3.424686e-02,-3.920463e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.694865e-03,-3.464954e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.307930e-02,-2.189007e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.063154e-02,-3.060332e+00,479460
fractime_flyfemale_firsthalf_framechase,8.119519e-04,-1.900852e-01,117002
fractime_flyfemale_firsthalf_frametouch,1.909369e-02,-7.855381e-01,117002
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895648e-01,231573
fractime_flyfemale_framebackup,6.533577e-03,2.557275e+00,231573
fractime_flyfemale_framebodyturn,1.109369e-02,1.666315e+00,231573
fractime_flyfemale_framechase,8.161573e-04,1.409169e-01,231573
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,231573
fractime_flyfemale_framecrabwalkall,1.190899e-01,3.102096e+00,231573
fractime_flyfemale_framecrabwalkextreme,2.357788e-03,8.512226e-01,231573
fractime_flyfemale_framejump,1.714362e-03,-3.926247e-01,231573
fractime_flyfemale_framemove,6.790688e-01,2.020849e+00,231573
fractime_flyfemale_framenotanybehavior,1.900783e-01,6.682419e-01,231573
fractime_flyfemale_framepivotcenter,4.620573e-04,-9.119688e-01,231573
fractime_flyfemale_framepivottail,2.276604e-02,2.599025e-01,231573
fractime_flyfemale_framerighting,3.208491e-03,-2.194660e-01,231573
fractime_flyfemale_framestop,3.209312e-01,-2.020849e+00,231573
fractime_flyfemale_frametouch,1.935027e-02,4.050418e-02,231573
fractime_flyfemale_framewalk,4.119306e-01,2.297715e+00,231573
fractime_flyfemale_framewingextension,8.636585e-06,-4.802796e-01,231573
fractime_flyfemale_framewingflick,5.613781e-05,-2.020329e-01,231573
fractime_flyfemale_framewinggrooming,2.974440e-02,-3.756345e+00,231573
fractime_flyfemale_secondhalf_framechase,8.204519e-04,5.637036e-01,114571
fractime_flyfemale_secondhalf_frametouch,1.961229e-02,1.395922e+00,114571
fractime_flyfirsthalf_framebackup,5.218153e-03,1.393173e+00,239740
fractime_flyfirsthalf_framebodyturn,1.086594e-02,8.405139e-01,239740
fractime_flyfirsthalf_framechase,8.434137e-03,-8.362215e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.267832e-01,2.449391e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.352549e-03,-6.258206e-01,239740
fractime_flyfirsthalf_framejump,1.276383e-03,-9.982828e-01,239740
fractime_flyfirsthalf_framemove,6.649620e-01,1.464729e+00,239740
fractime_flyfirsthalf_framepivotcenter,3.295237e-04,-1.067629e+00,239740
fractime_flyfirsthalf_framepivottail,2.381330e-02,-5.960426e-01,239740
fractime_flyfirsthalf_framerighting,2.177359e-03,-6.792440e-01,239740
fractime_flyfirsthalf_framestop,3.350380e-01,-1.464729e+00,239740
fractime_flyfirsthalf_frametouch,2.879369e-02,-8.607299e-01,239740
fractime_flyfirsthalf_framewalk,4.114666e-01,1.967578e+00,239740
fractime_flyfirsthalf_framewingextension,1.439059e-03,-9.925045e-01,239740
fractime_flyfirsthalf_framewingflick,7.508134e-05,-1.180831e+00,239740
fractime_flyfirsthalf_framewinggrooming,3.443314e-02,-3.957170e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.038761e-03,-5.399117e-01,122261
fractime_flymale_firsthalf_framechase,1.576136e-02,-8.466329e-01,122261
fractime_flymale_firsthalf_frametouch,3.809882e-02,-7.027030e-01,122261
fractime_flymale_frameattemptedcopulation,5.133595e-04,-1.066083e+00,247390
fractime_flymale_framebackup,5.048709e-03,1.693513e+00,247390
fractime_flymale_framebodyturn,9.761914e-03,3.974379e-01,247390
fractime_flymale_framechase,1.067141e-02,-1.024286e+00,247390
fractime_flymale_framechase_notwingextension,1.053802e-02,-9.436968e-01,247390
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,247390
fractime_flymale_framecrabwalkall,1.395044e-01,1.772395e+00,247390
fractime_flymale_framecrabwalkextreme,2.942722e-03,-6.792861e-01,247390
fractime_flymale_framejump,1.103521e-03,-7.568391e-01,247390
fractime_flymale_framemove,6.460043e-01,1.370707e+00,247390
fractime_flymale_framenotanybehavior,1.420591e-01,-1.211420e-01,247390
fractime_flymale_framepivotcenter,2.344476e-04,-1.559561e+00,247390
fractime_flymale_framepivottail,2.326286e-02,-5.158253e-01,247390
fractime_flymale_framerighting,9.297061e-04,-1.304848e+00,247390
fractime_flymale_framestop,3.539957e-01,-1.370707e+00,247390
fractime_flymale_frametouch,2.803266e-02,-1.059831e+00,247390
fractime_flymale_frametouch_notchase,2.625409e-02,-9.296564e-01,247390
fractime_flymale_framewalk,4.171996e-01,2.026071e+00,247390
fractime_flymale_framewingextension,1.560289e-03,-1.168446e+00,247390
fractime_flymale_framewingflick,8.892841e-05,-1.118163e+00,247390
fractime_flymale_framewinggrooming,3.791988e-02,-2.882468e+00,247390
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.736568e+00,124921
fractime_flymale_secondhalf_framechase,5.707607e-03,-1.119904e+00,124921
fractime_flymale_secondhalf_frametouch,1.813146e-02,-1.404645e+00,124921
fractime_flysecondhalf_framebackup,6.324572e-03,3.095943e+00,239700
fractime_flysecondhalf_framebodyturn,9.937422e-03,1.258688e+00,239700
fractime_flysecondhalf_framechase,3.366708e-03,-1.050754e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.322486e-01,2.561409e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.962036e-03,2.962382e-01,239700
fractime_flysecondhalf_framejump,1.518565e-03,-1.419425e-01,239700
fractime_flysecondhalf_framemove,6.585023e-01,2.021458e+00,239700
fractime_flysecondhalf_framepivotcenter,3.587818e-04,-1.279286e+00,239700
fractime_flysecondhalf_framepivottail,2.222361e-02,3.674571e-01,239700
fractime_flysecondhalf_framerighting,1.881519e-03,-6.165198e-01,239700
fractime_flysecondhalf_framestop,3.414977e-01,-2.021458e+00,239700
fractime_flysecondhalf_frametouch,1.887359e-02,-8.964170e-01,239700
fractime_flysecondhalf_framewalk,4.173050e-01,2.625144e+00,239700
fractime_flysecondhalf_framewingextension,1.793909e-04,-1.202849e+00,239700
fractime_flysecondhalf_framewingflick,7.092199e-05,-5.774575e-01,239700
fractime_flysecondhalf_framewinggrooming,3.406341e-02,-3.429236e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.278092e+01,1.003192e+00,180955
magveldiff_nose2ell_flyany_frametouch,9.965745e+00,1.290618e+00,11427
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.284885e+01,1.410257e+00,86979
magveldiff_nose2ell_flyfemale_frametouch,9.622857e+00,1.292687e+00,4481
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.451945e+00,-1.391058e+00,2640
magveldiff_nose2ell_flymale_framenearfly,1.276280e+01,6.035237e-01,93779
magveldiff_nose2ell_flymale_frametouch,1.033457e+01,1.139524e+00,6935
magveldiff_nose2ell_flymale_framewingextension,8.057897e+00,8.716993e-01,382
max_absdwing_angle_flyany_frameany,1.388907e+00,-2.257565e+00,479440
max_absdwing_angle_flyany_framechase,1.154586e+00,-1.885916e+00,2829
max_absdwing_angle_flyany_framenearfly,1.310815e+00,-2.088785e+00,180955
max_absdwing_angle_flyany_frametouch,1.386700e+00,-1.630385e+00,11427
max_absdwing_angle_flyany_framewingextension,5.717537e+00,1.127468e+00,382
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.234091e+00,-1.445559e+00,16420
max_absdwing_angle_flyfemale_frameany,1.231724e+00,-2.454689e+00,231573
max_absdwing_angle_flyfemale_framenearfly,1.177912e+00,-2.147892e+00,86979
max_absdwing_angle_flyfemale_frametouch,1.243420e+00,-1.485248e+00,4481
max_absdwing_angle_flymale_frameany,1.534323e+00,-1.559500e+00,247390
max_absdwing_angle_flymale_framechase,1.351555e+00,-1.724368e+00,2640
max_absdwing_angle_flymale_framenearfly,1.435249e+00,-1.578737e+00,93779
max_absdwing_angle_flymale_frametouch,1.518901e+00,-1.399901e+00,6935
max_absdwing_area_flyany_frameany,3.875710e+00,1.735883e+00,479440
max_absdwing_area_flyany_framewingextension,7.020515e+00,1.332709e+00,382
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.892964e+00,1.246196e+00,16420
max_absdwing_area_flyfemale_frameany,3.709686e+00,2.428027e-01,231573
max_absdwing_area_flymale_frameany,4.028647e+00,2.576697e+00,247390
max_dwing_angle_in_flyany_frameany,1.014750e+00,-2.162734e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.412820e+00,4.188268e-01,382
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.172292e-01,-2.186774e+00,231573
max_dwing_angle_in_flymale_frameany,1.105323e+00,-1.711624e+00,247390
max_dwing_angle_out_flyany_frameany,1.014684e+00,-2.163409e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.108337e+00,5.844522e-02,382
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.171943e-01,-2.186985e+00,231573
max_dwing_angle_out_flymale_frameany,1.105135e+00,-1.710380e+00,247390
max_wing_angle_flyany_frameany,8.837965e-02,-2.118170e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.953938e-02,-7.361849e-01,2829
max_wing_angle_flyany_framenearfly,8.234887e-02,-1.746982e+00,180959
max_wing_angle_flyany_frametouch,9.162478e-02,-1.188788e+00,11427
max_wing_angle_flyany_framewingextension,7.055770e-01,-2.018236e-01,382
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.601789e-01,-6.183376e-01,16420
max_wing_angle_flyfemale_frameany,8.706024e-02,-2.133599e+00,231583
max_wing_angle_flyfemale_framenearfly,8.466237e-02,-1.367323e+00,86981
max_wing_angle_flyfemale_frametouch,8.852403e-02,-1.436320e-01,4481
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.949460e-02,-1.564801e+00,247400
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.421447e-02,-1.338252e+00,2640
max_wing_angle_flymale_framenearfly,8.028006e-02,-1.591780e+00,93781
max_wing_angle_flymale_frametouch,9.425413e-02,-1.321816e+00,6935
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.123624e+00,4.836291e+00,479460
max_wing_area_flyany_framewingextension,1.276927e+00,3.296817e-02,382
max_wing_area_flyany_framewinggrooming,9.737568e-01,2.157267e+00,16420
max_wing_area_flyfemale_frameany,1.177224e+00,3.858642e+00,231583
max_wing_area_flymale_frameany,1.073293e+00,5.209908e+00,247400
mean_wing_angle_flyany_frameany,1.808163e-02,-3.117897e+00,479460
mean_wing_angle_flyany_framewingextension,3.784709e-01,-7.916247e-01,382
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.424280e-02,-3.332639e+00,231583
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.155292e-02,-2.200959e+00,247400
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.090661e+00,5.158852e+00,479460
mean_wing_area_flyany_framewingextension,9.577301e-01,-3.550168e-01,382
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.842314e-01,1.901044e+00,16420
mean_wing_area_flyfemale_frameany,1.145807e+00,4.411614e+00,231583
mean_wing_area_flymale_frameany,1.038964e+00,5.213291e+00,247400
min_absdwing_angle_flyany_frameany,9.688107e-01,-6.796692e-02,479440
min_absdwing_angle_flyany_framewingextension,1.624795e+00,3.036664e-01,382
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.853232e-01,1.487366e-01,231573
min_absdwing_angle_flymale_frameany,1.046757e+00,-3.285681e-01,247390
min_absdwing_area_flyany_frameany,2.366523e+00,1.736440e+00,479440
min_absdwing_area_flyany_framewingextension,2.821938e+00,1.053045e+00,382
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.302455e+00,9.522699e-01,231573
min_absdwing_area_flymale_frameany,2.426013e+00,1.907491e+00,247390
min_dwing_angle_in_flyany_frameany,-1.014684e+00,2.163409e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.108337e+00,-5.844522e-02,382
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.171943e-01,2.186985e+00,231573
min_dwing_angle_in_flymale_frameany,-1.105135e+00,1.710380e+00,247390
min_dwing_angle_out_flyany_frameany,-1.014750e+00,2.162734e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.412820e+00,-4.188268e-01,382
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.172292e-01,2.186774e+00,231573
min_dwing_angle_out_flymale_frameany,-1.105323e+00,1.711624e+00,247390
min_wing_angle_flyany_frameany,-5.221639e-02,-4.088800e+00,479460
min_wing_angle_flyany_framewingextension,5.136474e-02,-1.365608e+00,382
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.857463e-02,-4.254497e+00,231583
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.638877e-02,-3.001011e+00,247400
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.057699e+00,5.350605e+00,479460
min_wing_area_flyany_framewingextension,6.385334e-01,-7.829254e-01,382
min_wing_area_flyany_framewinggrooming,3.947059e-01,1.244803e+00,16420
min_wing_area_flyfemale_frameany,1.114389e+00,4.821869e+00,231583
min_wing_area_flymale_frameany,1.004634e+00,5.079849e+00,247400
nflies_close_flyany_frameany,4.594231e-01,-2.708080e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.591054e-01,-2.473566e-01,641
nflies_close_flyany_framebodyturn,4.725180e-01,-7.751127e-01,4987
nflies_close_flyany_framebodyturnstart,4.818028e-01,-7.902663e-01,1983
nflies_close_flyany_framecrabwalkallstart,4.489596e-01,-9.693789e-01,6535
nflies_close_flyany_framecrabwalkextreme,9.334982e-01,1.479367e+00,1274
nflies_close_flyany_framecrabwalkextremestart,9.149565e-01,1.353737e+00,351
nflies_close_flyany_framejumpstart,3.462126e-01,-1.377032e+00,232
nflies_close_flyany_framenearwall,5.077191e-01,-6.260973e-01,425102
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.446854e-01,4.510528e-01,2826
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.748993e-01,-7.662409e-01,162179
nflies_close_flyany_frametouch,1.572186e+00,-2.892022e-01,11427
nflies_close_flyany_framewalk,4.195389e-01,-2.551000e-01,198676
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.730956e-01,-1.583250e+00,16420
nflies_close_flyfemale_frameany,5.069629e-01,-3.087151e-01,231583
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.147090e-01,-1.864074e-01,247400
nflies_close_flymale_framechase,1.224479e+00,-2.050952e-01,2640
nflies_close_flymale_framewingextension,6.483317e-01,-1.929244e+00,382
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.041772e+00,-2.570116e+00,479460
nwingsdetected_flyany_framewingextension,1.971482e+00,8.062330e-01,382
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.454731e+00,-8.232614e-01,16420
nwingsdetected_flyfemale_frameany,1.028707e+00,-2.629062e+00,231583
nwingsdetected_flymale_frameany,1.053755e+00,-1.925241e+00,247400
phi_flyany_frameany,3.167421e-02,2.850305e+00,479460
phisideways_flyany_framemove,4.093152e-01,-1.798701e-01,317281
phisideways_flyfemale_framemove,4.255352e-01,7.209128e-01,157264
phisideways_flymale_framemove,3.945313e-01,-6.392758e-01,159825
theta_mm_flyany_frameany,-4.694558e-04,-1.293952e-01,479460
velmag_ctr_flyany_frameany,8.304193e+00,2.268216e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.068983e+00,-2.569354e-02,2767
velmag_ctr_flyany_framebodyturn,1.014431e+01,-1.067823e+00,4987
velmag_ctr_flyany_framecrabwalkall,1.361604e+01,-1.095433e+00,62095
velmag_ctr_flyany_framecrabwalkextreme,7.113270e+00,-1.261251e+00,1274
