field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,7.627273e+00,3.296162e+00,237095
du_ctr_flymale_frameany,6.150569e+00,-1.950265e-01,242134
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.881244e+00,1.549183e+00,479400
du_tail_flyany_framepivottail,5.514087e-01,3.366291e-01,15800
du_tail_flyfemale_frameany,7.630229e+00,3.302791e+00,237095
du_tail_flymale_frameany,6.149913e+00,-1.945574e-01,242134
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.388165e-01,1.623471e+00,3450
duration_flyany_framebodyturn,8.441317e-02,7.980805e-02,5756
duration_flyany_framechase,1.054249e-01,-2.360916e+00,569
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.209012e-01,2.447586e+00,54746
duration_flyany_framecrabwalkextreme,1.165080e-01,-6.593075e-01,1624
duration_flyany_framejump,8.790392e-02,1.298451e-01,1597
duration_flyany_framemove,1.376045e+00,-3.300242e-01,299826
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.297343e-01,-1.704255e+00,15800
duration_flyany_framerighting,3.657581e-01,-1.389433e+00,2367
duration_flyany_framestop,8.371663e-01,-1.139153e+00,179594
duration_flyany_frametouch,1.503376e-01,-2.739218e+00,12351
duration_flyany_framewalk,5.576702e-01,-2.863700e-01,172163
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.071833e+00,7.776032e-01,47363
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.402376e-01,1.160930e+00,2015
duration_flyfemale_framebodyturn,8.526713e-02,1.013782e+00,3220
duration_flyfemale_framechase,1.236705e-01,1.859397e-01,462
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.687869e-01,1.211053e+00,22808
duration_flyfemale_framecrabwalkextreme,1.171074e-01,-1.052288e-01,695
duration_flyfemale_framejump,8.587255e-02,-1.058153e+00,820
duration_flyfemale_framemove,1.435195e+00,7.628947e-01,159745
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.272090e-01,-1.844988e+00,8083
duration_flyfemale_framerighting,3.717224e-01,-1.240694e+00,1280
duration_flyfemale_framestop,7.054302e-01,-1.760531e+00,77350
duration_flyfemale_frametouch,1.568223e-01,-1.205715e+00,6920
duration_flyfemale_framewalk,5.677584e-01,4.956172e-01,94995
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.343260e+00,1.483120e+00,17786
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.359171e-01,1.239269e+00,1435
duration_flymale_framebodyturn,8.360042e-02,-7.148479e-01,2531
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.711292e-01,2.471759e+00,31937
duration_flymale_framecrabwalkextreme,1.165019e-01,-7.748075e-01,929
duration_flymale_framejump,8.965693e-02,6.301693e-01,771
duration_flymale_framemove,1.320357e+00,-1.066958e+00,139999
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.319695e-01,-1.403594e+00,7715
duration_flymale_framerighting,3.547281e-01,-8.892541e-01,1079
duration_flymale_framestop,9.699970e-01,-6.400170e-01,102135
duration_flymale_frametouch,1.443758e-01,-2.818507e+00,5429
duration_flymale_framewalk,5.486343e-01,-8.924360e-01,77145
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.823459e+00,3.522421e-01,29572
dv_cor_flyany_frameany,-1.819290e-01,-3.321380e+00,479400
dv_cor_flyfemale_frameany,-1.517513e-01,-2.340080e+00,237095
dv_cor_flymale_frameany,-2.117222e-01,-2.340052e+00,242134
dv_ctr_flyany_frameany,-2.264229e-01,-3.209313e+00,479400
dv_ctr_flyfemale_frameany,-1.939727e-01,-2.237538e+00,237095
dv_ctr_flymale_frameany,-2.589864e-01,-2.270772e+00,242134
dv_tail_flyany_frameany,-4.976530e-02,-7.045600e-01,479400
dv_tail_flyfemale_frameany,-3.298253e-02,-3.504492e-01,237095
dv_tail_flymale_frameany,-6.649225e-02,-6.785930e-01,242134
dwing_angle_diff_flyany_frameany,-6.339163e-05,-6.021721e-01,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.697618e-05,-6.159404e-01,237095
dwing_angle_diff_flymale_frameany,-1.421317e-04,7.342702e-01,242134
dwing_angle_imbalance_flyany_frameany,-7.342440e-01,-7.912333e-02,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.789841e+00,-2.066807e+00,47362
dwing_angle_imbalance_flyfemale_frameany,-5.576498e-01,1.183824e+00,237095
dwing_angle_imbalance_flymale_frameany,-9.068853e-01,-9.929702e-01,242134
ecc_flyany_frameany,3.493644e-01,-2.704595e+00,479420
ecc_flyfemale_frameany,3.507250e-01,-1.965931e+00,237105
ecc_flymale_frameany,3.480229e-01,-2.942434e+00,242144
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.604458e-01,479420
fractime_flyany_framebackup,7.196195e-03,2.410718e+00,479420
fractime_flyany_framebackup_nearfly,4.849610e-03,3.338301e+00,479420
fractime_flyany_framebackup_nearwall,7.162822e-03,2.397127e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,3.337366e-05,1.486904e+00,479420
fractime_flyany_framebodyturn,1.200617e-02,1.255556e+00,479420
fractime_flyany_framebodyturn_nearfly,4.822494e-03,1.688233e+00,479420
fractime_flyany_framebodyturn_nearwall,1.140336e-02,1.157442e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.901756e-04,2.370570e+00,479420
fractime_flyany_framechase,1.197280e-03,-1.143612e+00,479420
fractime_flyany_framechase_notwingextension,1.197280e-03,-1.145682e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-6.752037e-01,479420
fractime_flyany_framecrabwalkall,1.141921e-01,1.504518e+00,479420
fractime_flyany_framecrabwalkall_nearfly,3.625840e-02,1.304480e+00,479420
fractime_flyany_framecrabwalkall_nearwall,1.133390e-01,1.479859e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.528722e-04,6.927987e-01,479420
fractime_flyany_framecrabwalkextreme,3.387426e-03,8.098544e-01,479420
fractime_flyany_framecrabwalkextreme_nearfly,2.192232e-03,1.276584e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,3.256018e-03,7.700332e-01,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.105502e-04,2.023056e+00,479420
fractime_flyany_framejump,3.331108e-03,2.895244e+00,479420
fractime_flyany_framejump_nearfly,8.510283e-04,2.563215e+00,479420
fractime_flyany_framejump_nearwall,1.568562e-03,2.427713e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,1.578991e-03,3.317178e+00,479420
fractime_flyany_framemove,6.253932e-01,1.778199e+00,479420
fractime_flyany_framemove_nearfly,2.526928e-01,1.300274e+00,479420
fractime_flyany_framemove_nearwall,5.656814e-01,1.550774e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,5.390055e-02,1.573029e+00,479420
fractime_flyany_framenotanybehavior,1.729027e-01,1.190771e+00,479420
fractime_flyany_framepivotcenter,3.337366e-04,-2.026941e+00,479420
fractime_flyany_framepivotcenter_nearfly,1.418381e-04,-1.935050e+00,479420
fractime_flyany_framepivotcenter_nearwall,2.044137e-04,-2.137208e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.168078e-04,-1.235879e+00,479420
fractime_flyany_framepivotcenter_stop,1.126361e-04,-1.558997e+00,479420
fractime_flyany_framepivottail,3.295649e-02,6.495364e-01,479420
fractime_flyany_framepivottail_nearfly,1.716866e-02,2.226022e+00,479420
fractime_flyany_framepivottail_nearwall,3.268741e-02,6.217235e-01,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,2.044137e-04,2.408949e+00,479420
fractime_flyany_framerighting,4.937216e-03,2.632480e+00,479420
fractime_flyany_framerighting_nearfly,1.057528e-03,1.489008e+00,479420
fractime_flyany_framerighting_nearwall,2.982771e-03,2.109688e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,1.739602e-03,3.819312e+00,479420
fractime_flyany_framestop,3.746068e-01,-1.778199e+00,479420
fractime_flyany_framestop_nearfly,1.173022e-01,-1.450817e+00,479420
fractime_flyany_framestop_nearwall,2.403634e-01,-1.482710e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.243961e-01,-2.167845e-01,479420
fractime_flyany_framestop_notwinggrooming,2.766989e-01,-2.225345e+00,479420
fractime_flyany_frametouch,2.576238e-02,-2.638774e-01,479420
fractime_flyany_frametouch_notchase,2.567895e-02,1.381051e-01,479420
fractime_flyany_framewalk,3.591068e-01,1.387796e+00,479420
fractime_flyany_framewalk_nearfly,1.227379e-01,8.701462e-01,479420
fractime_flyany_framewalk_nearwall,3.292937e-01,1.357297e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,2.733303e-02,7.155940e-01,479420
fractime_flyany_framewingextension,2.857620e-04,-1.139320e+00,479420
fractime_flyany_framewingextension_nearfly,1.168078e-04,-1.179854e+00,479420
fractime_flyany_framewingextension_notchase,2.857620e-04,-1.235788e+00,479420
fractime_flyany_framewingextension_notnearfly,1.689542e-04,2.036909e+00,479420
fractime_flyany_framewingflick,3.963122e-05,-6.333719e-01,479420
fractime_flyany_framewingflick_nearfly,2.503024e-05,-5.422554e-01,479420
fractime_flyany_framewingflick_notnearfly,1.460098e-05,-6.893855e-01,479420
fractime_flyany_framewinggrooming,9.879229e-02,1.087829e+00,479420
fractime_flyany_framewinggrooming_nearfly,1.355388e-02,-1.173970e+00,479420
fractime_flyany_framewinggrooming_nearwall,3.147762e-02,-5.557244e-01,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.407117e-02,2.158892e+00,479420
fractime_flyfemale_firsthalf_framechase,1.677966e-03,6.758546e-01,118596
fractime_flyfemale_firsthalf_frametouch,3.525414e-02,2.847804e+00,118596
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.453183e-01,237095
fractime_flyfemale_framebackup,8.498703e-03,3.141742e+00,237095
fractime_flyfemale_framebodyturn,1.358105e-02,2.800368e+00,237095
fractime_flyfemale_framechase,1.952804e-03,1.741862e+00,237095
fractime_flyfemale_framecopulation,0.000000e+00,-4.647292e-01,237095
fractime_flyfemale_framecrabwalkall,9.619773e-02,1.163904e+00,237095
fractime_flyfemale_framecrabwalkextreme,2.931314e-03,1.489142e+00,237095
fractime_flyfemale_framejump,3.458529e-03,1.915516e+00,237095
fractime_flyfemale_framemove,6.737595e-01,2.845441e+00,237095
fractime_flyfemale_framenotanybehavior,1.810118e-01,9.398479e-01,237095
fractime_flyfemale_framepivotcenter,3.374175e-04,-2.185970e+00,237095
fractime_flyfemale_framepivottail,3.409182e-02,8.535187e-01,237095
fractime_flyfemale_framerighting,5.398680e-03,1.869941e+00,237095
fractime_flyfemale_framestop,3.262405e-01,-2.845441e+00,237095
fractime_flyfemale_frametouch,2.918661e-02,3.097545e+00,237095
fractime_flyfemale_framewalk,4.006622e-01,3.043835e+00,237095
fractime_flyfemale_framewingextension,2.530631e-04,-3.975136e-01,237095
fractime_flyfemale_framewingflick,2.952403e-05,-7.157501e-01,237095
fractime_flyfemale_framewinggrooming,7.501634e-02,-1.179147e+00,237095
fractime_flyfemale_secondhalf_framechase,2.227867e-03,2.999167e+00,118499
fractime_flyfemale_secondhalf_frametouch,2.311412e-02,2.948514e+00,118499
fractime_flyfirsthalf_framebackup,7.004589e-03,1.898167e+00,239700
fractime_flyfirsthalf_framebodyturn,1.268669e-02,1.246347e+00,239700
fractime_flyfirsthalf_framechase,1.059658e-03,-1.161220e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.500884e-01,239700
fractime_flyfirsthalf_framecrabwalkall,1.075177e-01,1.090912e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,3.324990e-03,8.548080e-01,239700
fractime_flyfirsthalf_framejump,3.917397e-03,3.523857e+00,239700
fractime_flyfirsthalf_framemove,6.190238e-01,1.323861e+00,239700
fractime_flyfirsthalf_framepivotcenter,2.878598e-04,-2.033481e+00,239700
fractime_flyfirsthalf_framepivottail,3.423029e-02,2.920291e-01,239700
fractime_flyfirsthalf_framerighting,6.136838e-03,3.095196e+00,239700
fractime_flyfirsthalf_framestop,3.809762e-01,-1.323861e+00,239700
fractime_flyfirsthalf_frametouch,3.037547e-02,-3.291172e-01,239700
fractime_flyfirsthalf_framewalk,3.485565e-01,7.576575e-01,239700
fractime_flyfirsthalf_framewingextension,3.838131e-04,-1.053620e+00,239700
fractime_flyfirsthalf_framewingflick,5.423446e-05,-5.477733e-01,239700
fractime_flyfirsthalf_framewinggrooming,1.139424e-01,1.680552e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.499893e-01,120933
fractime_flymale_firsthalf_framechase,4.547973e-04,-1.236575e+00,120933
fractime_flymale_firsthalf_frametouch,2.561749e-02,-1.317629e+00,120933
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.260674e-01,242134
fractime_flymale_framebackup,5.926470e-03,1.111784e+00,242134
fractime_flymale_framebodyturn,1.045289e-02,-2.858670e-01,242134
fractime_flymale_framechase,4.584238e-04,-1.271198e+00,242134
fractime_flymale_framechase_notwingextension,4.584238e-04,-1.299237e+00,242134
fractime_flymale_framecopulation,0.000000e+00,-6.073789e-01,242134
fractime_flymale_framecrabwalkall,1.318980e-01,1.424549e+00,242134
fractime_flymale_framecrabwalkextreme,3.836719e-03,3.100762e-01,242134
fractime_flymale_framejump,3.184187e-03,3.601049e+00,242134
fractime_flymale_framemove,5.781881e-01,3.792577e-01,242134
fractime_flymale_framenotanybehavior,1.649335e-01,1.393013e+00,242134
fractime_flymale_framepivotcenter,3.303956e-04,-1.310499e+00,242134
fractime_flymale_framepivottail,3.186252e-02,3.000985e-01,242134
fractime_flymale_framerighting,4.456210e-03,3.559875e+00,242134
fractime_flymale_framestop,4.218119e-01,-3.792577e-01,242134
fractime_flymale_frametouch,2.242147e-02,-1.252919e+00,242134
fractime_flymale_frametouch_notchase,2.237604e-02,-1.152175e+00,242134
fractime_flymale_framewalk,3.186046e-01,-4.407683e-01,242134
fractime_flymale_framewingextension,3.180057e-04,-1.147527e+00,242134
fractime_flymale_framewingflick,4.955933e-05,-5.545989e-01,242134
fractime_flymale_framewinggrooming,1.221472e-01,3.345381e+00,242134
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.062543e-01,121201
fractime_flymale_secondhalf_framechase,4.620424e-04,-1.135627e+00,121201
fractime_flymale_secondhalf_frametouch,1.923251e-02,-9.742934e-01,121201
fractime_flysecondhalf_framebackup,7.388402e-03,2.672780e+00,239700
fractime_flysecondhalf_framebodyturn,1.132666e-02,1.217622e+00,239700
fractime_flysecondhalf_framechase,1.335002e-03,-9.493083e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.148131e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.208719e-01,1.782231e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.450146e-03,7.193165e-01,239700
fractime_flysecondhalf_framejump,2.745098e-03,1.933051e+00,239700
fractime_flysecondhalf_framemove,6.317313e-01,2.102038e+00,239700
fractime_flysecondhalf_framepivotcenter,3.796412e-04,-1.898736e+00,239700
fractime_flysecondhalf_framepivottail,3.168544e-02,9.723107e-01,239700
fractime_flysecondhalf_framerighting,3.738006e-03,1.871579e+00,239700
fractime_flysecondhalf_framestop,3.682687e-01,-2.102038e+00,239700
fractime_flysecondhalf_frametouch,2.115144e-02,-1.120872e-01,239700
fractime_flysecondhalf_framewalk,3.696662e-01,1.886847e+00,239700
fractime_flysecondhalf_framewingextension,1.877347e-04,-1.060208e+00,239700
fractime_flysecondhalf_framewingflick,2.503129e-05,-6.509454e-01,239700
fractime_flysecondhalf_framewinggrooming,8.364622e-02,3.389437e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.338644e+01,2.051966e+00,177375
magveldiff_nose2ell_flyany_frametouch,1.053966e+01,1.749314e+00,12351
magveldiff_nose2ell_flyfemale_framechase,1.013027e+01,7.359825e-01,462
magveldiff_nose2ell_flyfemale_framenearfly,1.359010e+01,2.656926e+00,92359
magveldiff_nose2ell_flyfemale_frametouch,1.015118e+01,1.677439e+00,6920
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.318286e+01,1.351229e+00,84987
magveldiff_nose2ell_flymale_frametouch,1.086393e+01,1.464802e+00,5429
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.692554e+00,1.822130e+00,479400
max_absdwing_angle_flyany_framechase,1.085792e+00,-2.207245e+00,569
max_absdwing_angle_flyany_framenearfly,1.395345e+00,-1.592662e-01,177375
max_absdwing_angle_flyany_frametouch,1.506465e+00,-5.033184e-02,12351
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.461866e+00,2.620744e+00,47362
max_absdwing_angle_flyfemale_frameany,1.434041e+00,1.371937e-01,237095
max_absdwing_angle_flyfemale_framenearfly,1.203659e+00,-1.329766e+00,92359
max_absdwing_angle_flyfemale_frametouch,1.343396e+00,-5.821143e-01,6920
max_absdwing_angle_flymale_frameany,1.944963e+00,2.763828e+00,242134
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.586361e+00,9.274222e-01,84987
max_absdwing_angle_flymale_frametouch,1.662680e+00,4.223652e-01,5429
max_absdwing_area_flyany_frameany,3.365613e+00,7.444563e-01,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.978541e+00,-6.090512e-01,47362
max_absdwing_area_flyfemale_frameany,3.235984e+00,-5.288942e-01,237095
max_absdwing_area_flymale_frameany,3.491924e+00,1.792469e+00,242134
max_dwing_angle_in_flyany_frameany,1.136628e+00,1.563455e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.979147e-01,2.295724e-01,237095
max_dwing_angle_in_flymale_frameany,1.272381e+00,2.342876e+00,242134
max_dwing_angle_out_flyany_frameany,1.136565e+00,1.562816e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.979317e-01,2.259852e-01,237095
max_dwing_angle_out_flymale_frameany,1.272239e+00,2.345735e+00,242134
max_wing_angle_flyany_frameany,1.107611e-01,1.959125e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.435795e-02,-1.940998e-01,569
max_wing_angle_flyany_framenearfly,8.797262e-02,3.517693e-01,177383
max_wing_angle_flyany_frametouch,8.651396e-02,-3.804748e-01,12351
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.886036e-01,2.158299e+00,47363
max_wing_angle_flyfemale_frameany,9.974232e-02,5.016194e-01,237105
max_wing_angle_flyfemale_framenearfly,8.293434e-02,-4.416782e-01,92362
max_wing_angle_flyfemale_frametouch,8.861668e-02,9.933528e-01,6920
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.215624e-01,2.466726e+00,242144
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.297663e-02,7.948941e-01,84992
max_wing_angle_flymale_frametouch,8.430100e-02,-7.315959e-01,5429
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.012931e-01,-1.074647e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.613903e-01,2.225492e-01,47363
max_wing_area_flyfemale_frameany,9.407184e-01,-1.305397e+00,237105
max_wing_area_flymale_frameany,8.626638e-01,-5.854047e-01,242144
mean_wing_angle_flyany_frameany,3.897877e-02,1.269418e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.757817e-02,-6.553203e-01,237105
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.014678e-02,2.290874e+00,242144
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.633121e-01,-1.163685e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.032989e-01,-1.889158e-01,47363
mean_wing_area_flyfemale_frameany,9.033781e-01,-1.183951e+00,237105
mean_wing_area_flymale_frameany,8.240514e-01,-9.349599e-01,242144
min_absdwing_angle_flyany_frameany,1.032540e+00,2.489880e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.343409e-01,1.676780e+00,237095
min_absdwing_angle_flymale_frameany,1.128370e+00,2.682223e+00,242134
min_absdwing_area_flyany_frameany,2.142395e+00,-4.635064e-01,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.059143e+00,-1.376941e+00,237095
min_absdwing_area_flymale_frameany,2.223911e+00,5.843416e-01,242134
min_dwing_angle_in_flyany_frameany,-1.136565e+00,-1.562816e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.979317e-01,-2.259852e-01,237095
min_dwing_angle_in_flymale_frameany,-1.272239e+00,-2.345735e+00,242134
min_dwing_angle_out_flyany_frameany,-1.136628e+00,-1.563455e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.979147e-01,-2.295724e-01,237095
min_dwing_angle_out_flymale_frameany,-1.272381e+00,-2.342876e+00,242134
min_wing_angle_flyany_frameany,-3.280360e-02,-4.087491e-01,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.458598e-02,-2.441495e+00,237105
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.126881e-02,1.374023e+00,242144
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.253311e-01,-1.222874e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.452075e-01,-8.311017e-01,47363
min_wing_area_flyfemale_frameany,8.660378e-01,-1.026105e+00,237105
min_wing_area_flymale_frameany,7.854390e-01,-1.246371e+00,242144
nflies_close_flyany_frameany,4.789537e-01,1.859184e-01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.099407e-01,2.241786e+00,817
nflies_close_flyany_framebodyturn,4.983004e-01,4.144229e-01,5756
nflies_close_flyany_framebodyturnstart,5.106777e-01,4.672363e-01,2245
nflies_close_flyany_framecrabwalkallstart,5.244669e-01,5.425380e-01,5580
nflies_close_flyany_framecrabwalkextreme,8.799672e-01,1.078885e+00,1624
nflies_close_flyany_framecrabwalkextremestart,8.539931e-01,8.641392e-01,464
nflies_close_flyany_framejumpstart,4.174907e-01,-8.015578e-01,601
nflies_close_flyany_framenearwall,5.717269e-01,5.623710e-01,386434
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.043456e-01,2.066583e+00,3999
nflies_close_flyany_framerightingstart,3.624902e-01,-9.945675e-01,216
nflies_close_flyany_framestop,3.868962e-01,-3.270512e-01,179594
nflies_close_flyany_frametouch,1.759036e+00,1.385531e+00,12351
nflies_close_flyany_framewalk,4.359041e-01,-1.609293e-01,172163
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.523990e-01,-2.151862e+00,47363
nflies_close_flyfemale_frameany,5.684233e-01,7.444176e-01,237105
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.914695e-01,-4.612374e-01,242144
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.084187e+00,1.169206e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.493302e+00,1.421143e+00,47363
nwingsdetected_flyfemale_frameany,1.049417e+00,-1.033620e+00,237105
nwingsdetected_flymale_frameany,1.118252e+00,2.263982e+00,242144
phi_flyany_frameany,-1.484695e-02,-1.432083e+00,479420
phisideways_flyany_framemove,4.431075e-01,5.654561e-01,299826
phisideways_flyfemale_framemove,4.233277e-01,-1.670807e+00,159755
phisideways_flymale_framemove,4.628333e-01,1.824997e+00,140009
theta_mm_flyany_frameany,5.790914e-02,2.236833e+00,479420
velmag_ctr_flyany_frameany,8.769260e+00,1.915517e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.163555e+00,1.328091e+00,3450
velmag_ctr_flyany_framebodyturn,1.147996e+01,7.218765e-01,5756
velmag_ctr_flyany_framecrabwalkall,1.532482e+01,1.353581e+00,54745
velmag_ctr_flyany_framecrabwalkextreme,8.144529e+00,1.525022e+00,1624
velmag_ctr_flyany_framejump,4.925225e+01,-4.125255e-01,1597
velmag_ctr_flyany_framemove,1.358580e+01,9.375029e-01,299806
velmag_ctr_flyany_framenearfly,8.248090e+00,1.715517e+00,177375
velmag_ctr_flyany_framenearwall,9.632709e+00,1.836161e+00,386420
velmag_ctr_flyany_framenotnearfly_notnearwall,5.548799e+00,6.413088e-01,85473
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.056636e+01,6.045712e-01,15800
velmag_ctr_flyany_framerighting,1.689919e+01,1.186529e+00,2367
velmag_ctr_flyany_framestop,7.175347e-01,1.523589e+00,179594
velmag_ctr_flyany_frametouch,6.220959e+00,1.579518e+00,12351
velmag_ctr_flyany_framewalk,1.768414e+01,9.858573e-01,172158
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
