field,value,zscore,nflyframes
du_ctr_flymale_frameany,2.952241e+00,-4.589843e+00,258839
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.962387e+00,-4.885154e+00,479440
du_tail_flyany_framepivottail,-3.240780e-01,-3.549548e+00,5332
du_tail_flyfemale_frameany,2.975005e+00,-4.445997e+00,220336
du_tail_flymale_frameany,2.954561e+00,-4.587091e+00,258839
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.425753e-01,3.395454e+00,1056
duration_flyany_framebodyturn,8.508333e-02,1.154501e+00,2145
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.673330e-01,4.295328e+00,37740
duration_flyany_framecrabwalkextreme,1.104080e-01,-2.390766e+00,385
duration_flyany_framejump,8.697263e-02,-8.426388e-02,228
duration_flyany_framemove,1.172116e+00,-1.564741e+00,170777
duration_flyany_framepivotcenter,9.806425e-02,3.535928e+00,2165
duration_flyany_framepivottail,1.361411e-01,8.401086e-01,5332
duration_flyany_framerighting,4.154935e-01,-3.741814e-01,1161
duration_flyany_framestop,2.311989e+00,2.336863e+00,308683
duration_flyany_frametouch,2.427493e-01,4.030853e+00,9570
duration_flyany_framewalk,5.919493e-01,5.625136e-02,93550
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.295246e+00,-6.965376e+00,9965
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.487724e-01,3.540556e+00,541
duration_flyfemale_framebodyturn,8.613522e-02,2.119691e+00,969
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.634028e-01,2.065687e-01,13344
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.195920e+00,-1.133092e+00,78034
duration_flyfemale_framepivotcenter,9.863975e-02,2.919787e+00,897
duration_flyfemale_framepivottail,1.374703e-01,1.410966e+00,2481
duration_flyfemale_framerighting,4.543740e-01,1.124136e-01,375
duration_flyfemale_framestop,2.517842e+00,4.414225e+00,142302
duration_flyfemale_frametouch,2.443639e-01,6.611155e+00,4063
duration_flyfemale_framewalk,6.138716e-01,1.043715e+00,44789
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.467283e+00,-4.314609e+00,4433
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.376116e-01,2.511018e+00,515
duration_flymale_framebodyturn,8.418817e-02,2.962670e-01,1174
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.515002e-01,4.642658e+00,24396
duration_flymale_framecrabwalkextreme,1.127450e-01,-1.795291e+00,229
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.146961e+00,-1.552860e+00,92697
duration_flymale_framepivotcenter,9.717963e-02,7.242120e-01,1265
duration_flymale_framepivottail,1.336536e-01,-1.232016e-01,2851
duration_flymale_framerighting,3.704018e-01,-8.451733e-01,784
duration_flymale_framestop,2.148328e+00,1.087061e+00,166142
duration_flymale_frametouch,2.496877e-01,2.222034e+00,5507
duration_flymale_framewalk,5.683089e-01,-8.346973e-01,48760
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.974799e-01,-8.183595e+00,5288
dv_cor_flyany_frameany,-1.079113e-01,-1.679912e+00,479440
dv_cor_flyfemale_frameany,-1.161085e-01,-1.621524e+00,220336
dv_cor_flymale_frameany,-1.009587e-01,-8.631282e-01,258839
dv_ctr_flyany_frameany,-1.287178e-01,-1.514653e+00,479440
dv_ctr_flyfemale_frameany,-1.445053e-01,-1.483337e+00,220336
dv_ctr_flymale_frameany,-1.151673e-01,-7.411735e-01,258839
dv_tail_flyany_frameany,-9.430594e-02,-2.092155e+00,479440
dv_tail_flyfemale_frameany,-1.115742e-01,-2.008710e+00,220336
dv_tail_flymale_frameany,-7.975800e-02,-1.240328e+00,258839
dwing_angle_diff_flyany_frameany,3.977976e-06,8.349925e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.406833e-04,1.453748e+00,220336
dwing_angle_diff_flymale_frameany,-5.468876e-04,-9.346832e-01,258839
dwing_angle_imbalance_flyany_frameany,-5.339559e-01,4.155063e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.626734e+00,7.121389e-01,9965
dwing_angle_imbalance_flyfemale_frameany,-4.123265e-01,4.136209e+00,220336
dwing_angle_imbalance_flymale_frameany,-6.361801e-01,3.573788e+00,258839
ecc_flyany_frameany,3.585804e-01,1.087661e+00,479460
ecc_flyfemale_frameany,3.574137e-01,1.141989e+00,220345
ecc_flymale_frameany,3.595299e-01,8.817232e-01,258850
fractime_flyany_frameattemptedcopulation,4.171359e-06,-1.157283e+00,479460
fractime_flyany_framebackup,2.210821e-03,-2.690685e+00,479460
fractime_flyany_framebackup_nearfly,1.447462e-03,-2.032809e+00,479460
fractime_flyany_framebackup_nearwall,2.210821e-03,-2.672650e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.880983e-01,479460
fractime_flyany_framebodyturn,4.477954e-03,-4.081033e+00,479460
fractime_flyany_framebodyturn_nearfly,1.555917e-03,-4.119476e+00,479460
fractime_flyany_framebodyturn_nearwall,4.286072e-03,-3.980921e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.522546e-04,-1.977506e+00,479460
fractime_flyany_framechase,1.230551e-04,-1.402047e+00,479460
fractime_flyany_framechase_notwingextension,1.230551e-04,-1.430873e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.151933e-01,479460
fractime_flyany_framecrabwalkall,7.871355e-02,-1.854791e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.986401e-02,-2.456357e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.833813e-02,-1.794271e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.961665e-04,-2.933646e-01,479460
fractime_flyany_framecrabwalkextreme,8.071581e-04,-3.596885e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.941935e-04,-3.483141e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,7.988153e-04,-3.499486e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085680e-06,-7.249911e-01,479460
fractime_flyany_framejump,4.901347e-04,-2.682777e+00,479460
fractime_flyany_framejump_nearfly,8.342719e-05,-3.226999e+00,479460
fractime_flyany_framejump_nearwall,1.418262e-04,-2.711260e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.045092e-04,-2.341245e+00,479460
fractime_flyany_framemove,3.561861e-01,-4.831169e+00,479460
fractime_flyany_framemove_nearfly,1.363638e-01,-3.483666e+00,479460
fractime_flyany_framemove_nearwall,3.338652e-01,-4.506567e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.861886e-02,-1.965037e+00,479460
fractime_flyany_framenotanybehavior,1.098945e-01,-1.886001e+00,479460
fractime_flyany_framepivotcenter,4.515497e-03,2.205630e+01,479460
fractime_flyany_framepivotcenter_nearfly,2.669670e-03,3.052521e+01,479460
fractime_flyany_framepivotcenter_nearwall,3.871022e-03,3.357388e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.463355e-04,3.031430e+00,479460
fractime_flyany_framepivotcenter_stop,1.766571e-03,3.406488e+01,479460
fractime_flyany_framepivottail,1.112084e-02,-5.066768e+00,479460
fractime_flyany_framepivottail_nearfly,5.074459e-03,-4.480607e+00,479460
fractime_flyany_framepivottail_nearwall,1.110833e-02,-5.013475e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.257039e-06,-1.556109e+00,479460
fractime_flyany_framerighting,2.427731e-03,-4.355988e-02,479460
fractime_flyany_framerighting_nearfly,4.463355e-04,-8.494384e-01,479460
fractime_flyany_framerighting_nearwall,2.025195e-03,3.996330e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.107663e-04,-1.049312e+00,479460
fractime_flyany_framestop,6.438139e-01,4.831169e+00,479460
fractime_flyany_framestop_nearfly,3.204501e-01,8.427503e+00,479460
fractime_flyany_framestop_nearwall,4.826930e-01,5.709931e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.276061e-01,-2.707828e-01,479460
fractime_flyany_framestop_notwinggrooming,6.235014e-01,6.858929e+00,479460
fractime_flyany_frametouch,1.995995e-02,-1.430550e+00,479460
fractime_flyany_frametouch_notchase,1.995995e-02,-1.247854e+00,479460
fractime_flyany_framewalk,1.951153e-01,-4.518746e+00,479460
fractime_flyany_framewalk_nearfly,6.285822e-02,-3.503818e+00,479460
fractime_flyany_framewalk_nearwall,1.849977e-01,-4.285691e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,9.062278e-03,-1.762894e+00,479460
fractime_flyany_framewingextension,3.962791e-05,-1.225441e+00,479460
fractime_flyany_framewingextension_nearfly,2.711384e-05,-1.198814e+00,479460
fractime_flyany_framewingextension_notchase,3.962791e-05,-1.315594e+00,479460
fractime_flyany_framewingextension_notnearfly,1.251408e-05,-1.724377e+00,479460
fractime_flyany_framewingflick,5.005631e-05,-2.373276e+00,479460
fractime_flyany_framewingflick_nearfly,4.171359e-05,-1.629003e+00,479460
fractime_flyany_framewingflick_notnearfly,8.342719e-06,-4.571361e+00,479460
fractime_flyany_framewinggrooming,2.079006e-02,-5.661272e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.597964e-03,-3.593167e+00,479460
fractime_flyany_framewinggrooming_nearwall,8.436574e-03,-3.511182e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.082259e-02,-4.578095e+00,479460
fractime_flyfemale_firsthalf_framechase,1.335565e-04,-9.044896e-01,112312
fractime_flyfemale_firsthalf_frametouch,1.810136e-02,-1.132280e+00,112312
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.018331e+00,220336
fractime_flyfemale_framebackup,2.473495e-03,-2.205681e+00,220336
fractime_flyfemale_framebodyturn,4.406906e-03,-3.884302e+00,220336
fractime_flyfemale_framechase,9.077046e-05,-9.806297e-01,220336
fractime_flyfemale_framecopulation,0.000000e+00,-5.104525e-01,220336
fractime_flyfemale_framecrabwalkall,6.056205e-02,-2.462575e+00,220336
fractime_flyfemale_framecrabwalkextreme,6.762399e-04,-3.080483e+00,220336
fractime_flyfemale_framejump,6.036236e-04,-2.377866e+00,220336
fractime_flyfemale_framemove,3.541591e-01,-4.268920e+00,220336
fractime_flyfemale_framenotanybehavior,1.075857e-01,-2.277719e+00,220336
fractime_flyfemale_framepivotcenter,4.084671e-03,1.326831e+01,220336
fractime_flyfemale_framepivottail,1.126008e-02,-4.085085e+00,220336
fractime_flyfemale_framerighting,1.701946e-03,-7.513146e-01,220336
fractime_flyfemale_framestop,6.458409e-01,4.268920e+00,220336
fractime_flyfemale_frametouch,1.844002e-02,-4.558305e-01,220336
fractime_flyfemale_framewalk,2.032759e-01,-3.706617e+00,220336
fractime_flyfemale_framewingextension,1.361557e-05,-7.074749e-01,220336
fractime_flyfemale_framewingflick,2.269261e-05,-3.139208e+00,220336
fractime_flyfemale_framewinggrooming,2.013289e-02,-4.797598e+00,220336
fractime_flyfemale_secondhalf_framechase,4.628601e-05,-9.371177e-01,108024
fractime_flyfemale_secondhalf_frametouch,1.879212e-02,7.897385e-01,108024
fractime_flyfirsthalf_framebackup,2.064909e-03,-2.710151e+00,239720
fractime_flyfirsthalf_framebodyturn,5.039212e-03,-3.985724e+00,239720
fractime_flyfirsthalf_framechase,1.710329e-04,-1.307490e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.252033e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.566244e-02,-9.874453e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,9.177374e-04,-3.235160e+00,239720
fractime_flyfirsthalf_framejump,3.796095e-04,-2.579067e+00,239720
fractime_flyfirsthalf_framemove,3.739863e-01,-4.720210e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.412314e-03,1.832508e+01,239720
fractime_flyfirsthalf_framepivottail,1.124645e-02,-5.308412e+00,239720
fractime_flyfirsthalf_framerighting,2.202570e-03,-2.267929e-01,239720
fractime_flyfirsthalf_framestop,6.260137e-01,4.720210e+00,239720
fractime_flyfirsthalf_frametouch,1.735775e-02,-2.142215e+00,239720
fractime_flyfirsthalf_framewalk,2.103537e-01,-4.292654e+00,239720
fractime_flyfirsthalf_framewingextension,7.091607e-05,-1.100178e+00,239720
fractime_flyfirsthalf_framewingflick,6.257300e-05,-2.114102e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.813783e-02,-5.768630e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.045734e+00,127236
fractime_flymale_firsthalf_framechase,2.043447e-04,-1.293687e+00,127236
fractime_flymale_firsthalf_frametouch,1.672483e-02,-2.003748e+00,127236
fractime_flymale_frameattemptedcopulation,7.726811e-06,-1.121457e+00,258839
fractime_flymale_framebackup,1.989654e-03,-2.610536e+00,258839
fractime_flymale_framebodyturn,4.543365e-03,-3.568129e+00,258839
fractime_flymale_framechase,1.506728e-04,-1.391764e+00,258839
fractime_flymale_framechase_notwingextension,1.506728e-04,-1.415687e+00,258839
fractime_flymale_framecopulation,0.000000e+00,-1.591690e-01,258839
fractime_flymale_framecrabwalkall,9.425164e-02,-1.257907e+00,258839
fractime_flymale_framecrabwalkextreme,9.194905e-04,-3.407078e+00,258839
fractime_flymale_framejump,3.940674e-04,-2.472132e+00,258839
fractime_flymale_framemove,3.581261e-01,-4.859444e+00,258839
fractime_flymale_framenotanybehavior,1.118263e-01,-1.282167e+00,258839
fractime_flymale_framepivotcenter,4.887208e-03,3.383496e+01,258839
fractime_flymale_framepivottail,1.101457e-02,-5.173393e+00,258839
fractime_flymale_framerighting,3.048227e-03,1.187289e+00,258839
fractime_flymale_framestop,6.418739e-01,4.859444e+00,258839
fractime_flymale_frametouch,2.127577e-02,-1.464391e+00,258839
fractime_flymale_frametouch_notchase,2.127577e-02,-1.322917e+00,258839
fractime_flymale_framewalk,1.883796e-01,-4.470871e+00,258839
fractime_flymale_framewingextension,6.181449e-05,-1.213183e+00,258839
fractime_flymale_framewingflick,7.340470e-05,-1.997593e+00,258839
fractime_flymale_framewinggrooming,2.042969e-02,-4.842075e+00,258839
fractime_flymale_secondhalf_frameattemptedcopulation,1.524158e-05,-1.077683e+00,131220
fractime_flymale_secondhalf_framechase,9.907026e-05,-1.331475e+00,131220
fractime_flymale_secondhalf_frametouch,2.575065e-02,-4.613209e-01,131220
fractime_flysecondhalf_framebackup,2.356916e-03,-2.389104e+00,239720
fractime_flysecondhalf_framebodyturn,3.917070e-03,-3.998980e+00,239720
fractime_flysecondhalf_framechase,7.508760e-05,-1.335784e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.549604e-01,239720
fractime_flysecondhalf_framecrabwalkall,7.177123e-02,-2.543295e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,6.966461e-04,-3.729731e+00,239720
fractime_flysecondhalf_framejump,6.007008e-04,-2.516128e+00,239720
fractime_flysecondhalf_framemove,3.383322e-01,-4.674508e+00,239720
fractime_flysecondhalf_framepivotcenter,5.619056e-03,2.344449e+01,239720
fractime_flysecondhalf_framepivottail,1.099616e-02,-4.391044e+00,239720
fractime_flysecondhalf_framerighting,2.653095e-03,1.930227e-01,239720
fractime_flysecondhalf_framestop,6.616678e-01,4.674508e+00,239720
fractime_flysecondhalf_frametouch,2.256382e-02,-1.742432e-01,239720
fractime_flysecondhalf_framewalk,1.798890e-01,-4.484917e+00,239720
fractime_flysecondhalf_framewingextension,8.343067e-06,-1.178760e+00,239720
fractime_flysecondhalf_framewingflick,3.754380e-05,-2.368979e+00,239720
fractime_flysecondhalf_framewinggrooming,2.344402e-02,-4.891551e+00,239720
magveldiff_nose2ell_flyany_framenearfly,5.102039e+00,-6.021131e+00,219013
magveldiff_nose2ell_flyany_frametouch,5.233183e+00,-5.891063e+00,9570
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.116149e+00,-5.685493e+00,104985
magveldiff_nose2ell_flyfemale_frametouch,4.658963e+00,-6.204522e+00,4063
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.152274e+00,-6.003365e+00,113905
magveldiff_nose2ell_flymale_frametouch,5.777882e+00,-4.952019e+00,5507
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.132725e+00,-4.994678e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.107273e+00,-4.475074e+00,219013
max_absdwing_angle_flyany_frametouch,1.487639e+00,-1.085036e+00,9570
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.069956e+00,-2.620614e+00,9965
max_absdwing_angle_flyfemale_frameany,9.665759e-01,-5.021964e+00,220336
max_absdwing_angle_flyfemale_framenearfly,9.856671e-01,-4.330804e+00,104985
max_absdwing_angle_flyfemale_frametouch,1.383093e+00,-7.541288e-01,4063
max_absdwing_angle_flymale_frameany,1.271283e+00,-3.866194e+00,258839
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.221488e+00,-3.592595e+00,113905
max_absdwing_angle_flymale_frametouch,1.632701e+00,-7.584080e-01,5507
max_absdwing_area_flyany_frameany,2.490507e+00,-5.233539e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.603319e+00,1.688387e+00,9965
max_absdwing_area_flyfemale_frameany,2.308439e+00,-5.381352e+00,220336
max_absdwing_area_flymale_frameany,2.641703e+00,-3.355882e+00,258839
max_dwing_angle_in_flyany_frameany,8.608590e-01,-5.610800e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.672858e-01,-5.234976e+00,220336
max_dwing_angle_in_flymale_frameany,9.394291e-01,-4.903610e+00,258839
max_dwing_angle_out_flyany_frameany,8.608630e-01,-5.609981e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.678265e-01,-5.219893e+00,220336
max_dwing_angle_out_flymale_frameany,9.388822e-01,-4.906900e+00,258839
max_wing_angle_flyany_frameany,6.783948e-02,-4.394562e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.596759e-02,-3.266128e+00,219024
max_wing_angle_flyany_frametouch,7.360563e-02,-2.295984e+00,9570
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.273642e-01,-3.114402e+00,9965
max_wing_angle_flyfemale_frameany,6.529944e-02,-4.627941e+00,220345
max_wing_angle_flyfemale_framenearfly,6.358801e-02,-3.959050e+00,104989
max_wing_angle_flyfemale_frametouch,7.554079e-02,-1.675957e+00,4063
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.972499e-02,-3.120850e+00,258850
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.742386e-02,-2.252847e+00,113912
max_wing_angle_flymale_frametouch,7.405049e-02,-2.027465e+00,5507
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.130800e-01,-2.625148e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.737933e-01,6.066418e-01,9965
max_wing_area_flyfemale_frameany,9.804169e-01,1.659618e-01,220345
max_wing_area_flymale_frameany,8.559226e-01,-4.588152e-01,258850
mean_wing_angle_flyany_frameany,1.166321e-02,-4.436157e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.726598e-03,-4.537062e+00,220345
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.392523e-02,-3.287316e+00,258850
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.998297e-01,5.386438e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.401630e-01,1.774809e+00,9965
mean_wing_area_flyfemale_frameany,9.683813e-01,1.037054e+00,220345
mean_wing_area_flymale_frameany,8.417991e-01,1.308149e-01,258850
min_absdwing_angle_flyany_frameany,8.025620e-01,-5.326916e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.083380e-01,-4.803417e+00,220336
min_absdwing_angle_flymale_frameany,8.825640e-01,-4.931306e+00,258839
min_absdwing_area_flyany_frameany,1.881870e+00,-5.345201e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.821472e+00,-5.007638e+00,220336
min_absdwing_area_flymale_frameany,1.933066e+00,-4.074648e+00,258839
min_dwing_angle_in_flyany_frameany,-8.608630e-01,5.609981e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.678265e-01,5.219893e+00,220336
min_dwing_angle_in_flymale_frameany,-9.388822e-01,4.906900e+00,258839
min_dwing_angle_out_flyany_frameany,-8.608590e-01,5.610800e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.672858e-01,5.234976e+00,220336
min_dwing_angle_out_flymale_frameany,-9.394291e-01,4.903610e+00,258839
min_wing_angle_flyany_frameany,-4.451306e-02,-3.207020e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.784624e-02,-2.789734e+00,220345
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.187453e-02,-2.846062e+00,258850
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.865795e-01,1.310035e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.065326e-01,3.440732e+00,9965
min_wing_area_flyfemale_frameany,9.563457e-01,1.869377e+00,220345
min_wing_area_flymale_frameany,8.276756e-01,6.940243e-01,258850
nflies_close_flyany_frameany,7.474430e-01,5.135673e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.246344e-01,2.005351e+00,238
nflies_close_flyany_framebodyturn,4.954448e-01,1.200747e-01,2145
nflies_close_flyany_framebodyturnstart,5.128243e-01,2.565688e-01,826
nflies_close_flyany_framecrabwalkallstart,5.406383e-01,5.967734e-01,3297
nflies_close_flyany_framecrabwalkextreme,6.783795e-01,-1.461729e+00,385
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.507813e-01,5.645974e+00,391507
nflies_close_flyany_framepivotcenter,9.673132e-01,2.339568e+00,2165
nflies_close_flyany_framepivotcenterstart,9.199808e-01,2.304130e+00,686
nflies_close_flyany_framepivottailstart,6.881448e-01,1.587271e+00,1313
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.168728e-01,7.397690e+00,308683
nflies_close_flyany_frametouch,2.037571e+00,5.035304e+00,9570
nflies_close_flyany_framewalk,4.698495e-01,7.645640e-01,93550
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.813361e-01,2.971460e+00,9965
nflies_close_flyfemale_frameany,8.701854e-01,5.686374e+00,220345
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.429670e-01,4.476634e+00,258850
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.028764e+00,-3.721654e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.452456e+00,-4.970682e-01,9965
nwingsdetected_flyfemale_frameany,1.016520e+00,-3.816919e+00,220345
nwingsdetected_flymale_frameany,1.038602e+00,-2.814937e+00,258850
phi_flyany_frameany,1.038760e-01,9.893551e+00,479460
phisideways_flyany_framemove,4.714914e-01,3.079412e+00,170777
phisideways_flyfemale_framemove,4.634968e-01,2.833228e+00,78043
phisideways_flymale_framemove,4.788910e-01,2.629774e+00,92708
theta_mm_flyany_frameany,6.920625e-02,2.328502e+00,479460
velmag_ctr_flyany_frameany,3.814463e+00,-5.387777e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.126297e+00,-2.200851e+00,1056
velmag_ctr_flyany_framebodyturn,8.833155e+00,-3.193692e+00,2145
velmag_ctr_flyany_framecrabwalkall,1.178876e+01,-2.938725e+00,37740
velmag_ctr_flyany_framecrabwalkextreme,7.118082e+00,-1.764431e+00,385
velmag_ctr_flyany_framejump,4.834994e+01,-5.454868e-01,228
velmag_ctr_flyany_framemove,9.745849e+00,-3.950976e+00,170757
velmag_ctr_flyany_framenearfly,2.942090e+00,-6.288656e+00,219013
velmag_ctr_flyany_framenearwall,4.337544e+00,-5.752405e+00,391489
velmag_ctr_flyany_framenotnearfly_notnearwall,2.696742e+00,-2.080212e+00,70109
velmag_ctr_flyany_framepivotcenter,1.637198e+00,-3.024188e+00,2165
velmag_ctr_flyany_framepivottail,8.178485e+00,-2.538410e+00,5332
velmag_ctr_flyany_framerighting,1.371291e+01,-3.278495e+00,1161
velmag_ctr_flyany_framestop,3.943254e-01,-8.362091e+00,308683
velmag_ctr_flyany_frametouch,2.914649e+00,-7.400708e+00,9570
velmag_ctr_flyany_framewalk,1.342954e+01,-4.034266e+00,93549
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.380599e-01,-9.912532e-01,9965
