field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.764902e+00,5.174610e-01,843
du_ctr_flyany_framestop,1.261480e-01,4.357966e-01,127651
du_ctr_flyany_frametouch,1.956539e+00,-8.553554e-01,16635
du_ctr_flyany_framewalk,1.670687e+01,5.255252e-01,243419
du_ctr_flyany_framewingextension,2.218698e+00,-6.679155e-01,4716
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.084607e-01,3.316878e+00,15887
du_ctr_flyfemale_frameany,7.838476e+00,1.067798e+00,237222
du_ctr_flymale_frameany,1.158530e+01,4.746009e+00,241434
du_ctr_flymale_framechase,1.676221e+01,1.242746e+00,10087
du_tail_flyany_frameany,9.720939e+00,3.277827e+00,479400
du_tail_flyany_framepivottail,5.543914e-01,-4.508000e-01,9930
du_tail_flyfemale_frameany,7.838900e+00,1.069208e+00,237222
du_tail_flymale_frameany,1.158511e+01,4.746603e+00,241434
duration_flyany_frameattemptedcopulation,2.009923e+00,5.620983e+00,1393
duration_flyany_framebackup,1.321694e-01,-6.421150e-01,1312
duration_flyany_framebodyturn,8.326667e-02,6.676625e-01,5603
duration_flyany_framechase,2.460287e-01,3.361589e-01,10133
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.887710e-01,-6.341119e-01,55243
duration_flyany_framecrabwalkextreme,1.232726e-01,1.697741e+00,2381
duration_flyany_framejump,7.739940e-02,-2.634705e+00,382
duration_flyany_framemove,2.478773e+00,5.771620e+00,351769
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.252527e-01,-1.039209e-01,9930
duration_flyany_framerighting,4.102339e-01,6.819709e-01,843
duration_flyany_framestop,8.332929e-01,-3.874984e-02,127651
duration_flyany_frametouch,1.785511e-01,7.321378e-01,16635
duration_flyany_framewalk,7.841506e-01,3.212025e+00,243423
duration_flyany_framewingextension,3.169296e-01,1.009378e+00,4716
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.565894e+00,-4.722105e+00,15887
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.315823e-01,-1.890474e+00,753
duration_flyfemale_framebodyturn,8.075365e-02,-8.538504e-01,2255
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.838886e-01,1.541617e+00,26912
duration_flyfemale_framecrabwalkextreme,1.177583e-01,7.004819e-01,977
duration_flyfemale_framejump,8.525070e-02,-5.998908e-01,291
duration_flyfemale_framemove,2.042850e+00,3.043702e+00,167310
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.183797e-01,-9.094627e-01,3985
duration_flyfemale_framerighting,4.163386e-01,2.459126e-01,832
duration_flyfemale_framestop,8.445003e-01,-6.809794e-02,69912
duration_flyfemale_frametouch,1.397910e-01,-1.940908e+00,4393
duration_flyfemale_framewalk,6.546529e-01,1.044441e+00,104105
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.891910e+00,-1.874032e+00,11522
duration_flymale_frameattemptedcopulation,2.009923e+00,5.427261e+00,1393
duration_flymale_framebackup,1.330449e-01,7.561467e-01,557
duration_flymale_framebodyturn,8.570551e-02,1.873656e+00,3344
duration_flymale_framechase,3.269617e-01,9.586025e-02,10087
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.934054e-01,-1.452110e+00,28320
duration_flymale_framecrabwalkextreme,1.287191e-01,1.867689e+00,1404
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.910085e+00,6.655248e+00,184045
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.320181e-01,8.228166e-01,5945
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.201528e-01,-2.231993e-02,57389
duration_flymale_frametouch,2.171443e-01,2.027600e+00,12212
duration_flymale_framewalk,9.111809e-01,4.839699e+00,139135
duration_flymale_framewingextension,3.400672e-01,6.682363e-01,4708
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.246011e+00,-6.060462e+00,4365
dv_cor_flyany_frameany,2.753300e-01,6.034226e+00,479400
dv_cor_flyfemale_frameany,-4.467772e-02,-6.774481e-01,237222
dv_cor_flymale_frameany,5.908750e-01,8.079337e+00,241434
dv_ctr_flyany_frameany,3.425628e-01,5.831377e+00,479400
dv_ctr_flyfemale_frameany,-5.844694e-02,-6.313782e-01,237222
dv_ctr_flymale_frameany,7.378809e-01,8.000766e+00,241434
dv_tail_flyany_frameany,1.101220e-01,3.549224e+00,479400
dv_tail_flyfemale_frameany,-1.279778e-01,-2.415883e+00,237222
dv_tail_flymale_frameany,3.446373e-01,6.960190e+00,241434
dwing_angle_diff_flyany_frameany,3.714572e-06,5.819369e-01,479400
dwing_angle_diff_flyany_framewingextension,-2.005515e+00,-1.454833e+00,4716
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.090436e-05,-4.521670e-01,237222
dwing_angle_diff_flymale_frameany,-2.298942e-05,7.311101e-01,241434
dwing_angle_imbalance_flyany_frameany,-5.571209e-01,2.449118e+00,479400
dwing_angle_imbalance_flyany_framewingextension,-2.533543e+00,-1.265313e+00,4716
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.803608e+00,6.893776e-01,15887
dwing_angle_imbalance_flyfemale_frameany,-4.914522e-01,2.052237e+00,237222
dwing_angle_imbalance_flymale_frameany,-6.225902e-01,2.155580e+00,241434
ecc_flyany_frameany,3.586793e-01,6.363338e+00,479420
ecc_flyfemale_frameany,3.587050e-01,6.265230e+00,237232
ecc_flymale_frameany,3.586501e-01,5.672886e+00,241444
fractime_flyany_frameattemptedcopulation,2.905594e-03,5.892976e+00,479420
fractime_flyany_framebackup,2.736640e-03,-1.749851e+00,479420
fractime_flyany_framebackup_nearfly,1.973218e-03,-1.205726e+00,479420
fractime_flyany_framebackup_nearwall,2.711610e-03,-1.745259e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,2.503024e-05,3.623773e-01,479420
fractime_flyany_framebodyturn,1.168704e-02,1.569695e+00,479420
fractime_flyany_framebodyturn_nearfly,5.237579e-03,2.522462e+00,479420
fractime_flyany_framebodyturn_nearwall,1.125110e-02,1.674048e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.336156e-04,-1.281136e+00,479420
fractime_flyany_framechase,2.115890e-02,1.578600e+00,479420
fractime_flyany_framechase_notwingextension,1.641984e-02,1.193270e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-3.011481e-02,479420
fractime_flyany_framecrabwalkall,1.152288e-01,-6.318424e-02,479420
fractime_flyany_framecrabwalkall_nearfly,4.185474e-02,1.331796e+00,479420
fractime_flyany_framecrabwalkall_nearwall,1.141004e-01,-5.524393e-02,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.631805e-04,-4.816625e-01,479420
fractime_flyany_framecrabwalkextreme,4.966418e-03,2.714924e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,2.859705e-03,2.171780e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,4.885069e-03,2.872729e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668683e-05,-1.689574e+00,479420
fractime_flyany_framejump,8.155688e-04,-2.321972e+00,479420
fractime_flyany_framejump_nearfly,2.857620e-04,-1.815500e+00,479420
fractime_flyany_framejump_nearwall,4.526303e-04,-1.618804e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,3.066205e-04,-2.871306e+00,479420
fractime_flyany_framemove,7.337387e-01,1.714518e+00,479420
fractime_flyany_framemove_nearfly,3.187539e-01,2.328277e+00,479420
fractime_flyany_framemove_nearwall,6.736661e-01,1.979634e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,5.000417e-02,-4.737881e-01,479420
fractime_flyany_framenotanybehavior,1.438509e-01,-1.674309e+00,479420
fractime_flyany_framepivotcenter,2.586459e-04,-8.213434e-01,479420
fractime_flyany_framepivotcenter_nearfly,1.585249e-04,-5.802622e-01,479420
fractime_flyany_framepivotcenter_nearwall,2.106712e-04,-5.632437e-01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.380293e-05,-7.896682e-01,479420
fractime_flyany_framepivotcenter_stop,4.171707e-05,-9.346264e-01,479420
fractime_flyany_framepivottail,2.071253e-02,-5.654063e-01,479420
fractime_flyany_framepivottail_nearfly,1.072129e-02,-7.542557e-02,479420
fractime_flyany_framepivottail_nearwall,2.051020e-02,-5.731991e-01,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,1.042927e-04,1.670330e-01,479420
fractime_flyany_framerighting,1.758375e-03,-2.079863e+00,479420
fractime_flyany_framerighting_nearfly,5.965542e-04,-1.739055e+00,479420
fractime_flyany_framerighting_nearwall,1.489300e-03,-1.856952e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,2.023278e-04,-2.334820e+00,479420
fractime_flyany_framestop,2.662613e-01,-1.714518e+00,479420
fractime_flyany_framestop_nearfly,1.191335e-01,3.492971e-01,479420
fractime_flyany_framestop_nearwall,2.041634e-01,-4.691825e-01,479420
fractime_flyany_framestop_notnearfly_notnearwall,5.242376e-02,-1.771807e+00,479420
fractime_flyany_framestop_notwinggrooming,2.334634e-01,-9.941125e-01,479420
fractime_flyany_frametouch,3.469818e-02,1.158056e+00,479420
fractime_flyany_frametouch_notchase,2.987568e-02,9.751771e-01,479420
fractime_flyany_framewalk,5.077448e-01,3.954729e+00,479420
fractime_flyany_framewalk_nearfly,1.908327e-01,4.176366e+00,479420
fractime_flyany_framewalk_nearwall,4.563139e-01,3.874630e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,4.345459e-02,1.201115e+00,479420
fractime_flyany_framewingextension,9.857745e-03,2.732564e+00,479420
fractime_flyany_framewingextension_nearfly,9.728422e-03,2.755955e+00,479420
fractime_flyany_framewingextension_notchase,5.118685e-03,2.267338e+00,479420
fractime_flyany_framewingextension_notnearfly,1.293229e-04,-7.693167e-01,479420
fractime_flyany_framewingflick,4.171707e-05,-8.291195e-01,479420
fractime_flyany_framewingflick_nearfly,2.503024e-05,-7.789121e-01,479420
fractime_flyany_framewingflick_notnearfly,1.668683e-05,-5.615682e-01,479420
fractime_flyany_framewinggrooming,3.313796e-02,-2.610454e+00,479420
fractime_flyany_framewinggrooming_nearfly,8.401819e-03,-6.882498e-01,479420
fractime_flyany_framewinggrooming_nearwall,1.633641e-02,-7.864374e-01,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.478453e-02,-2.791913e+00,479420
fractime_flyfemale_firsthalf_framechase,3.605265e-04,-7.662247e-01,119270
fractime_flyfemale_firsthalf_frametouch,2.055840e-02,-6.720381e-01,119270
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.010297e-01,237222
fractime_flyfemale_framebackup,3.174242e-03,-1.752150e+00,237222
fractime_flyfemale_framebodyturn,9.505864e-03,3.474080e-02,237222
fractime_flyfemale_framechase,2.360658e-04,-9.220867e-01,237222
fractime_flyfemale_framecopulation,0.000000e+00,-6.220351e-02,237222
fractime_flyfemale_framecrabwalkall,1.134465e-01,1.622540e+00,237222
fractime_flyfemale_framecrabwalkextreme,4.118505e-03,3.513059e+00,237222
fractime_flyfemale_framejump,1.226699e-03,-1.738813e+00,237222
fractime_flyfemale_framemove,7.052887e-01,1.046657e+00,237222
fractime_flyfemale_framenotanybehavior,1.903449e-01,-4.112295e-01,237222
fractime_flyfemale_framepivotcenter,3.077286e-04,-5.863916e-01,237222
fractime_flyfemale_framepivottail,1.679861e-02,-9.842351e-01,237222
fractime_flyfemale_framerighting,3.507263e-03,-1.576286e+00,237222
fractime_flyfemale_framestop,2.947113e-01,-1.046657e+00,237222
fractime_flyfemale_frametouch,1.851852e-02,-5.199714e-01,237222
fractime_flyfemale_framewalk,4.388505e-01,1.946045e+00,237222
fractime_flyfemale_framewingextension,7.587829e-05,-3.535884e-01,237222
fractime_flyfemale_framewingflick,2.529276e-05,-8.194852e-01,237222
fractime_flyfemale_framewinggrooming,4.857054e-02,-1.775440e+00,237222
fractime_flyfemale_secondhalf_framechase,1.102143e-04,-1.034256e+00,117952
fractime_flyfemale_secondhalf_frametouch,1.645585e-02,-2.070335e-01,117952
fractime_flyfirsthalf_framebackup,3.141689e-03,-1.340178e+00,239680
fractime_flyfirsthalf_framebodyturn,1.227887e-02,1.318781e+00,239680
fractime_flyfirsthalf_framechase,2.030207e-02,8.458860e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.981252e-02,239680
fractime_flyfirsthalf_framecrabwalkall,1.134388e-01,6.802053e-02,239680
fractime_flyfirsthalf_framecrabwalkextreme,4.614486e-03,2.335695e+00,239680
fractime_flyfirsthalf_framejump,9.387517e-04,-2.356682e+00,239680
fractime_flyfirsthalf_framemove,7.472630e-01,1.744752e+00,239680
fractime_flyfirsthalf_framepivotcenter,2.503338e-04,-8.040277e-01,239680
fractime_flyfirsthalf_framepivottail,2.273448e-02,-6.266068e-01,239680
fractime_flyfirsthalf_framerighting,1.885848e-03,-1.897172e+00,239680
fractime_flyfirsthalf_framestop,2.527370e-01,-1.744752e+00,239680
fractime_flyfirsthalf_frametouch,3.647780e-02,5.321622e-01,239680
fractime_flyfirsthalf_framewalk,5.123415e-01,3.842938e+00,239680
fractime_flyfirsthalf_framewingextension,9.583611e-03,1.992660e+00,239680
fractime_flyfirsthalf_framewingflick,3.755007e-05,-1.026847e+00,239680
fractime_flyfirsthalf_framewinggrooming,3.349466e-02,-2.601122e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,4.268748e-03,3.065505e+00,120410
fractime_flymale_firsthalf_framechase,4.005481e-02,9.458340e-01,120410
fractime_flymale_firsthalf_frametouch,5.224649e-02,8.469696e-01,120410
fractime_flymale_frameattemptedcopulation,5.769693e-03,5.973819e+00,241434
fractime_flymale_framebackup,2.307049e-03,-1.430785e+00,241434
fractime_flymale_framebodyturn,1.385058e-02,2.603332e+00,241434
fractime_flymale_framechase,4.178368e-02,1.715368e+00,241434
fractime_flymale_framechase_notwingextension,3.237324e-02,1.326330e+00,241434
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,241434
fractime_flymale_framecrabwalkall,1.172991e-01,-1.112278e+00,241434
fractime_flymale_framecrabwalkextreme,5.815254e-03,1.990870e+00,241434
fractime_flymale_framejump,4.141919e-04,-2.642435e+00,241434
fractime_flymale_framemove,7.622994e-01,2.247915e+00,241434
fractime_flymale_framenotanybehavior,9.780313e-02,-3.032004e+00,241434
fractime_flymale_framepivotcenter,2.029540e-04,-1.165653e+00,241434
fractime_flymale_framepivottail,2.462371e-02,-5.381195e-03,241434
fractime_flymale_framerighting,4.556111e-05,-2.667990e+00,241434
fractime_flymale_framestop,2.377006e-01,-2.247915e+00,241434
fractime_flymale_frametouch,5.058111e-02,1.484495e+00,241434
fractime_flymale_frametouch_notchase,4.101328e-02,1.395178e+00,241434
fractime_flymale_framewalk,5.762859e-01,5.173175e+00,241434
fractime_flymale_framewingextension,1.950015e-02,2.872791e+00,241434
fractime_flymale_framewingflick,5.798686e-05,-7.504959e-01,241434
fractime_flymale_framewinggrooming,1.807948e-02,-2.731920e+00,241434
fractime_flymale_secondhalf_frameattemptedcopulation,7.218645e-03,9.812125e+00,121768
fractime_flymale_secondhalf_framechase,4.323796e-02,2.610964e+00,121768
fractime_flymale_secondhalf_frametouch,4.887162e-02,2.209002e+00,121768
fractime_flysecondhalf_framebackup,2.331887e-03,-1.975128e+00,239720
fractime_flysecondhalf_framebodyturn,1.109628e-02,1.754543e+00,239720
fractime_flysecondhalf_framechase,2.201735e-02,2.451839e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.132850e-03,239720
fractime_flysecondhalf_framecrabwalkall,1.170199e-01,-1.838456e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,5.318705e-03,2.914808e+00,239720
fractime_flysecondhalf_framejump,6.924746e-04,-2.042877e+00,239720
fractime_flysecondhalf_framemove,7.201944e-01,1.598462e+00,239720
fractime_flysecondhalf_framepivotcenter,2.669781e-04,-7.829743e-01,239720
fractime_flysecondhalf_framepivottail,1.869264e-02,-4.537406e-01,239720
fractime_flysecondhalf_framerighting,1.631070e-03,-2.175471e+00,239720
fractime_flysecondhalf_framestop,2.798056e-01,-1.598462e+00,239720
fractime_flysecondhalf_frametouch,3.292174e-02,1.890459e+00,239720
fractime_flysecondhalf_framewalk,5.031745e-01,3.851171e+00,239720
fractime_flysecondhalf_framewingextension,1.013265e-02,3.265243e+00,239720
fractime_flysecondhalf_framewingflick,4.588687e-05,-4.271027e-01,239720
fractime_flysecondhalf_framewinggrooming,3.278408e-02,-2.319375e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.431663e+01,1.255785e+00,209924
magveldiff_nose2ell_flyany_frametouch,9.618927e+00,2.452927e-01,16635
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.315734e+01,5.071498e-01,101951
magveldiff_nose2ell_flyfemale_frametouch,9.877079e+00,1.162566e+00,4393
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.324865e+00,4.751807e-02,10087
magveldiff_nose2ell_flymale_framenearfly,1.546994e+01,1.905619e+00,107639
magveldiff_nose2ell_flymale_frametouch,9.368826e+00,-5.846072e-01,12212
magveldiff_nose2ell_flymale_framewingextension,5.816370e+00,-1.236645e+00,4708
max_absdwing_angle_flyany_frameany,1.361827e+00,-1.526183e+00,479400
max_absdwing_angle_flyany_framechase,1.845494e+00,3.339149e+00,10133
max_absdwing_angle_flyany_framenearfly,1.344421e+00,-2.511870e-01,209924
max_absdwing_angle_flyany_frametouch,1.440875e+00,1.632945e-01,16635
max_absdwing_angle_flyany_framewingextension,5.533036e+00,-2.768581e-01,4716
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.403725e+00,-1.317669e-01,15887
max_absdwing_angle_flyfemale_frameany,1.318199e+00,-1.222526e+00,237222
max_absdwing_angle_flyfemale_framenearfly,1.252170e+00,-3.522972e-01,101951
max_absdwing_angle_flyfemale_frametouch,1.195853e+00,-9.762770e-01,4393
max_absdwing_angle_flymale_frameany,1.405989e+00,-1.331384e+00,241434
max_absdwing_angle_flymale_framechase,1.565750e+00,4.329372e-01,10087
max_absdwing_angle_flymale_framenearfly,1.435754e+00,-4.692343e-02,107639
max_absdwing_angle_flymale_frametouch,1.683363e+00,1.153695e+00,12212
max_absdwing_area_flyany_frameany,3.611271e+00,1.708760e+00,479400
max_absdwing_area_flyany_framewingextension,8.474388e+00,3.252692e+00,4716
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.285703e+00,2.422940e+00,15887
max_absdwing_area_flyfemale_frameany,3.846478e+00,1.708893e+00,237222
max_absdwing_area_flymale_frameany,3.379526e+00,1.091334e+00,241434
max_dwing_angle_in_flyany_frameany,1.024202e+00,-1.227405e+00,479400
max_dwing_angle_in_flyany_framewingextension,3.505618e+00,-4.733045e-01,4716
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.676211e-01,-8.151090e-01,237222
max_dwing_angle_in_flymale_frameany,1.080701e+00,-1.203631e+00,241434
max_dwing_angle_out_flyany_frameany,1.024205e+00,-1.226781e+00,479400
max_dwing_angle_out_flyany_framewingextension,1.500103e+00,-2.763174e+00,4716
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.676520e-01,-8.163559e-01,237222
max_dwing_angle_out_flymale_frameany,1.080678e+00,-1.200140e+00,241434
max_wing_angle_flyany_frameany,1.002681e-01,5.412888e-01,479420
max_wing_angle_flyany_frameattemptedcopulation,4.771277e-01,1.088011e+00,1393
max_wing_angle_flyany_framechase,1.295937e-01,4.263588e+00,10133
max_wing_angle_flyany_framenearfly,1.059770e-01,2.471211e+00,209932
max_wing_angle_flyany_frametouch,1.286324e-01,2.883662e+00,16635
max_wing_angle_flyany_framewingextension,6.653893e-01,-8.917927e-01,4716
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.345047e-01,-1.172362e+00,15887
max_wing_angle_flyfemale_frameany,9.836080e-02,-7.946385e-02,237232
max_wing_angle_flyfemale_framenearfly,9.951766e-02,1.605212e+00,101954
max_wing_angle_flyfemale_frametouch,9.504216e-02,1.032525e+00,4393
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.021858e-01,8.330341e-01,241444
max_wing_angle_flymale_frameattemptedcopulation,4.771277e-01,9.474343e-01,1393
max_wing_angle_flymale_framechase,1.316917e-01,3.074771e+00,10087
max_wing_angle_flymale_framenearfly,1.122424e-01,2.495037e+00,107644
max_wing_angle_flymale_frametouch,1.616285e-01,3.191361e+00,12212
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.072383e+00,3.652014e+00,479420
max_wing_area_flyany_framewingextension,1.251180e+00,5.511156e-02,4716
max_wing_area_flyany_framewinggrooming,1.004141e+00,3.700040e+00,15887
max_wing_area_flyfemale_frameany,1.145345e+00,3.389167e+00,237232
max_wing_area_flymale_frameany,1.000498e+00,3.234046e+00,241444
mean_wing_angle_flyany_frameany,2.255575e-02,-6.999050e-01,479420
mean_wing_angle_flyany_framewingextension,3.834187e-01,-2.167052e-01,4716
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.032656e-02,-1.171677e+00,237232
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.479158e-02,-1.793222e-01,241444
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.039282e+00,3.693487e+00,479420
mean_wing_area_flyany_framewingextension,9.853770e-01,1.295696e+00,4716
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.534027e-01,5.687356e+00,15887
mean_wing_area_flyfemale_frameany,1.104818e+00,3.482596e+00,237232
mean_wing_area_flymale_frameany,9.747106e-01,3.233462e+00,241444
min_absdwing_angle_flyany_frameany,9.229320e-01,-1.493866e+00,479400
min_absdwing_angle_flyany_framewingextension,1.621626e+00,-5.414021e-01,4716
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.726031e-01,-5.713076e-01,237222
min_absdwing_angle_flymale_frameany,9.732068e-01,-1.935955e+00,241434
min_absdwing_area_flyany_frameany,2.163565e+00,5.095361e-01,479400
min_absdwing_area_flyany_framewingextension,3.527343e+00,3.000697e+00,4716
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.177464e+00,5.861874e-01,237222
min_absdwing_area_flymale_frameany,2.151026e+00,2.944327e-01,241434
min_dwing_angle_in_flyany_frameany,-1.024205e+00,1.226781e+00,479400
min_dwing_angle_in_flyany_framewingextension,-1.500103e+00,2.763174e+00,4716
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.676520e-01,8.163559e-01,237222
min_dwing_angle_in_flymale_frameany,-1.080678e+00,1.200140e+00,241434
min_dwing_angle_out_flyany_frameany,-1.024202e+00,1.227405e+00,479400
min_dwing_angle_out_flyany_framewingextension,-3.505618e+00,4.733045e-01,4716
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.676211e-01,8.151090e-01,237222
min_dwing_angle_out_flymale_frameany,-1.080701e+00,1.203631e+00,241434
min_wing_angle_flyany_frameany,-5.515655e-02,-2.840143e+00,479420
min_wing_angle_flyany_framewingextension,1.014480e-01,1.461113e+00,4716
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.770768e-02,-2.664240e+00,237232
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.260264e-02,-2.249908e+00,241444
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.006181e+00,3.645284e+00,479420
min_wing_area_flyany_framewingextension,7.195742e-01,2.604238e+00,4716
min_wing_area_flyany_framewinggrooming,5.026642e-01,8.182664e+00,15887
min_wing_area_flyfemale_frameany,1.064291e+00,3.465779e+00,237232
min_wing_area_flymale_frameany,9.489236e-01,3.148119e+00,241444
nflies_close_flyany_frameany,5.484127e-01,1.855675e+00,479420
nflies_close_flyany_frameattemptedcopulation,1.159393e+00,-8.118260e-01,1393
nflies_close_flyany_framebackupstart,9.561203e-01,1.884859e+00,329
nflies_close_flyany_framebodyturn,5.194174e-01,8.957882e-01,5603
nflies_close_flyany_framebodyturnstart,5.328393e-01,9.316016e-01,2195
nflies_close_flyany_framecrabwalkallstart,5.339399e-01,1.051847e+00,6252
nflies_close_flyany_framecrabwalkextreme,7.927680e-01,2.317612e-01,2381
nflies_close_flyany_framecrabwalkextremestart,8.315598e-01,8.851245e-01,619
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.023417e-01,1.592127e+00,420849
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.785485e-01,1.149060e+00,2575
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.105103e-01,4.111100e+00,127651
nflies_close_flyany_frametouch,1.798236e+00,2.508982e+00,16635
nflies_close_flyany_framewalk,4.347098e-01,7.175314e-01,243423
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.902787e-01,4.216656e+00,15887
nflies_close_flyfemale_frameany,5.967998e-01,1.762452e+00,237232
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.004017e-01,1.800825e+00,241444
nflies_close_flymale_framechase,1.034203e+00,-1.497328e+00,10087
nflies_close_flymale_framewingextension,1.034952e+00,1.073223e+00,4708
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.042040e+00,-8.148485e-01,479420
nwingsdetected_flyany_framewingextension,1.870040e+00,-3.797150e+00,4716
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.520309e+00,4.253784e+00,15887
nwingsdetected_flyfemale_frameany,1.034405e+00,-1.032195e+00,237232
nwingsdetected_flymale_frameany,1.049664e+00,-4.465655e-01,241444
phi_flyany_frameany,2.318299e-02,1.910226e+00,479420
phisideways_flyany_framemove,3.671955e-01,-2.687367e+00,351769
phisideways_flyfemale_framemove,4.072173e-01,-5.706401e-01,167320
phisideways_flymale_framemove,3.277774e-01,-3.468417e+00,184055
theta_mm_flyany_frameany,3.907765e-03,-1.041829e-01,479420
velmag_ctr_flyany_frameany,1.119044e+01,2.894243e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,1.688347e+00,-2.142976e+00,1393
velmag_ctr_flyany_framebackup,9.002925e+00,2.212802e+00,1312
velmag_ctr_flyany_framebodyturn,1.113653e+01,8.956632e-01,5603
velmag_ctr_flyany_framecrabwalkall,1.481737e+01,3.834571e-01,55241
