field,value,zscore,nflyframes
du_tail_flyfemale_frameany,3.326071e+00,-4.443998e+00,240535
du_tail_flymale_frameany,3.508971e+00,-4.403346e+00,238905
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.246053e-01,-2.399977e+00,902
duration_flyany_framebodyturn,8.244775e-02,-1.728804e-01,2613
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.475514e-01,-2.514493e+00,29840
duration_flyany_framecrabwalkextreme,1.168313e-01,-4.208299e-01,713
duration_flyany_framejump,8.633975e-02,5.103075e-01,352
duration_flyany_framemove,9.720651e-01,-3.583811e+00,180761
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.275205e-01,-4.562567e-01,7029
duration_flyany_framerighting,4.329597e-01,5.983296e-01,1472
duration_flyany_framestop,1.778269e+00,1.360583e+00,298699
duration_flyany_frametouch,1.757842e-01,-6.909311e-01,6520
duration_flyany_framewalk,4.608341e-01,-3.588994e+00,91734
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.600425e+00,-3.217062e+00,32376
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.232154e-01,-3.198770e+00,460
duration_flyfemale_framebodyturn,8.395411e-02,1.073610e+00,1331
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.271288e-01,-2.471994e+00,12150
duration_flyfemale_framecrabwalkextreme,1.007224e-01,-3.476092e+00,261
duration_flyfemale_framejump,9.282638e-02,1.801330e+00,256
duration_flyfemale_framemove,9.445549e-01,-3.656224e+00,93947
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.250864e-01,-4.179929e-01,3675
duration_flyfemale_framerighting,4.969611e-01,1.308296e+00,1091
duration_flyfemale_framestop,1.607698e+00,1.676963e+00,146588
duration_flyfemale_frametouch,1.871764e-01,1.743541e+00,3639
duration_flyfemale_framewalk,4.695937e-01,-2.992613e+00,47822
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.763950e+00,-1.699842e+00,19116
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.262001e-01,-8.712587e-01,442
duration_flymale_framebodyturn,8.098154e-02,-1.191820e+00,1282
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.680393e-01,-1.934369e+00,17689
duration_flymale_framecrabwalkextreme,1.294692e-01,1.785211e+00,452
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.001257e+00,-2.716920e+00,86794
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.300578e-01,-3.937872e-01,3354
duration_flymale_framerighting,3.593922e-01,-7.768550e-01,381
duration_flymale_framestop,1.955715e+00,9.120527e-01,152111
duration_flymale_frametouch,1.656827e-01,-1.657320e+00,2881
duration_flymale_framewalk,4.533879e-01,-3.691166e+00,43911
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.415467e+00,-3.641002e+00,13259
dv_cor_flyany_frameany,9.557122e-02,2.114156e+00,479440
dv_cor_flyfemale_frameany,4.076721e-02,5.816950e-01,240535
dv_cor_flymale_frameany,1.507491e-01,2.211059e+00,238905
dv_ctr_flyany_frameany,1.221082e-01,2.074543e+00,479440
dv_ctr_flyfemale_frameany,5.346605e-02,5.711669e-01,240535
dv_ctr_flymale_frameany,1.912187e-01,2.207136e+00,238905
dv_tail_flyany_frameany,-1.693228e-02,-5.336332e-02,479440
dv_tail_flyfemale_frameany,-1.198950e-02,-7.670731e-02,240535
dv_tail_flymale_frameany,-2.190880e-02,-1.402297e-02,238905
dwing_angle_diff_flyany_frameany,5.461970e-05,1.879596e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.865680e-04,2.785032e-01,240535
dwing_angle_diff_flymale_frameany,-7.822891e-05,6.587407e-01,238905
dwing_angle_imbalance_flyany_frameany,-6.216763e-01,1.960660e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.537053e+00,2.695341e+00,32375
dwing_angle_imbalance_flyfemale_frameany,-5.415148e-01,1.289933e+00,240535
dwing_angle_imbalance_flymale_frameany,-7.023846e-01,1.972450e+00,238905
ecc_flyany_frameany,3.479557e-01,3.813899e-01,479460
ecc_flyfemale_frameany,3.493013e-01,9.137941e-01,240545
ecc_flymale_frameany,3.466009e-01,-6.918773e-02,238915
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.676168e+00,479460
fractime_flyany_framebackup,1.889626e-03,-2.953454e+00,479460
fractime_flyany_framebackup_nearfly,6.924457e-04,-3.479751e+00,479460
fractime_flyany_framebackup_nearwall,1.889626e-03,-2.928027e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-9.770771e-01,479460
fractime_flyany_framebodyturn,5.449881e-03,-2.808478e+00,479460
fractime_flyany_framebodyturn_nearfly,1.628916e-03,-3.759571e+00,479460
fractime_flyany_framebodyturn_nearwall,5.170400e-03,-2.724481e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.127393e-04,-1.260370e+00,479460
fractime_flyany_framechase,3.462228e-04,-1.878547e+00,479460
fractime_flyany_framechase_notwingextension,3.462228e-04,-1.939877e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,479460
fractime_flyany_framecrabwalkall,6.223668e-02,-3.057631e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.542569e-02,-3.254585e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.125433e-02,-3.002087e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.255913e-04,-2.164025e-01,479460
fractime_flyany_framecrabwalkextreme,1.491261e-03,-2.196016e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,6.757602e-04,-2.651344e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.480833e-03,-2.060348e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042840e-05,-6.123361e-01,479460
fractime_flyany_framejump,7.571017e-04,-1.678693e+00,479460
fractime_flyany_framejump_nearfly,1.668544e-04,-1.856252e+00,479460
fractime_flyany_framejump_nearwall,3.378801e-04,-1.252465e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.608226e-04,-1.913256e+00,479460
fractime_flyany_framemove,3.770096e-01,-4.836384e+00,479460
fractime_flyany_framemove_nearfly,1.350352e-01,-3.929893e+00,479460
fractime_flyany_framemove_nearwall,3.352626e-01,-4.795803e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.090977e-02,-1.352870e+00,479460
fractime_flyany_framenotanybehavior,1.331331e-01,-1.145883e+00,479460
fractime_flyany_framepivotcenter,2.231677e-04,-1.910043e+00,479460
fractime_flyany_framepivotcenter_nearfly,8.968423e-05,-2.493721e+00,479460
fractime_flyany_framepivotcenter_nearwall,8.551287e-05,-2.468965e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.551287e-05,-8.940115e-01,479460
fractime_flyany_framepivotcenter_stop,5.631335e-05,-1.788794e+00,479460
fractime_flyany_framepivottail,1.466024e-02,-2.788387e+00,479460
fractime_flyany_framepivottail_nearfly,5.164143e-03,-3.560761e+00,479460
fractime_flyany_framepivottail_nearwall,1.458099e-02,-2.748042e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.962791e-05,-1.100077e+00,479460
fractime_flyany_framerighting,3.076378e-03,2.431587e-01,479460
fractime_flyany_framerighting_nearfly,1.036583e-03,6.268326e-01,479460
fractime_flyany_framerighting_nearwall,2.267134e-03,3.730765e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.048471e-04,-2.178705e-01,479460
fractime_flyany_framestop,6.229904e-01,4.836384e+00,479460
fractime_flyany_framestop_nearfly,2.095774e-01,3.236705e+00,479460
fractime_flyany_framestop_nearwall,2.757727e-01,6.783976e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.483690e-01,4.156790e+00,479460
fractime_flyany_framestop_notwinggrooming,5.563342e-01,5.506931e+00,479460
fractime_flyany_frametouch,1.359863e-02,-2.561176e+00,479460
fractime_flyany_frametouch_notchase,1.356735e-02,-2.655457e+00,479460
fractime_flyany_framewalk,1.913277e-01,-5.288286e+00,479460
fractime_flyany_framewalk_nearfly,5.660535e-02,-4.462064e+00,479460
fractime_flyany_framewalk_nearwall,1.713386e-01,-5.284174e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.673132e-02,-1.359110e+00,479460
fractime_flyany_framewingextension,1.543403e-04,-1.439262e+00,479460
fractime_flyany_framewingextension_nearfly,1.167981e-04,-1.405371e+00,479460
fractime_flyany_framewingextension_notchase,1.543403e-04,-1.495342e+00,479460
fractime_flyany_framewingextension_notnearfly,3.754224e-05,-2.171165e+00,479460
fractime_flyany_framewingflick,2.919952e-05,-1.589975e+00,479460
fractime_flyany_framewingflick_nearfly,2.294248e-05,-1.298248e+00,479460
fractime_flyany_framewingflick_notnearfly,6.257039e-06,-2.041479e+00,479460
fractime_flyany_framewinggrooming,6.752597e-02,-1.347506e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.046886e-02,1.038183e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.464773e-02,-1.960114e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.850999e-02,-1.166853e+00,479460
fractime_flyfemale_firsthalf_framechase,5.858473e-04,-4.498785e-01,121192
fractime_flyfemale_firsthalf_frametouch,1.684105e-02,-1.260588e+00,121192
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895648e-01,240535
fractime_flyfemale_framebackup,1.912404e-03,-2.885406e+00,240535
fractime_flyfemale_framebodyturn,5.533498e-03,-2.610025e+00,240535
fractime_flyfemale_framechase,4.282121e-04,-4.649808e-01,240535
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,240535
fractime_flyfemale_framecrabwalkall,5.051240e-02,-3.230971e+00,240535
fractime_flyfemale_framecrabwalkextreme,1.093396e-03,-1.966579e+00,240535
fractime_flyfemale_framejump,1.089239e-03,-1.190241e+00,240535
fractime_flyfemale_framemove,3.905752e-01,-3.995643e+00,240535
fractime_flyfemale_framenotanybehavior,1.413890e-01,-1.259915e+00,240535
fractime_flyfemale_framepivotcenter,2.286570e-04,-1.833993e+00,240535
fractime_flyfemale_framepivottail,1.527844e-02,-1.863130e+00,240535
fractime_flyfemale_framerighting,4.535722e-03,6.122628e-01,240535
fractime_flyfemale_framestop,6.094248e-01,3.995643e+00,240535
fractime_flyfemale_frametouch,1.512878e-02,-1.150382e+00,240535
fractime_flyfemale_framewalk,1.988151e-01,-4.497504e+00,240535
fractime_flyfemale_framewingextension,1.413516e-04,-3.914662e-02,240535
fractime_flyfemale_framewingflick,3.325919e-05,-8.894788e-01,240535
fractime_flyfemale_framewinggrooming,7.947284e-02,-6.980182e-01,240535
fractime_flyfemale_secondhalf_framechase,2.681347e-04,-4.864864e-01,119343
fractime_flyfemale_secondhalf_frametouch,1.338998e-02,-7.754627e-01,119343
fractime_flyfirsthalf_framebackup,1.902219e-03,-2.915204e+00,239720
fractime_flyfirsthalf_framebodyturn,6.741198e-03,-2.345089e+00,239720
fractime_flyfirsthalf_framechase,5.506424e-04,-1.840404e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.344819e-02,-1.997336e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.464208e-03,-2.187961e+00,239720
fractime_flyfirsthalf_framejump,9.427666e-04,-1.512486e+00,239720
fractime_flyfirsthalf_framemove,4.547681e-01,-3.547501e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.543467e-04,-2.166958e+00,239720
fractime_flyfirsthalf_framepivottail,1.711997e-02,-2.613662e+00,239720
fractime_flyfirsthalf_framerighting,4.259136e-03,8.942038e-01,239720
fractime_flyfirsthalf_framestop,5.452319e-01,3.547501e+00,239720
fractime_flyfirsthalf_frametouch,1.724512e-02,-2.321367e+00,239720
fractime_flyfirsthalf_framewalk,2.374479e-01,-4.170191e+00,239720
fractime_flyfirsthalf_framewingextension,2.002336e-04,-1.406143e+00,239720
fractime_flyfirsthalf_framewingflick,4.588687e-05,-1.498744e+00,239720
fractime_flyfirsthalf_framewinggrooming,6.618972e-02,-1.706098e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.473683e+00,118528
fractime_flymale_firsthalf_framechase,5.146463e-04,-1.846226e+00,118528
fractime_flymale_firsthalf_frametouch,1.765827e-02,-2.152098e+00,118528
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.675287e+00,238905
fractime_flymale_framebackup,1.866851e-03,-2.417308e+00,238905
fractime_flymale_framebodyturn,5.366150e-03,-2.510784e+00,238905
fractime_flymale_framechase,2.637031e-04,-1.897278e+00,238905
fractime_flymale_framechase_notwingextension,2.637031e-04,-1.956325e+00,238905
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,238905
fractime_flymale_framecrabwalkall,7.404198e-02,-2.348018e+00,238905
fractime_flymale_framecrabwalkextreme,1.891965e-03,-1.991666e+00,238905
fractime_flymale_framejump,4.227622e-04,-2.010225e+00,238905
fractime_flymale_framemove,3.632992e-01,-5.170931e+00,238905
fractime_flymale_framenotanybehavior,1.247609e-01,-9.282064e-01,238905
fractime_flymale_framepivotcenter,2.176597e-04,-1.686827e+00,238905
fractime_flymale_framepivottail,1.403905e-02,-3.252205e+00,238905
fractime_flymale_framerighting,1.607333e-03,-5.106475e-01,238905
fractime_flymale_framestop,6.367008e-01,5.170931e+00,238905
fractime_flymale_frametouch,1.205919e-02,-2.489810e+00,238905
fractime_flymale_frametouch_notchase,1.203407e-02,-2.662784e+00,238905
fractime_flymale_framewalk,1.838011e-01,-5.121896e+00,238905
fractime_flymale_framewingextension,1.674306e-04,-1.464833e+00,238905
fractime_flymale_framewingflick,2.511459e-05,-1.632025e+00,238905
fractime_flymale_framewinggrooming,5.549905e-02,-1.648079e+00,238905
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.736568e+00,120377
fractime_flymale_secondhalf_framechase,1.661447e-05,-1.686340e+00,120377
fractime_flymale_secondhalf_frametouch,6.546101e-03,-2.611527e+00,120377
fractime_flysecondhalf_framebackup,1.877190e-03,-2.682850e+00,239720
fractime_flysecondhalf_framebodyturn,4.159019e-03,-3.145522e+00,239720
fractime_flysecondhalf_framechase,1.418321e-04,-1.660322e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,239720
fractime_flysecondhalf_framecrabwalkall,5.102620e-02,-3.835222e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.518438e-03,-2.078163e+00,239720
fractime_flysecondhalf_framejump,5.715001e-04,-1.679202e+00,239720
fractime_flysecondhalf_framemove,2.991991e-01,-5.746822e+00,239720
fractime_flysecondhalf_framepivotcenter,2.920073e-04,-1.594724e+00,239720
fractime_flysecondhalf_framepivottail,1.220174e-02,-2.733654e+00,239720
fractime_flysecondhalf_framerighting,1.893876e-03,-6.045973e-01,239720
fractime_flysecondhalf_framestop,7.008009e-01,5.746822e+00,239720
fractime_flysecondhalf_frametouch,9.953279e-03,-2.513878e+00,239720
fractime_flysecondhalf_framewalk,1.452194e-01,-6.015524e+00,239720
fractime_flysecondhalf_framewingextension,1.084599e-04,-1.234083e+00,239720
fractime_flysecondhalf_framewingflick,1.251460e-05,-1.466813e+00,239720
fractime_flysecondhalf_framewinggrooming,6.886367e-02,-8.114463e-01,239720
magveldiff_nose2ell_flyany_framenearfly,6.744119e+00,-4.547621e+00,165216
magveldiff_nose2ell_flyany_frametouch,7.987058e+00,-1.678645e+00,6520
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.276647e+00,-4.621778e+00,86227
magveldiff_nose2ell_flyfemale_frametouch,6.965536e+00,-2.680727e+00,3639
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.198689e+00,-4.272046e+00,78989
magveldiff_nose2ell_flymale_frametouch,9.014823e+00,-6.003667e-01,2881
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.417638e+00,-1.967996e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.414637e+00,-8.712819e-01,165216
max_absdwing_angle_flyany_frametouch,1.403484e+00,-1.481189e+00,6520
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.373612e+00,-9.230613e-02,32375
max_absdwing_angle_flyfemale_frameany,1.365060e+00,-1.189102e+00,240535
max_absdwing_angle_flyfemale_framenearfly,1.348534e+00,-2.533513e-01,86227
max_absdwing_angle_flyfemale_frametouch,1.285629e+00,-1.119852e+00,3639
max_absdwing_angle_flymale_frameany,1.470574e+00,-2.068977e+00,238905
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.492606e+00,-1.029679e+00,78989
max_absdwing_angle_flymale_frametouch,1.522096e+00,-1.376723e+00,2881
max_absdwing_area_flyany_frameany,3.634534e+00,3.640639e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.243009e+00,2.658910e+00,32375
max_absdwing_area_flyfemale_frameany,3.805445e+00,6.856597e-01,240535
max_absdwing_area_flymale_frameany,3.462456e+00,-1.182173e-01,238905
max_dwing_angle_in_flyany_frameany,1.004282e+00,-2.399387e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.520198e-01,-1.436428e+00,240535
max_dwing_angle_in_flymale_frameany,1.056901e+00,-2.605953e+00,238905
max_dwing_angle_out_flyany_frameany,1.004337e+00,-2.397343e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.522064e-01,-1.432927e+00,240535
max_dwing_angle_out_flymale_frameany,1.056823e+00,-2.602530e+00,238905
max_wing_angle_flyany_frameany,9.077080e-02,-1.828376e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.923709e-02,-8.664254e-01,165228
max_wing_angle_flyany_frametouch,8.470884e-02,-1.792760e+00,6520
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.804915e-01,8.439650e-01,32376
max_wing_angle_flyfemale_frameany,9.796059e-02,-7.677865e-01,240545
max_wing_angle_flyfemale_framenearfly,9.574798e-02,2.800543e-01,86233
max_wing_angle_flyfemale_frametouch,9.261492e-02,5.182433e-01,3639
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.353196e-02,-2.082616e+00,238915
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.355162e-02,-1.297477e+00,78995
max_wing_angle_flymale_frametouch,7.679220e-02,-2.249456e+00,2881
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.104291e+00,4.227237e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,1.048920e+00,4.966330e+00,32376
max_wing_area_flyfemale_frameany,1.186841e+00,4.108009e+00,240545
max_wing_area_flymale_frameany,1.021177e+00,3.505951e+00,238915
mean_wing_angle_flyany_frameany,2.822036e-02,-1.328020e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.123227e-02,-2.316117e-01,240545
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.518790e-02,-1.738107e+00,238915
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.062529e+00,4.271220e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.600459e-01,5.582651e+00,32376
mean_wing_area_flyfemale_frameany,1.134306e+00,4.109662e+00,240545
mean_wing_area_flymale_frameany,9.902626e-01,3.631498e+00,238915
min_absdwing_angle_flyany_frameany,8.984702e-01,-2.143457e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.385723e-01,-1.073189e+00,240535
min_absdwing_angle_flymale_frameany,9.587769e-01,-2.616436e+00,238905
min_absdwing_area_flyany_frameany,2.304666e+00,8.147400e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.353886e+00,1.591808e+00,240535
min_absdwing_area_flymale_frameany,2.255109e+00,-2.431811e-01,238905
min_dwing_angle_in_flyany_frameany,-1.004337e+00,2.397343e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.522064e-01,1.432927e+00,240535
min_dwing_angle_in_flymale_frameany,-1.056823e+00,2.602530e+00,238905
min_dwing_angle_out_flyany_frameany,-1.004282e+00,2.399387e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.520198e-01,1.436428e+00,240535
min_dwing_angle_out_flymale_frameany,-1.056901e+00,2.605953e+00,238905
min_wing_angle_flyany_frameany,-3.433008e-02,9.439245e-03,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.549605e-02,7.836580e-01,240545
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.315616e-02,-6.017716e-01,238915
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.020768e+00,4.211584e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.711716e-01,5.871570e+00,32376
min_wing_area_flyfemale_frameany,1.081771e+00,3.981983e+00,240545
min_wing_area_flymale_frameany,9.593480e-01,3.656932e+00,238915
nflies_close_flyany_frameany,4.149606e-01,-1.073000e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.643800e-01,-3.801262e+00,236
nflies_close_flyany_framebodyturn,3.940027e-01,-2.452549e+00,2613
nflies_close_flyany_framebodyturnstart,4.198613e-01,-2.090943e+00,1030
nflies_close_flyany_framecrabwalkallstart,3.889029e-01,-2.009786e+00,3658
nflies_close_flyany_framecrabwalkextreme,5.883171e-01,-2.854023e+00,713
nflies_close_flyany_framecrabwalkextremestart,5.642515e-01,-3.177738e+00,203
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.819352e-01,-1.084277e+00,292967
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.674190e-01,-2.562028e+00,1827
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.101041e-01,-1.391723e-01,298699
nflies_close_flyany_frametouch,1.527296e+00,-7.648349e-01,6520
nflies_close_flyany_framewalk,3.727351e-01,-1.203441e+00,91734
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.279487e-01,1.667940e+00,32376
nflies_close_flyfemale_frameany,4.835020e-01,-6.872231e-01,240545
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.459515e-01,-1.500903e+00,238915
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.069889e+00,-4.265732e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.543255e+00,3.757031e+00,32376
nwingsdetected_flyfemale_frameany,1.073695e+00,1.099735e+00,240545
nwingsdetected_flymale_frameany,1.066057e+00,-1.276692e+00,238915
phi_flyany_frameany,7.526794e-02,7.049055e+00,479460
phisideways_flyany_framemove,4.549963e-01,2.903676e+00,180761
phisideways_flyfemale_framemove,4.522212e-01,2.795810e+00,93957
phisideways_flymale_framemove,4.571305e-01,2.389482e+00,86804
theta_mm_flyany_frameany,-1.173279e-01,-4.533616e+00,479460
velmag_ctr_flyany_frameany,4.476394e+00,-4.947046e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.876836e+00,1.565384e+00,902
velmag_ctr_flyany_framebodyturn,1.057827e+01,-3.643947e-01,2613
velmag_ctr_flyany_framecrabwalkall,1.235995e+01,-2.542942e+00,29839
velmag_ctr_flyany_framecrabwalkextreme,7.182598e+00,-1.053972e+00,713
velmag_ctr_flyany_framejump,5.226095e+01,7.560302e-01,352
velmag_ctr_flyany_framemove,1.043039e+01,-3.318060e+00,180741
velmag_ctr_flyany_framenearfly,4.110155e+00,-4.947745e+00,165216
velmag_ctr_flyany_framenearwall,6.055106e+00,-4.074436e+00,292955
velmag_ctr_flyany_framenotnearfly_notnearwall,2.814433e+00,-2.492709e+00,133899
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.710755e+00,-1.529662e-01,7029
velmag_ctr_flyany_framerighting,1.445212e+01,-1.926317e+00,1472
velmag_ctr_flyany_framestop,6.159230e-01,-2.488054e+00,298699
velmag_ctr_flyany_frametouch,4.716624e+00,-2.267731e+00,6520
velmag_ctr_flyany_framewalk,1.487962e+01,-2.675347e+00,91733
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.126388e-01,-1.771605e+00,32375
velmag_ctr_flyfemale_frameany,4.400023e+00,-4.482808e+00,240535
velmag_ctr_flymale_frameany,4.553286e+00,-4.726982e+00,238905
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.731441e+00,-4.862674e+00,479440
