field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.510288e+01,-1.662966e+00,235706
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.617741e-01,1.308005e+00,5216
du_ctr_flyfemale_frameany,7.780124e+00,1.942492e+00,239620
du_ctr_flymale_frameany,9.690669e+00,3.449177e+00,239620
du_ctr_flymale_framechase,1.365838e+01,-1.186665e+00,1648
du_tail_flyany_frameany,8.734338e+00,2.974233e+00,479240
du_tail_flyany_framepivottail,1.583252e-01,-1.581142e+00,14647
du_tail_flyfemale_frameany,7.782453e+00,1.947648e+00,239620
du_tail_flymale_frameany,9.686223e+00,3.444460e+00,239620
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.270875e-01,-1.130591e+00,2115
duration_flyany_framebodyturn,8.125164e-02,-1.745219e+00,7846
duration_flyany_framechase,1.222194e-01,-2.322196e+00,2238
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,4.235626e-01,7.695127e+00,117126
duration_flyany_framecrabwalkextreme,1.329737e-01,4.216608e+00,3539
duration_flyany_framejump,8.341721e-02,-1.171150e+00,893
duration_flyany_framemove,1.449729e+00,1.235605e-01,372197
duration_flyany_framepivotcenter,9.502268e-02,2.709351e+00,720
duration_flyany_framepivottail,1.202661e-01,-2.840735e+00,14647
duration_flyany_framerighting,3.121622e-01,-3.211522e+00,218
duration_flyany_framestop,4.034645e-01,-1.493807e+00,107063
duration_flyany_frametouch,1.706346e-01,-1.048878e+00,19828
duration_flyany_framewalk,5.325873e-01,-1.818529e+00,235710
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.485188e+00,-4.743213e+00,5216
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.257375e-01,-2.029990e+00,1214
duration_flyfemale_framebodyturn,8.139970e-02,-1.592046e+00,3689
duration_flyfemale_framechase,1.047895e-01,-1.479059e-01,590
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,4.218835e-01,1.279886e+01,61681
duration_flyfemale_framecrabwalkextreme,1.433284e-01,6.258049e+00,2205
duration_flyfemale_framejump,8.897849e-02,7.906898e-02,690
duration_flyfemale_framemove,1.367163e+00,-2.413469e-01,185454
duration_flyfemale_framepivotcenter,9.472171e-02,1.900606e+00,640
duration_flyfemale_framepivottail,1.159684e-01,-3.108602e+00,6889
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.879512e-01,-2.250233e+00,54166
duration_flyfemale_frametouch,1.675339e-01,3.261357e-01,9362
duration_flyfemale_framewalk,5.165415e-01,-1.682229e+00,112805
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.628428e+00,-3.050415e+00,940
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.284375e-01,6.559542e-02,901
duration_flymale_framebodyturn,8.110358e-02,-1.667362e+00,4157
duration_flymale_framechase,1.396492e-01,-2.719018e+00,1648
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.252417e-01,3.616103e+00,55442
duration_flymale_framecrabwalkextreme,1.226190e-01,3.494255e-01,1334
duration_flymale_framejump,7.547253e-02,-2.568003e+00,203
duration_flymale_framemove,1.533860e+00,3.868789e-01,186723
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.245639e-01,-2.241893e+00,7758
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.189779e-01,-8.716152e-01,52897
duration_flymale_frametouch,1.737353e-01,-1.390468e+00,10466
duration_flymale_framewalk,5.486331e-01,-1.731861e+00,122901
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.399244e+00,-3.825292e+00,4276
dv_cor_flyany_frameany,-2.231458e-01,-4.188500e+00,479240
dv_cor_flyfemale_frameany,-4.682414e-01,-7.430239e+00,239620
dv_cor_flymale_frameany,2.194986e-02,5.659887e-01,239620
dv_ctr_flyany_frameany,-2.825892e-01,-4.126729e+00,479240
dv_ctr_flyfemale_frameany,-5.936591e-01,-7.049411e+00,239620
dv_ctr_flymale_frameany,2.848081e-02,5.728504e-01,239620
dv_tail_flyany_frameany,-1.286811e-01,-3.100030e+00,479240
dv_tail_flyfemale_frameany,-2.180081e-01,-4.391807e+00,239620
dv_tail_flymale_frameany,-3.935402e-02,-5.293402e-01,239620
dwing_angle_diff_flyany_frameany,-2.131302e-19,1.025701e+00,479240
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.002356e-19,-5.701141e-01,239620
dwing_angle_diff_flymale_frameany,-1.260248e-19,1.174497e+00,239620
dwing_angle_imbalance_flyany_frameany,-5.342756e-01,3.936559e+00,479240
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.106970e+00,-5.761358e+00,5216
dwing_angle_imbalance_flyfemale_frameany,-3.956021e-01,4.239539e+00,239620
dwing_angle_imbalance_flymale_frameany,-6.729491e-01,2.866137e+00,239620
ecc_flyany_frameany,3.568891e-01,3.233540e-01,479260
ecc_flyfemale_frameany,3.527412e-01,-6.542510e-01,239630
ecc_flymale_frameany,3.610371e-01,1.075876e+00,239630
fractime_flyany_frameattemptedcopulation,1.356258e-04,-1.099207e+00,479260
fractime_flyany_framebackup,4.413053e-03,3.167016e-01,479260
fractime_flyany_framebackup_nearfly,3.150691e-03,1.158476e+00,479260
fractime_flyany_framebackup_nearwall,4.404707e-03,3.217486e-01,479260
fractime_flyany_framebackup_notnearfly_notnearwall,8.346200e-06,9.899148e-02,479260
fractime_flyany_framebodyturn,1.637107e-02,4.973111e+00,479260
fractime_flyany_framebodyturn_nearfly,6.710345e-03,5.082319e+00,479260
fractime_flyany_framebodyturn_nearwall,1.572841e-02,5.028572e+00,479260
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.529358e-04,2.813805e+00,479260
fractime_flyany_framechase,4.669699e-03,-1.038714e+00,479260
fractime_flyany_framechase_notwingextension,4.661353e-03,-9.322964e-01,479260
fractime_flyany_framecopulation,0.000000e+00,-4.138422e-01,479260
fractime_flyany_framecrabwalkall,2.443893e-01,1.173457e+01,479260
fractime_flyany_framecrabwalkall_nearfly,8.135459e-02,1.026614e+01,479260
fractime_flyany_framecrabwalkall_nearwall,2.439511e-01,1.160912e+01,479260
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.401077e-04,1.529118e-01,479260
fractime_flyany_framecrabwalkextreme,7.384301e-03,7.701442e+00,479260
fractime_flyany_framecrabwalkextreme_nearfly,4.171014e-03,6.320157e+00,479260
fractime_flyany_framecrabwalkextreme_nearwall,7.378041e-03,7.979187e+00,479260
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.259650e-06,-4.745816e-01,479260
fractime_flyany_framejump,1.873722e-03,-3.008188e-01,479260
fractime_flyany_framejump_nearfly,2.524726e-04,-2.037436e+00,479260
fractime_flyany_framejump_nearwall,6.343112e-04,-1.047873e+00,479260
fractime_flyany_framejump_notnearfly_notnearwall,1.197680e-03,9.855239e-01,479260
fractime_flyany_framemove,7.766077e-01,4.624056e+00,479260
fractime_flyany_framemove_nearfly,3.225139e-01,3.540883e+00,479260
fractime_flyany_framemove_nearwall,7.121395e-01,4.532277e+00,479260
fractime_flyany_framemove_notnearfly_notnearwall,6.125485e-02,2.240735e+00,479260
fractime_flyany_framenotanybehavior,1.544318e-01,3.347755e-01,479260
fractime_flyany_framepivotcenter,1.523182e-03,5.461839e+00,479260
fractime_flyany_framepivotcenter_nearfly,5.800609e-04,4.299054e+00,479260
fractime_flyany_framepivotcenter_nearwall,9.869382e-04,6.326650e+00,479260
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.070317e-04,3.973826e+00,479260
fractime_flyany_framepivotcenter_stop,4.173100e-04,5.987816e+00,479260
fractime_flyany_framepivottail,3.056170e-02,1.181091e+00,479260
fractime_flyany_framepivottail_nearfly,1.582440e-02,2.115573e+00,479260
fractime_flyany_framepivottail_nearwall,3.050328e-02,1.212529e+00,479260
fractime_flyany_framepivottail_notnearfly_notnearwall,4.173100e-05,-2.686795e-01,479260
fractime_flyany_framerighting,4.653007e-04,-1.066685e+00,479260
fractime_flyany_framerighting_nearfly,3.547135e-05,-1.262417e+00,479260
fractime_flyany_framerighting_nearwall,1.606644e-04,-1.222029e+00,479260
fractime_flyany_framerighting_notnearfly_notnearwall,3.025498e-04,-3.479421e-01,479260
fractime_flyany_framestop,2.233923e-01,-4.624056e+00,479260
fractime_flyany_framestop_nearfly,8.129825e-02,-2.562749e+00,479260
fractime_flyany_framestop_nearwall,1.697367e-01,-2.599159e+00,479260
fractime_flyany_framestop_notnearfly_notnearwall,5.104953e-02,-2.850655e+00,479260
fractime_flyany_framestop_notwinggrooming,2.128177e-01,-2.952865e+00,479260
fractime_flyany_frametouch,4.137212e-02,1.732694e+00,479260
fractime_flyany_frametouch_notchase,4.015774e-02,2.693028e+00,479260
fractime_flyany_framewalk,4.918207e-01,4.968344e+00,479260
fractime_flyany_framewalk_nearfly,1.683074e-01,3.404978e+00,479260
fractime_flyany_framewalk_nearwall,4.444060e-01,4.689218e+00,479260
fractime_flyany_framewalk_notnearfly_notnearwall,4.502358e-02,2.828107e+00,479260
fractime_flyany_framewingextension,9.806785e-05,-1.548395e+00,479260
fractime_flyany_framewingextension_nearfly,8.346200e-05,-1.520892e+00,479260
fractime_flyany_framewingextension_notchase,8.972165e-05,-1.609610e+00,479260
fractime_flyany_framewingextension_notnearfly,1.460585e-05,-1.836434e+00,479260
fractime_flyany_framewingflick,1.982223e-04,-8.699253e-01,479260
fractime_flyany_framewingflick_nearfly,1.251930e-04,-8.956523e-01,479260
fractime_flyany_framewingflick_notnearfly,7.302925e-05,-2.022539e-01,479260
fractime_flyany_framewinggrooming,1.088345e-02,-6.144169e+00,479260
fractime_flyany_framewinggrooming_nearfly,4.965989e-04,-4.705012e+00,479260
fractime_flyany_framewinggrooming_nearwall,2.677044e-03,-4.143656e+00,479260
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.116680e-03,-4.682419e+00,479260
fractime_flyfemale_firsthalf_framechase,2.136538e-03,1.350227e+00,119820
fractime_flyfemale_firsthalf_frametouch,4.417460e-02,4.501703e+00,119820
fractime_flyfemale_frameattemptedcopulation,8.346549e-06,-9.597944e-01,239620
fractime_flyfemale_framebackup,5.066355e-03,8.970568e-01,239620
fractime_flyfemale_framebodyturn,1.539521e-02,4.177808e+00,239620
fractime_flyfemale_framechase,2.462232e-03,2.626751e+00,239620
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,239620
fractime_flyfemale_framecrabwalkall,2.574117e-01,1.523982e+01,239620
fractime_flyfemale_framecrabwalkextreme,9.202070e-03,1.566345e+01,239620
fractime_flyfemale_framejump,2.879559e-03,5.696954e-01,239620
fractime_flyfemale_framemove,7.739504e-01,4.203044e+00,239620
fractime_flyfemale_framenotanybehavior,1.730073e-01,5.654225e-01,239620
fractime_flyfemale_framepivotcenter,2.670896e-03,7.838793e+00,239620
fractime_flyfemale_framepivottail,2.874969e-02,8.427445e-01,239620
fractime_flyfemale_framerighting,4.131542e-04,-9.878113e-01,239620
fractime_flyfemale_framestop,2.260496e-01,-4.203044e+00,239620
fractime_flyfemale_frametouch,3.907019e-02,5.554402e+00,239620
fractime_flyfemale_framewalk,4.707662e-01,4.140614e+00,239620
fractime_flyfemale_framewingextension,0.000000e+00,-8.117242e-01,239620
fractime_flyfemale_framewingflick,1.126784e-04,-7.186841e-01,239620
fractime_flyfemale_framewinggrooming,3.922878e-03,-5.561631e+00,239620
fractime_flyfemale_secondhalf_framechase,2.787980e-03,4.137863e+00,119800
fractime_flyfemale_secondhalf_frametouch,3.396494e-02,6.348261e+00,119800
fractime_flyfirsthalf_framebackup,4.861459e-03,8.286922e-01,239640
fractime_flyfirsthalf_framebodyturn,1.846937e-02,6.098927e+00,239640
fractime_flyfirsthalf_framechase,5.783676e-03,-9.506729e-01,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,239640
fractime_flyfirsthalf_framecrabwalkall,2.336713e-01,1.102567e+01,239640
fractime_flyfirsthalf_framecrabwalkextreme,6.092472e-03,5.621748e+00,239640
fractime_flyfirsthalf_framejump,2.562177e-03,7.517880e-01,239640
fractime_flyfirsthalf_framemove,7.785219e-01,4.563470e+00,239640
fractime_flyfirsthalf_framepivotcenter,1.164246e-03,4.333528e+00,239640
fractime_flyfirsthalf_framepivottail,3.385912e-02,1.494001e+00,239640
fractime_flyfirsthalf_framerighting,5.299616e-04,-8.245376e-01,239640
fractime_flyfirsthalf_framestop,2.214781e-01,-4.563470e+00,239640
fractime_flyfirsthalf_frametouch,4.640711e-02,1.288766e+00,239640
fractime_flyfirsthalf_framewalk,4.951469e-01,5.039826e+00,239640
fractime_flyfirsthalf_framewingextension,1.669170e-04,-1.397413e+00,239640
fractime_flyfirsthalf_framewingflick,2.587214e-04,-4.208311e-01,239640
fractime_flyfirsthalf_framewinggrooming,1.213070e-02,-5.889011e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,4.840594e-04,-8.255565e-01,119820
fractime_flymale_firsthalf_framechase,9.430813e-03,-1.058666e+00,119820
fractime_flymale_firsthalf_frametouch,4.863963e-02,-6.531570e-02,119820
fractime_flymale_frameattemptedcopulation,2.629163e-04,-1.057169e+00,239620
fractime_flymale_framebackup,3.760120e-03,-3.930689e-01,239620
fractime_flymale_framebodyturn,1.734830e-02,4.787245e+00,239620
fractime_flymale_framechase,6.877556e-03,-1.201901e+00,239620
fractime_flymale_framechase_notwingextension,6.860863e-03,-1.120062e+00,239620
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,239620
fractime_flymale_framecrabwalkall,2.313747e-01,7.166071e+00,239620
fractime_flymale_framecrabwalkextreme,5.567148e-03,2.227878e+00,239620
fractime_flymale_framejump,8.680411e-04,-1.494272e+00,239620
fractime_flymale_framemove,7.792463e-01,4.499953e+00,239620
fractime_flymale_framenotanybehavior,1.358150e-01,3.160393e-02,239620
fractime_flymale_framepivotcenter,3.755947e-04,-2.645935e-01,239620
fractime_flymale_framepivottail,3.237626e-02,1.310808e+00,239620
fractime_flymale_framerighting,5.174860e-04,-1.010662e+00,239620
fractime_flymale_framestop,2.207537e-01,-4.499953e+00,239620
fractime_flymale_frametouch,4.367749e-02,2.243262e-01,239620
fractime_flymale_frametouch_notchase,4.139471e-02,8.630533e-01,239620
fractime_flymale_framewalk,5.128996e-01,4.858163e+00,239620
fractime_flymale_framewingextension,1.961439e-04,-1.532196e+00,239620
fractime_flymale_framewingflick,2.837827e-04,-8.264286e-01,239620
fractime_flymale_framewinggrooming,1.784492e-02,-4.780678e+00,239620
fractime_flymale_secondhalf_frameattemptedcopulation,4.173623e-05,-1.274075e+00,119800
fractime_flymale_secondhalf_framechase,4.323873e-03,-1.230990e+00,119800
fractime_flymale_secondhalf_frametouch,3.871452e-02,6.350348e-01,119800
fractime_flysecondhalf_framebackup,3.964942e-03,-2.256392e-01,239600
fractime_flysecondhalf_framebodyturn,1.427379e-02,3.665026e+00,239600
fractime_flysecondhalf_framechase,3.555927e-03,-1.010333e+00,239600
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,239600
fractime_flysecondhalf_framecrabwalkall,2.551169e-01,1.153193e+01,239600
fractime_flysecondhalf_framecrabwalkextreme,8.676962e-03,9.202325e+00,239600
fractime_flysecondhalf_framejump,1.185309e-03,-1.379556e+00,239600
fractime_flysecondhalf_framemove,7.746745e-01,4.442328e+00,239600
fractime_flysecondhalf_framepivotcenter,1.882304e-03,5.954983e+00,239600
fractime_flysecondhalf_framepivottail,2.726628e-02,7.786774e-01,239600
fractime_flysecondhalf_framerighting,4.006678e-04,-1.307748e+00,239600
fractime_flysecondhalf_framestop,2.253255e-01,-4.442328e+00,239600
fractime_flysecondhalf_frametouch,3.633973e-02,2.150031e+00,239600
fractime_flysecondhalf_framewalk,4.885184e-01,4.649983e+00,239600
fractime_flysecondhalf_framewingextension,2.921536e-05,-1.482954e+00,239600
fractime_flysecondhalf_framewingflick,1.377295e-04,-1.357364e+00,239600
fractime_flysecondhalf_framewinggrooming,9.636895e-03,-5.704558e+00,239600
magveldiff_nose2ell_flyany_framenearfly,1.490467e+01,2.463466e+00,193527
magveldiff_nose2ell_flyany_frametouch,1.178893e+01,3.483012e+00,19828
magveldiff_nose2ell_flyfemale_framechase,9.376009e+00,4.556981e-02,590
magveldiff_nose2ell_flyfemale_framenearfly,1.423060e+01,2.147581e+00,98773
magveldiff_nose2ell_flyfemale_frametouch,1.144293e+01,3.450760e+00,9362
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.724587e+00,5.355802e-01,1648
magveldiff_nose2ell_flymale_framenearfly,1.557875e+01,2.631462e+00,94754
magveldiff_nose2ell_flymale_frametouch,1.213493e+01,3.036020e+00,10466
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.156195e+00,-4.609496e+00,479240
max_absdwing_angle_flyany_framechase,1.430556e+00,-3.958499e-01,2238
max_absdwing_angle_flyany_framenearfly,1.182852e+00,-3.436401e+00,193527
max_absdwing_angle_flyany_frametouch,1.350460e+00,-2.027880e+00,19828
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.204820e+00,-1.243303e+00,5216
max_absdwing_angle_flyfemale_frameany,1.100417e+00,-3.631964e+00,239620
max_absdwing_angle_flyfemale_framenearfly,1.154633e+00,-2.322626e+00,98773
max_absdwing_angle_flyfemale_frametouch,1.364206e+00,-5.536382e-01,9362
max_absdwing_angle_flymale_frameany,1.211974e+00,-4.212672e+00,239620
max_absdwing_angle_flymale_framechase,1.798315e+00,2.077278e-01,1648
max_absdwing_angle_flymale_framenearfly,1.211070e+00,-3.551088e+00,94754
max_absdwing_angle_flymale_frametouch,1.336714e+00,-2.703517e+00,10466
max_absdwing_area_flyany_frameany,2.671213e+00,-3.969479e+00,479240
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.498850e+00,1.497924e+00,5216
max_absdwing_area_flyfemale_frameany,2.813436e+00,-2.775308e+00,239620
max_absdwing_area_flymale_frameany,2.528989e+00,-3.780756e+00,239620
max_dwing_angle_in_flyany_frameany,9.367927e-01,-3.785513e+00,479240
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.538260e-01,-3.267228e+00,239620
max_dwing_angle_in_flymale_frameany,1.019759e+00,-3.337334e+00,239620
max_dwing_angle_out_flyany_frameany,9.367927e-01,-3.784446e+00,479240
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.538260e-01,-3.265644e+00,239620
max_dwing_angle_out_flymale_frameany,1.019759e+00,-3.331470e+00,239620
max_wing_angle_flyany_frameany,6.729368e-02,-4.375010e+00,479260
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.114034e-02,-1.068124e+00,2238
max_wing_angle_flyany_framenearfly,6.733591e-02,-3.047576e+00,193531
max_wing_angle_flyany_frametouch,7.615743e-02,-2.165040e+00,19828
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.916636e-01,-5.727823e+00,5216
max_wing_angle_flyfemale_frameany,7.051359e-02,-3.975672e+00,239630
max_wing_angle_flyfemale_framenearfly,7.359082e-02,-2.438797e+00,98775
max_wing_angle_flyfemale_frametouch,8.070538e-02,-7.168564e-01,9362
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.407377e-02,-3.490967e+00,239630
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.048128e-02,-1.261027e+00,1648
max_wing_angle_flymale_framenearfly,6.108100e-02,-2.772370e+00,94756
max_wing_angle_flymale_frametouch,7.160948e-02,-2.243729e+00,10466
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.010722e+00,3.112190e+00,479260
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.198769e-01,-1.139135e+00,5216
max_wing_area_flyfemale_frameany,1.084462e+00,3.214971e+00,239630
max_wing_area_flymale_frameany,9.369815e-01,2.366268e+00,239630
mean_wing_angle_flyany_frameany,7.718679e-03,-4.992229e+00,479260
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.361834e-03,-4.739385e+00,239630
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.075524e-03,-3.866271e+00,239630
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.000513e+00,3.990296e+00,479260
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.166029e-01,9.222167e-01,5216
mean_wing_area_flyfemale_frameany,1.072089e+00,4.089915e+00,239630
mean_wing_area_flymale_frameany,9.289363e-01,3.116204e+00,239630
min_absdwing_angle_flyany_frameany,9.226935e-01,-1.789124e+00,479240
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.641691e-01,-6.758547e-01,239620
min_absdwing_angle_flymale_frameany,9.812178e-01,-2.436535e+00,239620
min_absdwing_area_flyany_frameany,2.110727e+00,-1.731323e+00,479240
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.109153e+00,-1.124120e+00,239620
min_absdwing_area_flymale_frameany,2.112302e+00,-1.791823e+00,239620
min_dwing_angle_in_flyany_frameany,-9.367927e-01,3.784446e+00,479240
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.538260e-01,3.265644e+00,239620
min_dwing_angle_in_flymale_frameany,-1.019759e+00,3.331470e+00,239620
min_dwing_angle_out_flyany_frameany,-9.367927e-01,3.785513e+00,479240
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.538260e-01,3.267228e+00,239620
min_dwing_angle_out_flymale_frameany,-1.019759e+00,3.337334e+00,239620
min_wing_angle_flyany_frameany,-5.185632e-02,-4.687422e+00,479260
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.578993e-02,-4.410115e+00,239630
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.792272e-02,-3.722111e+00,239630
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.903034e-01,4.754030e+00,479260
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.133290e-01,4.142504e+00,5216
min_wing_area_flyfemale_frameany,1.059716e+00,4.829997e+00,239630
min_wing_area_flymale_frameany,9.208910e-01,3.755192e+00,239630
nflies_close_flyany_frameany,5.336519e-01,1.176492e+00,479260
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.022380e+00,2.874135e+00,547
nflies_close_flyany_framebodyturn,5.169028e-01,2.939071e-01,7846
nflies_close_flyany_framebodyturnstart,5.265258e-01,2.661809e-01,3177
nflies_close_flyany_framecrabwalkallstart,5.680572e-01,9.362319e-01,8920
nflies_close_flyany_framecrabwalkextreme,7.840509e-01,-5.378466e-01,3539
nflies_close_flyany_framecrabwalkextremestart,8.254266e-01,3.594100e-02,822
nflies_close_flyany_framejumpstart,6.946719e-01,2.285276e+00,342
nflies_close_flyany_framenearwall,5.929931e-01,9.654864e-01,422648
nflies_close_flyany_framepivotcenter,6.959523e-01,6.009963e-01,720
nflies_close_flyany_framepivotcenterstart,7.220477e-01,1.065671e+00,249
nflies_close_flyany_framepivottailstart,7.021253e-01,1.515049e+00,3989
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.966130e-01,1.754198e+00,107063
nflies_close_flyany_frametouch,1.664122e+00,8.299845e-01,19828
nflies_close_flyany_framewalk,4.359570e-01,-1.525398e-01,235710
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.397752e-01,-1.857733e+00,5216
nflies_close_flyfemale_frameany,6.092142e-01,1.450483e+00,239630
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.580896e-01,7.528135e-01,239630
nflies_close_flymale_framechase,1.307569e+00,1.708166e-01,1648
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.016588e+00,-4.541296e+00,479260
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.383220e+00,-4.320483e+00,5216
nwingsdetected_flyfemale_frameany,1.012523e+00,-4.115262e+00,239630
nwingsdetected_flymale_frameany,1.020653e+00,-3.635091e+00,239630
phi_flyany_frameany,1.571423e-02,1.408018e+00,479260
phisideways_flyany_framemove,4.742394e-01,3.953686e+00,372197
phisideways_flyfemale_framemove,5.062726e-01,6.930291e+00,185464
phisideways_flymale_framemove,4.422063e-01,1.359175e+00,186733
theta_mm_flyany_frameany,-9.679684e-02,-3.743418e+00,479260
velmag_ctr_flyany_frameany,1.089260e+01,3.576147e+00,479240
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.402587e+00,1.683788e-01,2115
velmag_ctr_flyany_framebodyturn,1.192460e+01,1.568771e+00,7846
velmag_ctr_flyany_framecrabwalkall,1.489048e+01,2.563846e-01,117123
velmag_ctr_flyany_framecrabwalkextreme,9.567390e+00,5.607290e+00,3539
velmag_ctr_flyany_framejump,6.397736e+01,5.234373e+00,893
velmag_ctr_flyany_framemove,1.381636e+01,1.611388e-01,372177
velmag_ctr_flyany_framenearfly,9.762270e+00,2.733305e+00,193527
velmag_ctr_flyany_framenearwall,1.091754e+01,2.217068e+00,422632
velmag_ctr_flyany_framenotnearfly_notnearwall,1.343375e+01,8.348434e+00,53819
velmag_ctr_flyany_framepivotcenter,3.977101e+00,3.680435e+00,720
velmag_ctr_flyany_framepivottail,1.069692e+01,1.147017e+00,14647
