field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_frametouch,2.852606e+00,-2.595533e+00,9.962000e-01,3.800000e-03,2,7,66386
dcenter_flyany_framewalk,1.340935e+01,3.865315e+00,0.000000e+00,1.000000e+00,2,7,752888
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.292610e+01,-3.843496e-01,7.010000e-01,2.990000e-01,2,7,110946
dcenter_flyfemale_frameany,1.169913e+01,1.784479e+00,8.000000e-03,9.920000e-01,2,7,1640202
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.171787e+01,1.480067e+00,2.400000e-02,9.760000e-01,2,7,1638379
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,3.232112e-02,-5.741750e+00,1.000000e+00,0.000000e+00,2,7,1546919
ddcenter_flyany_framenearfly,1.477849e-01,-3.242896e+00,1.000000e+00,0.000000e+00,2,7,1250994
ddcenter_flyfemale_framenearfly,1.359319e-01,-3.232963e+00,1.000000e+00,0.000000e+00,2,7,633957
ddcenter_flymale_framenearfly,1.604451e-01,-3.145852e+00,1.000000e+00,0.000000e+00,2,7,615860
ddell2nose_flyany_framenearfly,5.225062e-01,-3.188079e+00,1.000000e+00,0.000000e+00,2,7,1250994
ddell2nose_flyfemale_framenearfly,4.859625e-01,-3.145405e+00,1.000000e+00,0.000000e+00,2,7,633957
ddell2nose_flymale_framenearfly,5.627457e-01,-3.152153e+00,1.000000e+00,0.000000e+00,2,7,615860
ddist2wall_flyany_framenearwall,2.730446e-04,-3.812511e+00,1.000000e+00,0.000000e+00,2,7,2462814
ddist2wall_flyfemale_framenearwall,2.298223e-03,-3.095331e+00,1.000000e+00,0.000000e+00,2,7,1192806
ddist2wall_flymale_framenearwall,-1.142687e-03,-3.029973e+00,9.977000e-01,2.300000e-03,2,7,1267861
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,5.421596e-01,-3.142048e+00,1.000000e+00,0.000000e+00,2,7,1250994
ddnose2ell_flyfemale_framenearfly,5.328348e-01,-3.054907e+00,9.999000e-01,1.000000e-04,2,7,633957
ddnose2ell_flymale_framechase,-1.669997e+00,-1.569142e+00,8.941000e-01,1.059000e-01,1,2,432
ddnose2ell_flymale_framenearfly,5.526622e-01,-3.029235e+00,1.000000e+00,0.000000e+00,2,7,615860
decc_flyany_frameany,2.443209e-06,-4.764967e-01,7.512000e-01,2.488000e-01,2,7,3283725
decc_flyfemale_frameany,-1.328137e-06,-8.828728e-01,9.066000e-01,9.340000e-02,2,7,1640136
decc_flymale_frameany,6.921871e-06,3.806116e-01,2.968000e-01,7.032000e-01,2,7,1638308
dell2nose_flyany_frameany,1.082677e+01,1.863015e+00,7.000000e-03,9.930000e-01,2,7,3283862
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.075028e+01,1.852849e+00,5.600000e-03,9.944000e-01,2,7,1640202
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.089282e+01,1.540925e+00,2.080000e-02,9.792000e-01,2,7,1638379
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.300767e+01,1.593695e+00,2.220000e-02,9.778000e-01,2,7,3283862
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.172931e+00,-1.410480e+00,9.811000e-01,1.890000e-02,2,7,4137
dist2wall_flyany_framebodyturnstart,6.819327e+00,-1.298708e+00,9.671000e-01,3.290000e-02,2,7,7565
dist2wall_flyany_framecrabwalkall,7.981765e+00,3.379348e+00,2.600000e-03,9.974000e-01,2,7,242585
dist2wall_flyany_framecrabwalkextreme,8.272839e+00,1.288485e+00,4.570000e-02,9.543000e-01,2,7,4975
dist2wall_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framemove,9.700586e+00,1.341382e+00,3.150000e-02,9.685000e-01,2,7,1547056
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,5.692627e+00,-1.805110e+00,9.932000e-01,6.800000e-03,2,7,17717
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.595472e+01,1.002418e+00,8.970000e-02,9.103000e-01,2,7,1736806
dist2wall_flyany_frametouch,9.062334e+00,4.705066e-01,2.377000e-01,7.623000e-01,2,7,66386
dist2wall_flyany_framewalk,8.968249e+00,2.436272e-01,3.304000e-01,6.696000e-01,2,7,752888
dist2wall_flyany_framewinggrooming,2.044180e+01,8.499088e-01,1.163000e-01,8.837000e-01,2,7,110946
dist2wall_flyfemale_frameany,1.387185e+01,1.841202e+00,1.350000e-02,9.865000e-01,2,7,1640202
dist2wall_flymale_frameany,1.210188e+01,1.079763e+00,6.720000e-02,9.328000e-01,2,7,1638379
dmax_wing_angle_flyany_frameany,1.375675e-02,1.544768e+00,1.030000e-02,9.897000e-01,2,7,3283725
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,3.379429e-03,-4.640137e-02,5.367000e-01,4.633000e-01,2,7,1640136
dmax_wing_angle_flymale_frameany,2.457709e-02,1.919427e+00,9.400000e-03,9.906000e-01,2,7,1638308
dmax_wing_area_flyany_frameany,-3.864848e-01,-2.035479e+00,9.955000e-01,4.500000e-03,2,7,3283725
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_area_flyfemale_frameany,-4.223019e-01,-2.398026e+00,9.981000e-01,1.900000e-03,2,7,1640136
dmax_wing_area_flymale_frameany,-3.511901e-01,-9.560714e-01,9.182000e-01,8.180000e-02,2,7,1638308
dmin_wing_angle_flyany_frameany,-1.380129e-02,-1.546335e+00,9.897000e-01,1.030000e-02,2,7,3283725
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-3.343704e-03,2.783088e-02,4.742000e-01,5.258000e-01,2,7,1640136
dmin_wing_angle_flymale_frameany,-2.476370e-02,-1.910931e+00,9.906000e-01,9.400000e-03,2,7,1638308
dmin_wing_area_flyany_frameany,3.867537e-01,2.039705e+00,4.500000e-03,9.955000e-01,2,7,3283725
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_area_flyfemale_frameany,4.225383e-01,2.387850e+00,2.000000e-03,9.980000e-01,2,7,1640136
dmin_wing_area_flymale_frameany,3.514237e-01,9.660666e-01,8.010000e-02,9.199000e-01,2,7,1638308
dnose2ell_angle_30tomin30_flyany_frameany,1.135510e+01,1.721061e+00,1.130000e-02,9.887000e-01,2,7,3283862
dnose2ell_angle_30tomin30_flyfemale_frameany,1.135961e+01,1.696368e+00,1.170000e-02,9.883000e-01,2,7,1640202
dnose2ell_angle_30tomin30_flymale_frameany,1.133809e+01,1.410115e+00,2.780000e-02,9.722000e-01,2,7,1638379
dnose2ell_angle_min20to20_flyany_frameany,4.516024e+01,2.835087e+00,1.000000e-04,9.999000e-01,2,7,3283862
dnose2ell_angle_min20to20_flyfemale_frameany,4.258809e+01,1.738254e+00,1.370000e-02,9.863000e-01,2,7,1640202
dnose2ell_angle_min20to20_flymale_frameany,4.793842e+01,2.828243e+00,0.000000e+00,1.000000e+00,2,7,1638379
dnose2ell_angle_min30to30_flyany_frameany,3.625706e+01,2.838584e+00,0.000000e+00,1.000000e+00,2,7,3283862
dnose2ell_angle_min30to30_flyfemale_frameany,3.435915e+01,1.771675e+00,1.310000e-02,9.869000e-01,2,7,1640202
dnose2ell_angle_min30to30_flymale_frameany,3.830024e+01,2.850566e+00,0.000000e+00,1.000000e+00,2,7,1638379
dnose2ell_flyany_frameany,1.084783e+01,1.915757e+00,6.000000e-03,9.940000e-01,2,7,3283862
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,9.222896e+00,2.071972e+00,6.200000e-03,9.938000e-01,2,7,4137
dnose2ell_flyany_framebodyturn,1.278472e+01,6.299269e+00,0.000000e+00,1.000000e+00,2,7,19217
dnose2ell_flyany_framebodyturnstart,1.281260e+01,6.779638e+00,0.000000e+00,1.000000e+00,2,7,7565
dnose2ell_flyany_framecrabwalkallstart,1.221430e+01,4.424653e+00,0.000000e+00,1.000000e+00,2,7,31373
dnose2ell_flyany_framecrabwalkextreme,8.806836e+00,2.774334e+00,0.000000e+00,1.000000e+00,2,7,4975
dnose2ell_flyany_framecrabwalkextremestart,8.092896e+00,1.843371e+00,7.190000e-02,9.281000e-01,1,3,776
dnose2ell_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framenearwall,9.766534e+00,1.183612e+00,5.620000e-02,9.438000e-01,2,7,2462926
dnose2ell_flyany_framepivotcenter,8.255157e+00,-3.062093e-01,7.972000e-01,2.028000e-01,2,7,2779
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,1.101521e+01,4.059821e+00,0.000000e+00,1.000000e+00,2,7,17717
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.027254e+01,2.436903e-01,3.783000e-01,6.217000e-01,2,7,1736806
dnose2ell_flyany_frametouch,1.131720e+00,9.887557e-01,6.680000e-02,9.332000e-01,2,7,66386
dnose2ell_flyany_framewalk,1.253809e+01,3.873236e+00,0.000000e+00,1.000000e+00,2,7,752888
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.214990e+01,-2.452003e-01,6.328000e-01,3.672000e-01,2,7,110946
dnose2ell_flyfemale_frameany,1.082510e+01,1.869150e+00,6.500000e-03,9.935000e-01,2,7,1640202
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.085906e+01,1.594679e+00,1.700000e-02,9.830000e-01,2,7,1638379
dnose2ell_flymale_framechase,1.856035e+00,1.290290e-02,4.608000e-01,5.392000e-01,1,2,432
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.172961e+01,1.865958e+00,6.700000e-03,9.933000e-01,2,7,3283862
dnose2tail_flyany_framemove,1.228555e+01,3.658645e+00,0.000000e+00,1.000000e+00,2,7,1547056
dnose2tail_flyfemale_frameany,1.170187e+01,1.806965e+00,7.800000e-03,9.922000e-01,2,7,1640202
dnose2tail_flymale_frameany,1.174753e+01,1.542049e+00,1.930000e-02,9.807000e-01,2,7,1638379
dnwingsdetected_flyany_frameany,-2.478653e-05,-1.492922e-03,5.017000e-01,4.983000e-01,2,7,3283725
dnwingsdetected_flyfemale_frameany,3.396751e-05,-4.546909e-01,7.276000e-01,2.724000e-01,2,7,1640136
dnwingsdetected_flymale_frameany,-2.023575e-04,9.899618e-02,4.977000e-01,5.023000e-01,2,7,1638308
dphi_flyany_framemove,9.825425e-03,3.099475e-01,3.217000e-01,6.783000e-01,2,7,1546919
dphi_flyfemale_framemove,1.807475e-03,-6.440244e-02,5.448000e-01,4.552000e-01,2,7,841874
dphi_flymale_framemove,1.579139e-02,5.043604e-01,2.265000e-01,7.735000e-01,2,7,704132
dtheta_flyany_frameany,3.285043e-04,2.619810e-01,3.312000e-01,6.688000e-01,2,7,3283725
dtheta_flyfemale_frameany,3.249142e-03,3.859379e-01,2.864000e-01,7.136000e-01,2,7,1640136
dtheta_flymale_frameany,-2.558964e-03,1.844206e-02,4.605000e-01,5.395000e-01,2,7,1638308
du_cor_flyany_frameany,3.170638e+00,-3.505267e+00,1.000000e+00,0.000000e+00,2,7,3283725
du_cor_flyfemale_frameany,3.037971e+00,-3.236139e+00,1.000000e+00,0.000000e+00,2,7,1640136
du_cor_flymale_frameany,3.309892e+00,-3.256018e+00,1.000000e+00,0.000000e+00,2,7,1638308
du_ctr_flyany_frameany,3.432850e+00,-3.479403e+00,1.000000e+00,0.000000e+00,2,7,3283725
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.236639e+00,9.130551e-01,9.430000e-02,9.057000e-01,2,7,17824
du_ctr_flyany_framebodyturn,3.916849e+00,-4.710588e+00,1.000000e+00,0.000000e+00,2,7,19217
du_ctr_flyany_framecrabwalkall,7.952577e+00,-4.082974e+00,1.000000e+00,0.000000e+00,2,7,242581
du_ctr_flyany_framecrabwalkextreme,7.500248e-01,-3.524547e+00,1.000000e+00,0.000000e+00,2,7,4974
du_ctr_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framemove,7.039586e+00,-3.928512e+00,1.000000e+00,0.000000e+00,2,7,1546919
du_ctr_flyany_framenearfly,2.757362e+00,-3.886080e+00,1.000000e+00,0.000000e+00,2,7,1250994
du_ctr_flyany_framenearwall,4.003023e+00,-3.431025e+00,1.000000e+00,0.000000e+00,2,7,2462814
du_ctr_flyany_framenotnearfly_notnearwall,2.345235e+00,-1.728688e+00,9.958000e-01,4.200000e-03,2,7,658685
du_ctr_flyany_framepivotcenter,1.836692e-03,-1.171539e+00,9.914000e-01,8.600000e-03,2,7,2779
du_ctr_flyany_framerighting,3.654429e+00,-1.578367e+00,9.858000e-01,1.420000e-02,2,7,8277
du_ctr_flyany_framestop,6.265436e-02,-2.897188e+00,1.000000e+00,0.000000e+00,2,7,1736806
du_ctr_flyany_frametouch,1.258870e+00,-3.810608e+00,1.000000e+00,0.000000e+00,2,7,66386
du_ctr_flyany_framewalk,1.120956e+01,-4.639083e+00,1.000000e+00,0.000000e+00,2,7,752885
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.216285e-01,9.706804e-02,4.266000e-01,5.734000e-01,2,7,110943
du_ctr_flyfemale_frameany,3.324622e+00,-3.178498e+00,1.000000e+00,0.000000e+00,2,7,1640136
du_ctr_flymale_frameany,3.547935e+00,-3.251913e+00,1.000000e+00,0.000000e+00,2,7,1638308
du_ctr_flymale_framechase,8.760380e+00,-4.548664e+00,1.000000e+00,0.000000e+00,1,2,432
du_tail_flyany_frameany,3.431333e+00,-3.480735e+00,1.000000e+00,0.000000e+00,2,7,3283725
du_tail_flyany_framepivottail,-1.569907e-01,-2.597207e+00,9.999000e-01,1.000000e-04,2,7,72499
du_tail_flyfemale_frameany,3.323140e+00,-3.179464e+00,1.000000e+00,0.000000e+00,2,7,1640136
du_tail_flymale_frameany,3.546305e+00,-3.253506e+00,1.000000e+00,0.000000e+00,2,7,1638308
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.419364e-01,2.726070e+00,2.000000e-04,9.998000e-01,2,7,17824
duration_flyany_framebodyturn,8.246734e-02,-1.075260e+00,9.305000e-01,6.950000e-02,2,7,19217
duration_flyany_framechase,1.678825e-01,-1.682565e+00,9.656000e-01,3.440000e-02,1,2,551
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.499530e-01,-2.660078e+00,9.998000e-01,2.000000e-04,2,7,242585
duration_flyany_framecrabwalkextreme,1.093966e-01,-2.695314e+00,9.999000e-01,1.000000e-04,2,7,4975
duration_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framemove,1.500529e+00,1.137536e+00,6.050000e-02,9.395000e-01,2,7,1547056
duration_flyany_framepivotcenter,9.701226e-02,2.947604e+00,0.000000e+00,1.000000e+00,2,7,2779
duration_flyany_framepivottail,1.330082e-01,-3.367358e-01,6.886000e-01,3.114000e-01,2,7,72500
duration_flyany_framerighting,5.183174e-01,2.432797e+00,1.800000e-03,9.982000e-01,2,7,8277
duration_flyany_framestop,1.864262e+00,1.328563e+00,2.180000e-02,9.782000e-01,2,7,1736806
duration_flyany_frametouch,2.388043e-01,3.498607e+00,1.000000e-04,9.999000e-01,2,7,66386
duration_flyany_framewalk,4.643996e-01,-2.370800e+00,9.998000e-01,2.000000e-04,2,7,752888
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.461519e+00,-4.531535e+00,1.000000e+00,0.000000e+00,2,7,110946
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.489521e-01,3.381944e+00,0.000000e+00,1.000000e+00,2,7,9950
duration_flyfemale_framebodyturn,8.061637e-02,-2.412536e+00,1.000000e+00,0.000000e+00,2,7,7356
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.335907e-01,-2.124711e+00,9.996000e-01,4.000000e-04,2,7,120731
duration_flyfemale_framecrabwalkextreme,1.082111e-01,-2.003727e+00,9.975000e-01,2.500000e-03,2,7,2549
duration_flyfemale_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framemove,1.435035e+00,1.114198e+00,5.650000e-02,9.435000e-01,2,7,841874
duration_flyfemale_framepivotcenter,9.697718e-02,2.487312e+00,1.000000e-04,9.999000e-01,2,7,1818
duration_flyfemale_framepivottail,1.280302e-01,-9.245228e-01,9.076000e-01,9.240000e-02,2,7,30131
duration_flyfemale_framerighting,3.331458e-01,-2.635371e+00,1.000000e+00,0.000000e+00,2,7,6068
duration_flyfemale_framestop,1.360155e+00,6.379257e-01,7.230000e-02,9.277000e-01,2,7,798246
duration_flyfemale_frametouch,2.600471e-01,7.156818e+00,5.000000e-04,9.995000e-01,2,7,35833
duration_flyfemale_framewalk,4.569064e-01,-2.154892e+00,9.996000e-01,4.000000e-04,2,7,384589
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.376902e+00,-4.277873e+00,1.000000e+00,0.000000e+00,2,7,59551
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.344426e-01,1.139205e+00,5.480000e-02,9.452000e-01,2,7,7856
duration_flymale_framebodyturn,8.443307e-02,2.827645e-01,3.432000e-01,6.568000e-01,2,7,11824
duration_flymale_framechase,1.893442e-01,-2.093463e+00,9.804000e-01,1.960000e-02,1,2,432
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.679328e-01,-2.238298e+00,9.999000e-01,1.000000e-04,2,7,121684
duration_flymale_framecrabwalkextreme,1.108005e-01,-2.090564e+00,9.987000e-01,1.300000e-03,2,7,2408
duration_flymale_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framemove,1.571381e+00,9.489318e-01,9.920000e-02,9.008000e-01,2,7,704132
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.384559e-01,4.697674e-01,2.594000e-01,7.406000e-01,2,7,42329
duration_flymale_framerighting,1.020783e+00,1.296416e+01,0.000000e+00,1.000000e+00,1,4,1937
duration_flymale_framestop,2.370706e+00,1.223512e+00,1.450000e-02,9.855000e-01,2,7,934153
duration_flymale_frametouch,2.178681e-01,8.220194e-01,1.236000e-01,8.764000e-01,2,7,30507
duration_flymale_framewalk,4.708230e-01,-2.309395e+00,9.993000e-01,7.000000e-04,2,7,367920
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.533990e+00,-2.423154e+00,9.997000e-01,3.000000e-04,2,7,50839
dv_cor_flyany_frameany,-4.416841e-02,-4.333048e-01,7.131000e-01,2.869000e-01,2,7,3283725
dv_cor_flyfemale_frameany,-4.445431e-02,-6.210913e-01,8.091000e-01,1.909000e-01,2,7,1640136
dv_cor_flymale_frameany,-4.549128e-02,-8.446941e-02,5.355000e-01,4.645000e-01,2,7,1638308
dv_ctr_flyany_frameany,-5.584102e-02,-4.261179e-01,7.057000e-01,2.943000e-01,2,7,3283725
dv_ctr_flyfemale_frameany,-5.765200e-02,-5.950602e-01,7.975000e-01,2.025000e-01,2,7,1640136
dv_ctr_flymale_frameany,-5.631946e-02,-8.142851e-02,5.295000e-01,4.705000e-01,2,7,1638308
dv_tail_flyany_frameany,-3.919770e-02,-4.761021e-01,7.188000e-01,2.812000e-01,2,7,3283725
dv_tail_flyfemale_frameany,-3.709786e-02,-4.688253e-01,7.306000e-01,2.694000e-01,2,7,1640136
dv_tail_flymale_frameany,-4.261384e-02,-2.918381e-01,6.413000e-01,3.587000e-01,2,7,1638308
dwing_angle_diff_flyany_frameany,-4.453923e-05,-1.515584e-01,5.905000e-01,4.095000e-01,2,7,3283725
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,3.572538e-05,-4.890189e-01,7.535000e-01,2.465000e-01,2,7,1640136
dwing_angle_diff_flymale_frameany,-1.866133e-04,3.493777e-01,3.404000e-01,6.596000e-01,2,7,1638308
dwing_angle_imbalance_flyany_frameany,-7.015890e-01,5.026522e-02,4.599000e-01,5.401000e-01,2,7,3283725
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.746755e+00,-1.182650e+00,9.446000e-01,5.540000e-02,2,7,110943
dwing_angle_imbalance_flyfemale_frameany,-6.802173e-01,-2.089890e+00,9.939000e-01,6.100000e-03,2,7,1640136
dwing_angle_imbalance_flymale_frameany,-7.262083e-01,1.527074e+00,1.660000e-02,9.834000e-01,2,7,1638308
ecc_flyany_frameany,3.550823e-01,-3.922055e-01,7.114000e-01,2.886000e-01,2,7,3283862
ecc_flyfemale_frameany,3.480282e-01,-2.602047e+00,9.978000e-01,2.200000e-03,2,7,1640202
ecc_flymale_frameany,3.620712e-01,1.400218e+00,1.950000e-02,9.805000e-01,2,7,1638379
fractime_flyany_frameattemptedcopulation,2.689933e-06,-8.122184e-01,9.626000e-01,3.740000e-02,2,7,3283862
fractime_flyany_framebackup,5.384598e-03,1.025643e+00,6.800000e-02,9.320000e-01,2,7,3283862
fractime_flyany_framebackup_nearfly,2.801874e-03,2.291962e-01,3.483000e-01,6.517000e-01,2,7,3283862
fractime_flyany_framebackup_nearwall,5.364406e-03,1.018442e+00,6.950000e-02,9.305000e-01,2,7,3283862
fractime_flyany_framebackup_notnearfly_notnearwall,1.454205e-05,4.600897e-01,1.807000e-01,8.193000e-01,2,7,3283862
fractime_flyany_framebodyturn,5.866320e-03,-3.044643e+00,1.000000e+00,0.000000e+00,2,7,3283862
fractime_flyany_framebodyturn_nearfly,1.621960e-03,-3.922691e+00,1.000000e+00,0.000000e+00,2,7,3283862
fractime_flyany_framebodyturn_nearwall,5.679237e-03,-2.959763e+00,1.000000e+00,0.000000e+00,2,7,3283862
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.385381e-04,-1.776685e+00,9.986000e-01,1.400000e-03,2,7,3283862
fractime_flyany_framechase,3.849956e-04,-9.589962e-01,9.577000e-01,4.230000e-02,2,7,3283862
fractime_flyany_framechase_notwingextension,3.839528e-04,-9.755731e-01,9.573000e-01,4.270000e-02,2,7,3283862
fractime_flyany_framecopulation,0.000000e+00,-3.607996e-01,8.866000e-01,1.134000e-01,2,7,3283862
fractime_flyany_framecrabwalkall,7.510544e-02,-2.050737e+00,9.973000e-01,2.700000e-03,2,7,3283862
fractime_flyany_framecrabwalkall_nearfly,2.043497e-02,-2.300389e+00,9.998000e-01,2.000000e-04,2,7,3283862
fractime_flyany_framecrabwalkall_nearwall,7.101986e-02,-2.308013e+00,9.996000e-01,4.000000e-04,2,7,3283862
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.277694e-03,9.645757e+00,0.000000e+00,1.000000e+00,2,7,3283862
fractime_flyany_framecrabwalkextreme,1.539679e-03,-2.119780e+00,9.995000e-01,5.000000e-04,2,7,3283862
fractime_flyany_framecrabwalkextreme_nearfly,7.876983e-04,-2.187931e+00,9.999000e-01,1.000000e-04,2,7,3283862
fractime_flyany_framecrabwalkextreme_nearwall,1.427523e-03,-2.222470e+00,9.997000e-01,3.000000e-04,2,7,3283862
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.851597e-05,1.749533e+00,2.370000e-02,9.763000e-01,2,7,3283862
fractime_flyany_framejump,2.752136e-04,-2.730935e+00,1.000000e+00,0.000000e+00,2,7,3283862
fractime_flyany_framejump_nearfly,6.456496e-05,-2.902990e+00,1.000000e+00,0.000000e+00,2,7,3283862
fractime_flyany_framejump_nearwall,1.348587e-04,-2.642287e+00,1.000000e+00,0.000000e+00,2,7,3283862
fractime_flyany_framejump_notnearfly_notnearwall,1.203205e-04,-2.581753e+00,1.000000e+00,0.000000e+00,2,7,3283862
fractime_flyany_framemove,4.728656e-01,-1.670921e+00,9.842000e-01,1.580000e-02,2,7,3283862
fractime_flyany_framemove_nearfly,1.712114e-01,-1.844009e+00,9.966000e-01,3.400000e-03,2,7,3283862
fractime_flyany_framemove_nearwall,4.150077e-01,-2.180630e+00,9.970000e-01,3.000000e-03,2,7,3283862
fractime_flyany_framemove_notnearfly_notnearwall,4.799462e-02,1.287249e+00,3.690000e-02,9.631000e-01,2,7,3283862
fractime_flyany_framenotanybehavior,1.672133e-01,8.764892e-01,1.013000e-01,8.987000e-01,2,7,3283862
fractime_flyany_framepivotcenter,8.543416e-04,7.452139e-01,1.532000e-01,8.468000e-01,2,7,3283862
fractime_flyany_framepivotcenter_nearfly,4.558833e-04,1.835499e+00,1.690000e-02,9.831000e-01,2,7,3283862
fractime_flyany_framepivotcenter_nearwall,6.190949e-04,1.809729e+00,1.660000e-02,9.834000e-01,2,7,3283862
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.661478e-04,-8.350538e-01,8.839000e-01,1.161000e-01,2,7,3283862
fractime_flyany_framepivotcenter_stop,2.311269e-04,8.888054e-01,1.166000e-01,8.834000e-01,2,7,3283862
fractime_flyany_framepivottail,2.215753e-02,-1.774390e+00,9.934000e-01,6.600000e-03,2,7,3283862
fractime_flyany_framepivottail_nearfly,8.057537e-03,-2.689870e+00,9.998000e-01,2.000000e-04,2,7,3283862
fractime_flyany_framepivottail_nearwall,2.204873e-02,-1.761797e+00,9.932000e-01,6.800000e-03,2,7,3283862
fractime_flyany_framepivottail_notnearfly_notnearwall,7.388796e-05,1.548556e-01,3.381000e-01,6.619000e-01,2,7,3283862
