field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.255490e+01,-2.314732e+00,154792
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.521862e+00,7.641996e+01,557
du_ctr_flyfemale_frameany,5.299872e+00,8.692621e-01,229027
du_ctr_flymale_frameany,4.896666e+00,-7.856393e-01,250037
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.081797e+00,-3.288175e-02,479420
du_tail_flyany_framepivottail,6.783102e-01,1.845108e+00,7916
du_tail_flyfemale_frameany,5.291170e+00,8.586253e-01,229027
du_tail_flymale_frameany,4.892864e+00,-7.888811e-01,250037
duration_flyany_frameattemptedcopulation,4.806017e-01,-1.195703e+00,257
duration_flyany_framebackup,1.269980e-01,-1.879674e+00,1696
duration_flyany_framebodyturn,8.477338e-02,2.981080e-01,5381
duration_flyany_framechase,1.484146e-01,-7.818891e-01,355
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.512928e-01,-1.948594e+00,41540
duration_flyany_framecrabwalkextreme,1.059426e-01,-3.587724e+00,591
duration_flyany_framejump,9.429236e-02,1.889194e+00,1159
duration_flyany_framemove,1.581721e+00,2.203011e+00,292784
duration_flyany_framepivotcenter,9.681070e-02,2.388076e+00,845
duration_flyany_framepivottail,1.254807e-01,-2.776223e+00,7916
duration_flyany_framerighting,4.332635e-01,2.059266e-02,1832
duration_flyany_framestop,1.178456e+00,-1.802304e-01,186656
duration_flyany_frametouch,3.519232e-01,1.169162e+01,37156
duration_flyany_framewalk,5.987068e-01,1.223858e+00,154793
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,3.063642e-01,-1.670147e+01,557
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.222164e-01,-3.141043e+00,888
duration_flyfemale_framebodyturn,8.335315e-02,-5.335629e-01,2418
duration_flyfemale_framechase,1.980456e-01,1.501010e+00,227
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.505316e-01,-2.787345e-01,20058
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,9.258281e-02,8.020297e-01,633
duration_flyfemale_framemove,1.557528e+00,2.648381e+00,141398
duration_flyfemale_framepivotcenter,9.542833e-02,2.084417e+00,424
duration_flyfemale_framepivottail,1.246005e-01,-2.218317e+00,3615
duration_flyfemale_framerighting,4.461856e-01,-2.073468e-01,1274
duration_flyfemale_framestop,1.381062e+00,4.514540e-01,87629
duration_flyfemale_frametouch,3.567099e-01,1.480060e+01,19525
duration_flyfemale_framewalk,6.223378e-01,2.202974e+00,78176
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.549355e-01,-1.161294e+01,331
duration_flymale_frameattemptedcopulation,4.944629e-01,-1.220967e+00,216
duration_flymale_framebackup,1.331063e-01,2.196768e-01,808
duration_flymale_framebodyturn,8.625196e-02,1.038442e+00,2960
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.498422e-01,-2.405605e+00,21473
duration_flymale_framecrabwalkextreme,1.103292e-01,-1.876017e+00,388
duration_flymale_framejump,9.653953e-02,2.159645e+00,511
duration_flymale_framemove,1.616958e+00,1.455986e+00,151077
duration_flymale_framepivotcenter,9.835889e-02,9.011592e-01,419
duration_flymale_framepivottail,1.264225e-01,-3.068403e+00,4298
duration_flymale_framerighting,4.527250e-01,9.296231e-01,558
duration_flymale_framestop,1.050617e+00,-2.675450e-01,98960
duration_flymale_frametouch,3.414640e-01,7.093690e+00,17521
duration_flymale_framewalk,5.724680e-01,2.010883e-01,76576
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.315785e-01,-1.590065e+01,225
dv_cor_flyany_frameany,1.207639e-03,4.057525e-01,479420
dv_cor_flyfemale_frameany,1.502966e-01,2.516528e+00,229027
dv_cor_flymale_frameany,-1.350969e-01,-1.313013e+00,250037
dv_ctr_flyany_frameany,1.981254e-02,6.877621e-01,479420
dv_ctr_flyfemale_frameany,2.218721e-01,2.783695e+00,229027
dv_ctr_flymale_frameany,-1.652828e-01,-1.276953e+00,250037
dv_tail_flyany_frameany,9.938972e-03,9.741550e-01,479420
dv_tail_flyfemale_frameany,1.326995e-01,3.158801e+00,229027
dv_tail_flymale_frameany,-1.032384e-01,-1.207139e+00,250037
dwing_angle_diff_flyany_frameany,-4.883186e-05,-2.448150e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.556406e-05,-1.147244e-01,229027
dwing_angle_diff_flymale_frameany,-6.520236e-04,-1.901525e+00,250037
dwing_angle_imbalance_flyany_frameany,-6.584428e-01,1.486866e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-6.265237e+00,-6.302865e+01,557
dwing_angle_imbalance_flyfemale_frameany,-6.382500e-01,-2.011899e+00,229027
dwing_angle_imbalance_flymale_frameany,-6.738840e-01,1.754561e+00,250037
ecc_flyany_frameany,3.629372e-01,1.657756e+00,479440
ecc_flyfemale_frameany,3.590068e-01,5.339506e-01,229037
ecc_flymale_frameany,3.665416e-01,2.283694e+00,250047
fractime_flyany_frameattemptedcopulation,5.506424e-04,1.013968e+00,479440
fractime_flyany_framebackup,3.537460e-03,-2.289580e+00,479440
fractime_flyany_framebackup_nearfly,2.267228e-03,-1.245782e+00,479440
fractime_flyany_framebackup_nearwall,3.537460e-03,-2.278292e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.365599e-01,479440
fractime_flyany_framebodyturn,1.122351e-02,1.132864e+00,479440
fractime_flyany_framebodyturn_nearfly,4.597030e-03,1.731468e+00,479440
fractime_flyany_framebodyturn_nearwall,1.073127e-02,1.072643e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.338395e-04,1.949067e+00,479440
fractime_flyany_framechase,7.654764e-04,-2.613147e-01,479440
fractime_flyany_framechase_notwingextension,7.613049e-04,-2.629018e-01,479440
fractime_flyany_framecopulation,2.920073e-05,2.127196e+00,479440
fractime_flyany_framecrabwalkall,8.664275e-02,-6.054343e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.946146e-02,6.520380e-03,479440
fractime_flyany_framecrabwalkall_nearwall,8.585224e-02,-6.178786e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.841315e-04,1.227953e+00,479440
fractime_flyany_framecrabwalkextreme,1.247289e-03,-2.132890e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,7.863341e-04,-1.620996e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.197230e-03,-2.174740e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.545803e-05,5.598725e-01,479440
fractime_flyany_framejump,2.432004e-03,1.351747e+00,479440
fractime_flyany_framejump_nearfly,8.030202e-04,2.300284e+00,479440
fractime_flyany_framejump_nearwall,1.401635e-03,1.751175e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,8.259636e-04,5.591577e-01,479440
fractime_flyany_framemove,6.106791e-01,2.271798e+00,479440
fractime_flyany_framemove_nearfly,2.849449e-01,3.139148e+00,479440
fractime_flyany_framemove_nearwall,5.734044e-01,2.366934e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.426289e-02,5.189187e-01,479440
fractime_flyany_framenotanybehavior,1.945499e-01,2.336259e+00,479440
fractime_flyany_framepivotcenter,1.770816e-03,4.874082e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.149257e-03,9.439659e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.489237e-03,8.644918e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.294343e-04,-3.835185e-01,479440
fractime_flyany_framepivotcenter_stop,3.045219e-04,1.496513e+00,479440
fractime_flyany_framepivottail,1.651093e-02,-3.961797e+00,479440
fractime_flyany_framepivottail_nearfly,7.994744e-03,-2.897589e+00,479440
fractime_flyany_framepivottail_nearwall,1.643584e-02,-3.950442e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,4.588687e-05,-3.191483e-01,479440
fractime_flyany_framerighting,3.833639e-03,2.572849e+00,479440
fractime_flyany_framerighting_nearfly,1.065827e-03,2.401314e+00,479440
fractime_flyany_framerighting_nearwall,2.982646e-03,2.953647e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,7.321041e-04,1.416255e+00,479440
fractime_flyany_framestop,3.893209e-01,-2.271798e+00,479440
fractime_flyany_framestop_nearfly,2.678062e-01,3.947531e+00,479440
fractime_flyany_framestop_nearwall,3.203925e-01,-7.384089e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,5.937552e-02,-1.949259e+00,479440
fractime_flyany_framestop_notwinggrooming,3.884866e-01,-4.018260e-01,479440
fractime_flyany_frametouch,7.749875e-02,8.800899e+00,479440
fractime_flyany_frametouch_notchase,7.740697e-02,1.138157e+01,479440
fractime_flyany_framewalk,3.228621e-01,1.039346e+00,479440
fractime_flyany_framewalk_nearfly,1.166027e-01,1.145549e+00,479440
fractime_flyany_framewalk_nearwall,3.081366e-01,1.321754e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.380986e-02,-3.935279e-01,479440
fractime_flyany_framewingextension,2.836643e-04,-2.317203e-01,479440
fractime_flyany_framewingextension_nearfly,2.648924e-04,-2.028357e-01,479440
fractime_flyany_framewingextension_notchase,2.794927e-04,-2.367781e-01,479440
fractime_flyany_framewingextension_notnearfly,1.877190e-05,-1.655756e+00,479440
fractime_flyany_framewingflick,1.647756e-04,1.523324e+00,479440
fractime_flyany_framewingflick_nearfly,1.293175e-04,1.412101e+00,479440
fractime_flyany_framewingflick_notnearfly,3.545803e-05,1.125415e+00,479440
fractime_flyany_framewinggrooming,1.170115e-03,-6.333112e+00,479440
fractime_flyany_framewinggrooming_nearfly,8.864509e-04,-5.541731e+00,479440
fractime_flyany_framewinggrooming_nearwall,9.281662e-04,-5.405946e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.231770e-04,-4.139229e+00,479440
fractime_flyfemale_firsthalf_framechase,7.633919e-04,2.690234e-01,115275
fractime_flyfemale_firsthalf_frametouch,7.492518e-02,1.107187e+01,115275
fractime_flyfemale_frameattemptedcopulation,2.008497e-04,5.622028e+00,229027
fractime_flyfemale_framebackup,3.877272e-03,-1.642146e+00,229027
fractime_flyfemale_framebodyturn,1.055771e-02,1.252696e+00,229027
fractime_flyfemale_framechase,1.004248e-03,9.977948e-01,229027
fractime_flyfemale_framecopulation,2.619778e-05,1.795872e+00,229027
fractime_flyfemale_framecrabwalkall,8.757919e-02,7.972420e-01,229027
fractime_flyfemale_framecrabwalkextreme,8.994573e-04,-1.889251e+00,229027
fractime_flyfemale_framejump,2.763866e-03,7.822773e-01,229027
fractime_flyfemale_framemove,6.173857e-01,2.351396e+00,229027
fractime_flyfemale_framenotanybehavior,1.874190e-01,1.321046e+00,229027
fractime_flyfemale_framepivotcenter,1.868775e-03,2.714671e+00,229027
fractime_flyfemale_framepivottail,1.578417e-02,-3.158883e+00,229027
fractime_flyfemale_framerighting,5.575762e-03,2.818207e+00,229027
fractime_flyfemale_framestop,3.826143e-01,-2.351396e+00,229027
fractime_flyfemale_frametouch,8.525196e-02,1.868061e+01,229027
fractime_flyfemale_framewalk,3.413397e-01,1.956622e+00,229027
fractime_flyfemale_framewingextension,4.366297e-05,-2.142301e-01,229027
fractime_flyfemale_framewingflick,1.615530e-04,3.694495e+00,229027
fractime_flyfemale_framewinggrooming,1.462710e-03,-4.996359e+00,229027
fractime_flyfemale_secondhalf_framechase,1.250110e-03,1.947720e+00,113590
fractime_flyfemale_secondhalf_frametouch,9.560701e-02,2.790879e+01,113590
fractime_flyfirsthalf_framebackup,3.900384e-03,-1.905071e+00,239720
fractime_flyfirsthalf_framebodyturn,1.144252e-02,7.813213e-01,239720
fractime_flyfirsthalf_framechase,6.465877e-04,-2.959693e-01,239720
fractime_flyfirsthalf_framecopulation,1.668613e-05,4.635942e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.958368e-02,-4.456949e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.339062e-03,-1.940840e+00,239720
fractime_flyfirsthalf_framejump,1.359920e-03,-3.619360e-01,239720
fractime_flyfirsthalf_framemove,6.357584e-01,2.518122e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.806274e-03,6.529913e+00,239720
fractime_flyfirsthalf_framepivottail,1.724095e-02,-4.355975e+00,239720
fractime_flyfirsthalf_framerighting,3.412314e-03,1.999436e+00,239720
fractime_flyfirsthalf_framestop,3.642416e-01,-2.518122e+00,239720
fractime_flyfirsthalf_frametouch,6.853412e-02,5.358793e+00,239720
fractime_flyfirsthalf_framewalk,3.430586e-01,1.396387e+00,239720
fractime_flyfirsthalf_framewingextension,1.543467e-04,-2.913384e-01,239720
fractime_flyfirsthalf_framewingflick,1.376606e-04,8.270089e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.883030e-04,-6.216487e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.352171e-04,1.431727e-01,124076
fractime_flymale_firsthalf_framechase,5.399916e-04,-3.190584e-01,124076
fractime_flymale_firsthalf_frametouch,6.234082e-02,2.302654e+00,124076
fractime_flymale_frameattemptedcopulation,8.718710e-04,7.774033e-01,250037
fractime_flymale_framebackup,3.231522e-03,-2.478985e+00,250037
fractime_flymale_framebodyturn,1.183825e-02,7.985888e-01,250037
fractime_flymale_framechase,5.479189e-04,-3.197113e-01,250037
fractime_flymale_framechase_notwingextension,5.399201e-04,-3.305142e-01,250037
fractime_flymale_framecopulation,3.199526e-05,2.698596e+00,250037
fractime_flymale_framecrabwalkall,8.587929e-02,-1.434069e+00,250037
fractime_flymale_framecrabwalkextreme,1.563769e-03,-2.005901e+00,250037
fractime_flymale_framejump,2.099689e-03,1.840562e+00,250037
fractime_flymale_framemove,6.042186e-01,1.896549e+00,250037
fractime_flymale_framenotanybehavior,2.007543e-01,3.301068e+00,250037
fractime_flymale_framepivotcenter,1.683751e-03,8.034999e+00,250037
fractime_flymale_framepivottail,1.720145e-02,-4.095894e+00,250037
fractime_flymale_framerighting,2.243668e-03,1.826527e+00,250037
fractime_flymale_framestop,3.957814e-01,-1.896549e+00,250037
fractime_flymale_frametouch,7.007363e-02,4.049715e+00,250037
fractime_flymale_frametouch_notchase,7.001364e-02,5.660103e+00,250037
fractime_flymale_framewalk,3.062587e-01,1.538869e-02,250037
fractime_flymale_framewingextension,5.039254e-04,-2.261753e-01,250037
fractime_flymale_framewingflick,1.679751e-04,8.253192e-01,250037
fractime_flymale_framewinggrooming,8.998668e-04,-5.759665e+00,250037
fractime_flymale_secondhalf_frameattemptedcopulation,1.301990e-03,1.698096e+00,125961
fractime_flymale_secondhalf_framechase,5.557276e-04,-2.755151e-01,125961
fractime_flymale_secondhalf_frametouch,7.769071e-02,6.028515e+00,125961
fractime_flysecondhalf_framebackup,3.174802e-03,-2.435209e+00,239700
fractime_flysecondhalf_framebodyturn,1.100542e-02,1.433330e+00,239700
fractime_flysecondhalf_framechase,8.844389e-04,-1.744048e-01,239700
fractime_flysecondhalf_framecopulation,4.171882e-05,6.061729e+00,239700
fractime_flysecondhalf_framecrabwalkall,8.369629e-02,-7.134956e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,1.151439e-03,-2.197143e+00,239700
fractime_flysecondhalf_framejump,3.504380e-03,3.015040e+00,239700
fractime_flysecondhalf_framemove,5.855653e-01,1.929006e+00,239700
fractime_flysecondhalf_framepivotcenter,1.735503e-03,3.311461e+00,239700
fractime_flysecondhalf_framepivottail,1.578223e-02,-3.227975e+00,239700
fractime_flysecondhalf_framerighting,4.255319e-03,3.135272e+00,239700
fractime_flysecondhalf_framestop,4.144347e-01,-1.929006e+00,239700
fractime_flysecondhalf_frametouch,8.647059e-02,1.245299e+01,239700
fractime_flysecondhalf_framewalk,3.026867e-01,6.633342e-01,239700
fractime_flysecondhalf_framewingextension,4.130163e-04,-1.162440e-01,239700
fractime_flysecondhalf_framewingflick,1.919065e-04,2.272979e+00,239700
fractime_flysecondhalf_framewinggrooming,1.652065e-03,-5.724889e+00,239700
magveldiff_nose2ell_flyany_framenearfly,7.728449e+00,-1.994423e+00,265004
magveldiff_nose2ell_flyany_frametouch,5.364712e+00,-4.531132e+00,37156
magveldiff_nose2ell_flyfemale_framechase,7.428933e+00,-1.736695e+00,227
magveldiff_nose2ell_flyfemale_framenearfly,7.872023e+00,-1.363175e+00,127383
magveldiff_nose2ell_flyfemale_frametouch,5.391223e+00,-3.564497e+00,19525
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.667662e+00,-2.436822e+00,137398
magveldiff_nose2ell_flymale_frametouch,5.380245e+00,-4.769717e+00,17521
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.825581e+00,3.773611e+00,479420
max_absdwing_angle_flyany_framechase,2.480169e+00,6.830066e+00,355
max_absdwing_angle_flyany_framenearfly,2.032015e+00,8.251846e+00,265004
max_absdwing_angle_flyany_frametouch,3.160344e+00,1.554554e+01,37156
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,1.263386e+01,8.133197e+01,557
max_absdwing_angle_flyfemale_frameany,1.847405e+00,4.876273e+00,229027
max_absdwing_angle_flyfemale_framenearfly,2.019888e+00,8.826453e+00,127383
max_absdwing_angle_flyfemale_frametouch,2.902275e+00,1.352940e+01,19525
max_absdwing_angle_flymale_frameany,1.799679e+00,1.884642e+00,250037
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.029072e+00,5.751744e+00,137398
max_absdwing_angle_flymale_frametouch,3.411478e+00,1.402762e+01,17521
max_absdwing_area_flyany_frameany,4.811773e+00,1.007780e+01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.901088e+00,7.910128e-01,557
max_absdwing_area_flyfemale_frameany,5.528318e+00,1.133555e+01,229027
max_absdwing_area_flymale_frameany,4.154588e+00,5.491211e+00,250037
max_dwing_angle_in_flyany_frameany,1.106578e+00,1.879771e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.085478e+00,3.319636e+00,229027
max_dwing_angle_in_flymale_frameany,1.123233e+00,1.966660e-01,250037
max_dwing_angle_out_flyany_frameany,1.106529e+00,1.879536e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.085544e+00,3.314349e+00,229027
max_dwing_angle_out_flymale_frameany,1.122581e+00,1.881206e-01,250037
max_wing_angle_flyany_frameany,1.074081e-01,1.437225e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,1.823659e-01,-2.930211e+00,257
max_wing_angle_flyany_framechase,1.026325e-01,2.699821e+00,355
max_wing_angle_flyany_framenearfly,1.137235e-01,3.725682e+00,265011
max_wing_angle_flyany_frametouch,1.415387e-01,5.143066e+00,37156
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,5.779266e-01,1.423183e+01,557
max_wing_angle_flyfemale_frameany,1.145454e-01,2.405889e+00,229037
max_wing_angle_flyfemale_framenearfly,1.214542e-01,5.414262e+00,127385
max_wing_angle_flyfemale_frametouch,1.436973e-01,1.012151e+01,19525
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.007572e-01,4.505522e-01,250047
max_wing_angle_flymale_frameattemptedcopulation,1.822282e-01,-3.021373e+00,216
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.071354e-01,2.084748e+00,137403
max_wing_angle_flymale_frametouch,1.412343e-01,3.056434e+00,17521
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.128508e+00,6.416071e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,5.478073e-01,-1.102034e+01,557
max_wing_area_flyfemale_frameany,1.232001e+00,6.395338e+00,229037
max_wing_area_flymale_frameany,1.034666e+00,5.524243e+00,250047
mean_wing_angle_flyany_frameany,3.383967e-02,2.193738e-01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.637836e-02,1.022029e+00,229037
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.143775e-02,-3.560014e-01,250047
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.086785e+00,6.131191e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,3.765207e-01,-1.118819e+01,557
mean_wing_area_flyfemale_frameany,1.179141e+00,6.064524e+00,229037
mean_wing_area_flymale_frameany,1.003177e+00,5.359518e+00,250047
min_absdwing_angle_flyany_frameany,1.043211e+00,3.528698e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.043727e+00,5.154849e+00,229027
min_absdwing_angle_flymale_frameany,1.041897e+00,1.110068e+00,250037
min_absdwing_area_flyany_frameany,2.913882e+00,1.263140e+01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.221790e+00,1.459352e+01,229027
min_absdwing_area_flymale_frameany,2.633102e+00,6.908876e+00,250037
min_dwing_angle_in_flyany_frameany,-1.106529e+00,-1.879536e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.085544e+00,-3.314349e+00,229027
min_dwing_angle_in_flymale_frameany,-1.122581e+00,-1.881206e-01,250037
min_dwing_angle_out_flyany_frameany,-1.106578e+00,-1.879771e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.085478e+00,-3.319636e+00,229027
min_dwing_angle_out_flymale_frameany,-1.123233e+00,-1.966660e-01,250037
min_wing_angle_flyany_frameany,-3.972880e-02,-2.147736e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.178871e-02,-1.746950e+00,229037
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.788174e-02,-1.954514e+00,250047
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.045061e+00,5.704876e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.052341e-01,-1.003918e+01,557
min_wing_area_flyfemale_frameany,1.126282e+00,5.545207e+00,229037
min_wing_area_flymale_frameany,9.716883e-01,5.060687e+00,250047
nflies_close_flyany_frameany,1.337925e+00,1.511653e+01,479440
nflies_close_flyany_frameattemptedcopulation,4.500958e+00,1.779980e+01,257
nflies_close_flyany_framebackupstart,1.262186e+00,6.772829e+00,429
nflies_close_flyany_framebodyturn,7.729947e-01,6.268898e+00,5381
nflies_close_flyany_framebodyturnstart,8.040561e-01,6.603838e+00,2073
nflies_close_flyany_framecrabwalkallstart,8.776925e-01,6.663874e+00,5165
nflies_close_flyany_framecrabwalkextreme,1.120251e+00,4.502350e+00,591
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,8.968823e-01,5.324472e+00,418
nflies_close_flyany_framenearwall,1.457181e+00,1.590302e+01,428522
nflies_close_flyany_framepivotcenter,1.764728e+00,7.330428e+00,845
nflies_close_flyany_framepivotcenterstart,1.727301e+00,7.355497e+00,282
nflies_close_flyany_framepivottailstart,9.219621e-01,5.916413e+00,2100
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.581363e+00,1.976632e+01,186656
nflies_close_flyany_frametouch,3.807015e+00,2.281400e+01,37156
nflies_close_flyany_framewalk,6.470488e-01,4.161924e+00,154793
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.211811e+00,8.185934e+01,557
nflies_close_flyfemale_frameany,1.471544e+00,1.452298e+01,229037
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.214916e+00,1.500203e+01,250047
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.095274e+00,1.589506e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.306465e+00,-1.062648e+01,557
nwingsdetected_flyfemale_frameany,1.105669e+00,3.318703e+00,229037
nwingsdetected_flymale_frameany,1.086408e+00,1.876812e-01,250047
phi_flyany_frameany,-5.031702e-02,-5.438106e+00,479440
phisideways_flyany_framemove,4.257709e-01,-1.057526e+00,292784
phisideways_flyfemale_framemove,4.216112e-01,-1.895874e+00,141408
phisideways_flymale_framemove,4.298960e-01,-3.443019e-01,151087
theta_mm_flyany_frameany,1.398370e-01,4.990752e+00,479440
velmag_ctr_flyany_frameany,6.270247e+00,-3.392973e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,2.580889e+00,-1.147949e+00,257
velmag_ctr_flyany_framebackup,6.523719e+00,-3.310043e+00,1696
velmag_ctr_flyany_framebodyturn,9.806263e+00,-9.389543e-01,5381
velmag_ctr_flyany_framecrabwalkall,1.075426e+01,-3.093679e+00,41537
velmag_ctr_flyany_framecrabwalkextreme,5.190612e+00,-6.799910e+00,590
velmag_ctr_flyany_framejump,6.815947e+01,6.941920e+00,1159
velmag_ctr_flyany_framemove,9.573745e+00,-2.698792e+00,292764
velmag_ctr_flyany_framenearfly,4.905952e+00,-1.528256e+00,265004
velmag_ctr_flyany_framenearwall,6.498699e+00,-8.611946e-01,428504
velmag_ctr_flyany_framenotnearfly_notnearwall,5.842165e+00,1.113765e+00,44892
velmag_ctr_flyany_framepivotcenter,1.913929e+00,-1.075673e+00,845
velmag_ctr_flyany_framepivottail,8.887684e+00,-1.072503e+00,7916
velmag_ctr_flyany_framerighting,1.527235e+01,-4.044481e-01,1832
velmag_ctr_flyany_framestop,6.070502e-01,-7.910394e-01,186656
