field,value,zscore,nflyframes
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.462146e-01,4.105127e+00,1606
duration_flyany_framebodyturn,8.060687e-02,-2.427944e+00,1452
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.240178e-01,-3.695595e+00,17305
duration_flyany_framecrabwalkextreme,1.073230e-01,-3.257622e+00,310
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.259986e+00,-7.490183e-01,130828
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.371410e-01,6.975483e-02,6148
duration_flyany_framerighting,3.829531e-01,-1.096148e+00,270
duration_flyany_framestop,6.236875e+00,9.497423e+00,348512
duration_flyany_frametouch,4.936643e-01,2.261640e+01,18496
duration_flyany_framewalk,5.932224e-01,8.617372e-01,78508
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,5.059951e-01,-1.547889e+01,342
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.415875e-01,2.005453e+00,806
duration_flyfemale_framebodyturn,8.026773e-02,-2.432673e+00,685
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.033008e-01,-3.941902e+00,9218
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.076989e+00,-1.499628e+00,69712
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.294803e-01,-1.199092e+00,3391
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.845472e+00,2.000401e+01,181043
duration_flyfemale_frametouch,5.181522e-01,3.086430e+01,10006
duration_flyfemale_framewalk,5.476819e-01,3.795745e-01,41127
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.546569e-01,-1.263007e+01,223
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.507901e-01,4.955402e+00,794
duration_flymale_framebodyturn,7.883637e-02,-3.567710e+00,758
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.339626e-01,-3.188558e+00,8054
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.209252e+00,-1.300785e+00,60757
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.425729e-01,9.760989e-01,2733
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.793065e+00,7.807035e+00,167305
duration_flymale_frametouch,4.609503e-01,1.264069e+01,8479
duration_flymale_framewalk,5.828690e-01,1.190318e-01,37152
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,3.109332e-02,1.093607e+00,479320
dv_cor_flyfemale_frameany,1.010642e-01,1.599883e+00,250755
dv_cor_flymale_frameany,-4.823212e-02,-2.176497e-03,228067
dv_ctr_flyany_frameany,6.345929e-02,1.455803e+00,479320
dv_ctr_flyfemale_frameany,1.583652e-01,1.901035e+00,250755
dv_ctr_flymale_frameany,-4.407401e-02,1.583798e-01,228067
dv_tail_flyany_frameany,3.619775e-02,1.665533e+00,479320
dv_tail_flyfemale_frameany,1.151154e-01,2.685704e+00,250755
dv_tail_flymale_frameany,-4.977058e-02,-1.218295e-01,228067
dwing_angle_diff_flyany_frameany,-2.224239e-06,5.452655e-01,479320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.333655e-04,-2.537866e+00,250755
dwing_angle_diff_flymale_frameany,5.721745e-04,3.642869e+00,228067
dwing_angle_imbalance_flyany_frameany,-5.227222e-01,3.774158e+00,479320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.543368e+00,-1.217704e+01,342
dwing_angle_imbalance_flyfemale_frameany,-4.898545e-01,2.046548e+00,250755
dwing_angle_imbalance_flymale_frameany,-5.547813e-01,4.294979e+00,228067
ecc_flyany_frameany,3.888683e-01,1.050158e+01,479340
ecc_flyfemale_frameany,3.860375e-01,1.040885e+01,250764
ecc_flymale_frameany,3.920698e-01,9.477808e+00,228078
fractime_flyany_frameattemptedcopulation,7.927567e-05,-6.456696e-01,479340
fractime_flyany_framebackup,3.350440e-03,-2.319454e+00,479340
fractime_flyany_framebackup_nearfly,2.031961e-03,-1.605778e+00,479340
fractime_flyany_framebackup_nearwall,3.323320e-03,-2.346215e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.674543e-01,479340
fractime_flyany_framebodyturn,3.041682e-03,-5.575770e+00,479340
fractime_flyany_framebodyturn_nearfly,1.030584e-03,-5.179873e+00,479340
fractime_flyany_framebodyturn_nearwall,2.889390e-03,-5.595938e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.189135e-04,-1.569022e+00,479340
fractime_flyany_framechase,2.670338e-04,-1.149171e+00,479340
fractime_flyany_framechase_notwingextension,2.670338e-04,-1.153796e+00,479340
fractime_flyany_framecopulation,2.503442e-05,1.444485e+00,479340
fractime_flyany_framecrabwalkall,3.610172e-02,-5.053433e+00,479340
fractime_flyany_framecrabwalkall_nearfly,8.192515e-03,-4.540035e+00,479340
fractime_flyany_framecrabwalkall_nearwall,3.583052e-02,-4.965604e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.356031e-04,-4.990156e-01,479340
fractime_flyany_framecrabwalkextreme,6.550674e-04,-3.451728e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,2.127926e-04,-3.494820e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,6.550674e-04,-3.392663e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.655204e-01,479340
fractime_flyany_framejump,1.460341e-05,-2.521403e+00,479340
fractime_flyany_framejump_nearfly,1.460341e-05,-2.407441e+00,479340
fractime_flyany_framejump_nearwall,1.460341e-05,-2.437851e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.403595e+00,479340
fractime_flyany_framemove,2.729336e-01,-6.209687e+00,479340
fractime_flyany_framemove_nearfly,1.094818e-01,-4.164407e+00,479340
fractime_flyany_framemove_nearwall,2.559603e-01,-6.103296e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,1.320149e-02,-1.772148e+00,479340
fractime_flyany_framenotanybehavior,7.286894e-02,-3.252981e+00,479340
fractime_flyany_framepivotcenter,2.920683e-04,-2.179177e+00,479340
fractime_flyany_framepivotcenter_nearfly,2.524304e-04,-3.477197e-01,479340
fractime_flyany_framepivotcenter_nearwall,2.461718e-04,-1.442869e+00,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.043101e-05,-2.681494e+00,479340
fractime_flyany_framepivotcenter_stop,5.006884e-05,-2.868172e+00,479340
fractime_flyany_framepivottail,1.282597e-02,-5.708424e+00,479340
fractime_flyany_framepivottail_nearfly,5.403263e-03,-4.914373e+00,479340
fractime_flyany_framepivottail_nearwall,1.280302e-02,-5.678289e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,4.172404e-06,-1.160257e+00,479340
fractime_flyany_framerighting,5.674469e-04,-9.165006e-01,479340
fractime_flyany_framerighting_nearfly,1.356031e-04,-9.217445e-01,479340
fractime_flyany_framerighting_nearwall,5.465849e-04,-6.531926e-01,479340
fractime_flyany_framerighting_notnearfly_notnearwall,2.086202e-05,-1.341242e+00,479340
fractime_flyany_framestop,7.270664e-01,6.209687e+00,479340
fractime_flyany_framestop_nearfly,5.351671e-01,1.826349e+01,479340
fractime_flyany_framestop_nearwall,5.776943e-01,7.613091e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,4.423374e-02,-3.296683e+00,479340
fractime_flyany_framestop_notwinggrooming,7.265281e-01,8.633590e+00,479340
fractime_flyany_frametouch,3.858639e-02,2.030342e+00,479340
fractime_flyany_frametouch_notchase,3.857179e-02,3.022225e+00,479340
fractime_flyany_framewalk,1.637835e-01,-5.026866e+00,479340
fractime_flyany_framewalk_nearfly,5.032336e-02,-4.077189e+00,479340
fractime_flyany_framewalk_nearwall,1.499624e-01,-5.224165e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,1.164101e-02,-7.927244e-01,479340
fractime_flyany_framewingextension,4.589644e-05,-1.169802e+00,479340
fractime_flyany_framewingextension_nearfly,4.589644e-05,-1.144455e+00,479340
fractime_flyany_framewingextension_notchase,4.589644e-05,-1.294738e+00,479340
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.642125e+00,479340
fractime_flyany_framewingflick,1.981892e-04,1.588245e+00,479340
fractime_flyany_framewingflick_nearfly,1.022239e-04,6.500855e-01,479340
fractime_flyany_framewingflick_notnearfly,9.596529e-05,5.231148e+00,479340
fractime_flyany_framewinggrooming,7.134810e-04,-6.678089e+00,479340
fractime_flyany_framewinggrooming_nearfly,6.216882e-04,-4.878768e+00,479340
fractime_flyany_framewinggrooming_nearwall,4.860850e-04,-4.824117e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-4.985960e+00,479340
fractime_flyfemale_firsthalf_framechase,6.063806e-04,-6.103198e-01,140176
fractime_flyfemale_firsthalf_frametouch,4.332411e-02,4.640447e+00,140176
fractime_flyfemale_frameattemptedcopulation,1.076748e-04,2.009497e+00,250755
fractime_flyfemale_framebackup,3.214293e-03,-2.164028e+00,250755
fractime_flyfemale_framebodyturn,2.763654e-03,-5.333275e+00,250755
fractime_flyfemale_framechase,3.549281e-04,-8.628426e-01,250755
fractime_flyfemale_framecopulation,4.785548e-05,3.360250e+00,250755
fractime_flyfemale_framecrabwalkall,3.676098e-02,-4.106164e+00,250755
fractime_flyfemale_framecrabwalkextreme,6.899165e-04,-2.778956e+00,250755
fractime_flyfemale_framejump,1.595183e-05,-2.368350e+00,250755
fractime_flyfemale_framemove,2.780084e-01,-5.161495e+00,250755
fractime_flyfemale_framenotanybehavior,7.599450e-02,-3.176934e+00,250755
fractime_flyfemale_framepivotcenter,3.150486e-04,-2.269047e+00,250755
fractime_flyfemale_framepivottail,1.352316e-02,-4.714048e+00,250755
fractime_flyfemale_framerighting,6.021814e-04,-8.603186e-01,250755
fractime_flyfemale_framestop,7.219916e-01,5.161495e+00,250755
fractime_flyfemale_frametouch,3.991546e-02,6.176914e+00,250755
fractime_flyfemale_framewalk,1.640127e-01,-4.217836e+00,250755
fractime_flyfemale_framewingextension,5.583139e-05,-1.150751e+00,250755
fractime_flyfemale_framewingflick,3.110606e-04,7.867678e+00,250755
fractime_flyfemale_framewinggrooming,8.893143e-04,-5.837145e+00,250755
fractime_flyfemale_secondhalf_framechase,3.601786e-05,-1.232502e+00,111056
fractime_flyfemale_secondhalf_frametouch,3.532452e-02,7.210613e+00,111056
fractime_flyfirsthalf_framebackup,4.385013e-03,-1.010869e+00,239680
fractime_flyfirsthalf_framebodyturn,3.988652e-03,-5.288497e+00,239680
fractime_flyfirsthalf_framechase,5.131842e-04,-1.003442e+00,239680
fractime_flyfirsthalf_framecopulation,5.006676e-05,1.629875e+00,239680
fractime_flyfirsthalf_framecrabwalkall,4.572346e-02,-4.038771e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,6.717290e-04,-3.226119e+00,239680
fractime_flyfirsthalf_framejump,2.503338e-05,-2.384909e+00,239680
fractime_flyfirsthalf_framemove,3.730098e-01,-4.197038e+00,239680
fractime_flyfirsthalf_framepivotcenter,4.088785e-04,-1.197019e+00,239680
fractime_flyfirsthalf_framepivottail,1.894609e-02,-4.271928e+00,239680
fractime_flyfirsthalf_framerighting,9.262350e-04,-4.993992e-01,239680
fractime_flyfirsthalf_framestop,6.269902e-01,4.197038e+00,239680
fractime_flyfirsthalf_frametouch,4.005340e-02,1.256297e+00,239680
fractime_flyfirsthalf_framewalk,2.230891e-01,-3.299309e+00,239680
fractime_flyfirsthalf_framewingextension,7.510013e-05,-9.689336e-01,239680
fractime_flyfirsthalf_framewingflick,3.129172e-04,2.396228e+00,239680
fractime_flyfirsthalf_framewinggrooming,8.636515e-04,-6.539498e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.910915e-01,99496
fractime_flymale_firsthalf_framechase,3.819249e-04,-1.005656e+00,99496
fractime_flymale_firsthalf_frametouch,3.538836e-02,-2.546478e-01,99496
fractime_flymale_frameattemptedcopulation,4.823144e-05,-7.359700e-01,228067
fractime_flymale_framebackup,3.494587e-03,-2.008239e+00,228067
fractime_flymale_framebodyturn,3.332354e-03,-4.841822e+00,228067
fractime_flymale_framechase,1.710024e-04,-1.145580e+00,228067
fractime_flymale_framechase_notwingextension,1.710024e-04,-1.153216e+00,228067
fractime_flymale_framecopulation,0.000000e+00,-5.705114e-01,228067
fractime_flymale_framecrabwalkall,3.532734e-02,-4.778420e+00,228067
fractime_flymale_framecrabwalkextreme,6.094700e-04,-3.379150e+00,228067
fractime_flymale_framejump,1.315403e-05,-2.153039e+00,228067
fractime_flymale_framemove,2.664217e-01,-6.651217e+00,228067
fractime_flymale_framenotanybehavior,6.926473e-02,-3.095521e+00,228067
fractime_flymale_framepivotcenter,2.674653e-04,-1.555626e+00,228067
fractime_flymale_framepivottail,1.200963e-02,-5.775702e+00,228067
fractime_flymale_framerighting,5.305458e-04,-8.302206e-01,228067
fractime_flymale_framestop,7.335783e-01,6.651217e+00,228067
fractime_flymale_frametouch,3.718644e-02,3.376844e-01,228067
fractime_flymale_frametouch_notchase,3.716890e-02,9.385910e-01,228067
fractime_flymale_framewalk,1.628995e-01,-4.961074e+00,228067
fractime_flymale_framewingextension,3.507741e-05,-1.135033e+00,228067
fractime_flymale_framewingflick,7.453950e-05,-3.019899e-01,228067
fractime_flymale_framewinggrooming,2.850040e-04,-5.421727e+00,228067
fractime_flymale_secondhalf_frameattemptedcopulation,8.555584e-05,-7.102113e-01,128571
fractime_flymale_secondhalf_framechase,7.777804e-06,-1.182911e+00,128571
fractime_flymale_secondhalf_frametouch,3.857791e-02,1.121576e+00,128571
fractime_flysecondhalf_framebackup,2.315974e-03,-3.384625e+00,239640
fractime_flysecondhalf_framebodyturn,2.094809e-03,-5.621315e+00,239640
fractime_flysecondhalf_framechase,2.086463e-05,-1.203087e+00,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.099627e-01,239640
fractime_flysecondhalf_framecrabwalkall,2.648139e-02,-5.642149e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,6.384577e-04,-3.467327e+00,239640
fractime_flysecondhalf_framejump,4.172926e-06,-2.403053e+00,239640
fractime_flysecondhalf_framemove,1.727800e-01,-7.706386e+00,239640
fractime_flysecondhalf_framepivotcenter,1.752629e-04,-2.784055e+00,239640
fractime_flysecondhalf_framepivottail,6.705892e-03,-6.705729e+00,239640
fractime_flysecondhalf_framerighting,2.086463e-04,-1.388362e+00,239640
fractime_flysecondhalf_framestop,8.272200e-01,7.706386e+00,239640
fractime_flysecondhalf_frametouch,3.712235e-02,2.855682e+00,239640
fractime_flysecondhalf_framewalk,1.044817e-01,-6.318959e+00,239640
fractime_flysecondhalf_framewingextension,1.669170e-05,-1.244595e+00,239640
fractime_flysecondhalf_framewingflick,8.345852e-05,2.282819e-01,239640
fractime_flysecondhalf_framewinggrooming,5.633450e-04,-6.049564e+00,239640
magveldiff_nose2ell_flyany_framenearfly,3.597069e+00,-6.964462e+00,308995
magveldiff_nose2ell_flyany_frametouch,2.833439e+00,-9.812851e+00,18496
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.057551e+00,-6.031913e+00,158911
magveldiff_nose2ell_flyfemale_frametouch,3.081666e+00,-8.702412e+00,10006
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.379287e+00,-7.328369e+00,149757
magveldiff_nose2ell_flymale_frametouch,2.795056e+00,-9.331583e+00,8479
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.622687e+00,1.139269e+00,479320
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.724430e+00,3.925054e+00,308995
max_absdwing_angle_flyany_frametouch,2.422245e+00,8.340297e+00,18496
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.708291e+00,1.413328e+01,342
max_absdwing_angle_flyfemale_frameany,1.836553e+00,4.081605e+00,250755
max_absdwing_angle_flyfemale_framenearfly,2.008914e+00,7.886551e+00,158911
max_absdwing_angle_flyfemale_frametouch,2.514704e+00,9.750546e+00,10006
max_absdwing_angle_flymale_frameany,1.384952e+00,-1.786375e+00,228067
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.454867e+00,-2.191962e-01,149757
max_absdwing_angle_flymale_frametouch,2.347261e+00,5.620204e+00,8479
max_absdwing_area_flyany_frameany,5.137245e+00,1.088280e+01,479320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.713619e+00,2.188731e+00,342
max_absdwing_area_flyfemale_frameany,6.345664e+00,1.395599e+01,250755
max_absdwing_area_flymale_frameany,3.808055e+00,3.296522e+00,228067
max_dwing_angle_in_flyany_frameany,8.801184e-01,-4.104675e+00,479320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.888833e-01,-1.863611e+00,250755
max_dwing_angle_in_flymale_frameany,8.683822e-01,-5.135835e+00,228067
max_dwing_angle_out_flyany_frameany,8.801162e-01,-4.104149e+00,479320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.884499e-01,-1.874432e+00,250755
max_dwing_angle_out_flymale_frameany,8.689544e-01,-5.118597e+00,228067
max_wing_angle_flyany_frameany,1.466084e-01,6.120377e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.482229e-01,8.037478e+00,309006
max_wing_angle_flyany_frametouch,1.778821e-01,7.731943e+00,18496
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.066001e-01,3.277199e+00,342
max_wing_angle_flyfemale_frameany,1.873307e-01,1.134961e+01,250764
max_wing_angle_flyfemale_framenearfly,1.876368e-01,1.514880e+01,158916
max_wing_angle_flyfemale_frametouch,2.120594e-01,2.100664e+01,10006
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.019481e-01,5.936019e-01,228078
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.034312e-01,1.691183e+00,149763
max_wing_angle_flymale_frametouch,1.353408e-01,2.111926e+00,8479
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.278710e+00,1.116738e+01,479340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.382017e-01,-4.316250e+00,342
max_wing_area_flyfemale_frameany,1.399604e+00,1.082713e+01,250764
max_wing_area_flymale_frameany,1.146447e+00,9.141282e+00,228078
mean_wing_angle_flyany_frameany,7.385022e-02,7.336251e+00,479340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.950573e-02,1.242892e+01,250764
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.571933e-02,1.630822e+00,228078
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.202714e+00,9.899271e+00,479340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.037868e-01,-4.978943e+00,342
mean_wing_area_flyfemale_frameany,1.283755e+00,9.032613e+00,250764
mean_wing_area_flymale_frameany,1.114180e+00,8.941389e+00,228078
min_absdwing_angle_flyany_frameany,9.535274e-01,3.241469e-01,479320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.006360e+00,3.806665e+00,250755
min_absdwing_angle_flymale_frameany,8.939153e-01,-3.388697e+00,228067
min_absdwing_area_flyany_frameany,3.614324e+00,2.152445e+01,479320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,4.411668e+00,2.792265e+01,250755
min_absdwing_area_flymale_frameany,2.738323e+00,7.101269e+00,228067
min_dwing_angle_in_flyany_frameany,-8.801162e-01,4.104149e+00,479320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.884499e-01,1.874432e+00,250755
min_dwing_angle_in_flymale_frameany,-8.689544e-01,5.118597e+00,228067
min_dwing_angle_out_flyany_frameany,-8.801184e-01,4.104675e+00,479320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.888833e-01,1.863611e+00,250755
min_dwing_angle_out_flymale_frameany,-8.683822e-01,5.135835e+00,228067
min_wing_angle_flyany_frameany,1.092002e-03,7.472231e+00,479340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.168080e-02,9.956437e+00,250764
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.050945e-02,3.405027e+00,228078
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.126717e+00,8.419767e+00,479340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.693719e-01,-5.419603e+00,342
min_wing_area_flyfemale_frameany,1.167906e+00,6.966503e+00,250764
min_wing_area_flymale_frameany,1.081913e+00,8.514845e+00,228078
nflies_close_flyany_frameany,1.116637e+00,1.180563e+01,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.062146e+00,4.210843e+00,364
nflies_close_flyany_framebodyturn,5.290345e-01,1.093229e+00,1452
nflies_close_flyany_framebodyturnstart,5.134752e-01,5.560426e-01,592
nflies_close_flyany_framecrabwalkallstart,9.543418e-01,8.087120e+00,2021
nflies_close_flyany_framecrabwalkextreme,6.631419e-01,-1.402436e+00,310
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.078892e+00,9.715404e+00,399604
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,9.706842e-01,6.787289e+00,1388
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.207009e+00,1.437490e+01,348512
nflies_close_flyany_frametouch,2.513023e+00,9.553443e+00,18496
nflies_close_flyany_framewalk,6.473759e-01,4.165692e+00,78508
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.832060e+00,5.424488e+01,342
nflies_close_flyfemale_frameany,1.191335e+00,1.087359e+01,250764
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.034015e+00,1.198173e+01,228078
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.282403e+00,1.618348e+01,479340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.443536e+00,-1.091140e+00,342
nwingsdetected_flyfemale_frameany,1.359804e+00,2.464212e+01,250764
nwingsdetected_flymale_frameany,1.197652e+00,6.345847e+00,228078
phi_flyany_frameany,-1.226179e-01,-1.179500e+01,479340
phisideways_flyany_framemove,4.303079e-01,-4.343331e-01,130828
phisideways_flyfemale_framemove,4.525620e-01,6.931743e-01,69721
phisideways_flymale_framemove,4.169993e-01,-6.262694e-01,60768
theta_mm_flyany_frameany,-1.852820e-01,-6.746986e+00,479340
velmag_ctr_flyany_frameany,3.323019e+00,-5.327404e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.244286e+00,-4.609098e+00,1606
velmag_ctr_flyany_framebodyturn,8.331031e+00,-4.384810e+00,1452
velmag_ctr_flyany_framecrabwalkall,1.025955e+01,-4.552112e+00,17305
velmag_ctr_flyany_framecrabwalkextreme,6.692196e+00,-3.496429e+00,310
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.646506e+00,-3.596582e+00,130808
velmag_ctr_flyany_framenearfly,2.345700e+00,-6.612425e+00,308995
velmag_ctr_flyany_framenearwall,3.833139e+00,-5.709811e+00,399589
velmag_ctr_flyany_framenotnearfly_notnearwall,8.677338e+00,4.407714e+00,27529
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,6.707142e+00,-5.386224e+00,6148
velmag_ctr_flyany_framerighting,1.275273e+01,-4.247182e+00,270
velmag_ctr_flyany_framestop,3.615520e-01,-8.682272e+00,348512
velmag_ctr_flyany_frametouch,1.957321e+00,-1.016522e+01,18496
velmag_ctr_flyany_framewalk,1.351807e+01,-3.457484e+00,78508
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.935616e+00,3.394657e+01,342
velmag_ctr_flyfemale_frameany,3.328767e+00,-4.532724e+00,250755
velmag_ctr_flymale_frameany,3.303884e+00,-5.400840e+00,228067
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.820198e+00,-4.957809e+00,479320
velmag_flyfemale_frameany,2.814106e+00,-4.181682e+00,250755
velmag_flymale_frameany,2.815055e+00,-5.047232e+00,228067
velmag_nose_flyany_frameany,3.556771e+00,-5.517806e+00,479320
velmag_nose_flyfemale_frameany,3.565054e+00,-4.732949e+00,250755
velmag_nose_flymale_frameany,3.534947e+00,-5.569931e+00,228067
velmag_tail_flyany_frameany,3.570584e+00,-5.487000e+00,479320
