field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.073137e+00,-9.695272e-01,7495
du_ctr_flyany_framewalk,1.513096e+01,-1.298579e+00,152173
du_ctr_flyany_framewingextension,5.019341e+00,1.314007e+00,340
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.710154e-01,3.144455e+00,34919
du_ctr_flyfemale_frameany,5.225171e+00,-1.027175e+00,239542
du_ctr_flymale_frameany,6.318360e+00,-7.460190e-01,215748
du_ctr_flymale_framechase,1.277120e+01,-1.609937e+00,379
du_tail_flyany_frameany,5.741636e+00,-9.900864e-01,455468
du_tail_flyany_framepivottail,-1.067522e-01,-2.633844e+00,16252
du_tail_flyfemale_frameany,5.226693e+00,-1.023139e+00,239542
du_tail_flymale_frameany,6.316239e+00,-7.476084e-01,215748
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.278069e-01,-4.008581e-01,3274
duration_flyany_framebodyturn,8.511781e-02,1.358266e+00,5188
duration_flyany_framechase,2.166490e-01,1.665891e-02,417
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.908201e-01,9.119536e-01,47845
duration_flyany_framecrabwalkextreme,1.222949e-01,9.298454e-01,1475
duration_flyany_framejump,8.289285e-02,-7.127804e-01,263
duration_flyany_framemove,1.476994e+00,8.138241e-02,260734
duration_flyany_framepivotcenter,9.554306e-02,3.099637e+00,474
duration_flyany_framepivottail,1.356883e-01,1.005521e+00,16252
duration_flyany_framerighting,3.954700e-01,-2.184902e-01,1099
duration_flyany_framestop,1.080522e+00,-2.703558e-01,194753
duration_flyany_frametouch,1.665484e-01,-1.440142e+00,7495
duration_flyany_framewalk,5.518306e-01,-4.235016e-01,152175
duration_flyany_framewingextension,2.849196e-01,-5.646309e-01,340
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.942352e+00,-8.466144e-01,34920
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.324485e-01,-8.294552e-02,1945
duration_flyfemale_framebodyturn,8.514246e-02,1.844725e+00,2526
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.613172e-01,1.129785e+00,22736
duration_flyfemale_framecrabwalkextreme,1.256819e-01,2.188047e+00,708
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.446658e+00,7.433694e-01,133852
duration_flyfemale_framepivotcenter,9.925490e-02,3.079802e+00,432
duration_flyfemale_framepivottail,1.347707e-01,1.212990e+00,8462
duration_flyfemale_framerighting,4.780058e-01,1.320466e+00,790
duration_flyfemale_framestop,1.102324e+00,2.566255e-01,105690
duration_flyfemale_frametouch,1.702469e-01,-5.297823e-01,3581
duration_flyfemale_framewalk,5.493956e-01,1.861125e-01,77501
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.866871e+00,-2.277848e+00,11471
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.226400e-01,-7.689461e-01,1329
duration_flymale_framebodyturn,8.509294e-02,8.048732e-01,2662
duration_flymale_framechase,2.520546e-01,-3.986452e-01,379
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.236746e-01,8.019141e-01,25105
duration_flymale_framecrabwalkextreme,1.185538e-01,-7.435962e-01,767
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.515848e+00,-3.469133e-01,126767
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.367122e-01,7.511299e-01,7790
duration_flymale_framerighting,3.061793e-01,-1.414633e+00,293
duration_flymale_framestop,1.056777e+00,-3.695516e-01,88981
duration_flymale_frametouch,1.624082e-01,-1.530660e+00,3914
duration_flymale_framewalk,5.545831e-01,-8.757971e-01,74659
duration_flymale_framewingextension,3.526082e-01,1.655868e-01,315
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.026181e+00,2.249933e+00,23448
dv_cor_flyany_frameany,2.055437e-02,8.521314e-01,455468
dv_cor_flyfemale_frameany,6.839840e-02,1.506550e+00,239542
dv_cor_flymale_frameany,-3.257834e-02,-1.864956e-01,215748
dv_ctr_flyany_frameany,4.717572e-02,1.152901e+00,455468
dv_ctr_flyfemale_frameany,7.629091e-02,1.325598e+00,239542
dv_ctr_flymale_frameany,1.483660e-02,3.411338e-01,215748
dv_tail_flyany_frameany,3.074454e-02,1.091851e+00,455468
dv_tail_flyfemale_frameany,5.512735e-02,1.437740e+00,239542
dv_tail_flymale_frameany,3.176151e-03,2.082117e-01,215748
dwing_angle_diff_flyany_frameany,1.205019e-04,3.112113e+00,455468
dwing_angle_diff_flyany_framewingextension,-1.700447e+00,-1.171213e+00,340
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.303485e-06,-1.392139e+00,239542
dwing_angle_diff_flymale_frameany,2.849152e-04,2.932602e+00,215748
dwing_angle_imbalance_flyany_frameany,-1.476196e+00,-1.417081e+01,455468
dwing_angle_imbalance_flyany_framewingextension,-3.417301e+00,-4.350281e+00,340
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.819974e+00,-2.144291e+00,34919
dwing_angle_imbalance_flyfemale_frameany,-6.178802e-01,7.576979e-01,239542
dwing_angle_imbalance_flymale_frameany,-2.429337e+00,-2.404353e+01,215748
ecc_flyany_frameany,3.517335e-01,-1.231274e+00,455487
ecc_flyfemale_frameany,3.491821e-01,-1.729917e+00,239552
ecc_flymale_frameany,3.545551e-01,-5.955134e-01,215757
fractime_flyany_frameattemptedcopulation,6.586357e-05,-4.610875e-01,455487
fractime_flyany_framebackup,7.187911e-03,3.310332e+00,455487
fractime_flyany_framebackup_nearfly,3.710314e-03,1.820424e+00,455487
fractime_flyany_framebackup_nearwall,7.174738e-03,3.354341e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.256848e+00,455487
fractime_flyany_framebodyturn,1.139001e-02,5.777284e-01,455487
fractime_flyany_framebodyturn_nearfly,3.618105e-03,-7.999044e-01,455487
fractime_flyany_framebodyturn_nearwall,1.105630e-02,8.309812e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.305225e-04,-1.621768e+00,455487
fractime_flyany_framechase,9.528263e-04,-8.604796e-01,455487
fractime_flyany_framechase_notwingextension,7.332811e-04,-9.144138e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,455487
fractime_flyany_framecrabwalkall,1.050414e-01,1.056818e+00,455487
fractime_flyany_framecrabwalkall_nearfly,2.974399e-02,2.245326e-02,455487
fractime_flyany_framecrabwalkall_nearwall,1.036758e-01,1.028117e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.957446e-04,9.660046e-01,455487
fractime_flyany_framecrabwalkextreme,3.238292e-03,4.158130e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.350203e-03,-9.373362e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.146083e-03,5.268989e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.756362e-05,-1.464489e+00,455487
fractime_flyany_framejump,6.059448e-04,-2.236274e+00,455487
fractime_flyany_framejump_nearfly,1.427044e-04,-2.344685e+00,455487
fractime_flyany_framejump_nearwall,2.590634e-04,-1.855739e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,3.249269e-04,-2.237851e+00,455487
fractime_flyany_framemove,5.724291e-01,-2.826845e-01,455487
fractime_flyany_framemove_nearfly,1.988070e-01,-1.082669e+00,455487
fractime_flyany_framemove_nearwall,5.271040e-01,1.485049e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,4.023166e-02,-9.905786e-01,455487
fractime_flyany_framenotanybehavior,1.493764e-01,-7.564580e-01,455487
fractime_flyany_framepivotcenter,1.060403e-03,2.698030e+00,455487
fractime_flyany_framepivotcenter_nearfly,4.368950e-04,2.537896e+00,455487
fractime_flyany_framepivotcenter_nearwall,7.047402e-04,3.932571e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.722361e-04,5.349112e-01,455487
fractime_flyany_framepivotcenter_stop,2.919952e-04,2.615679e+00,455487
fractime_flyany_framepivottail,3.568049e-02,1.904418e+00,455487
fractime_flyany_framepivottail_nearfly,1.358546e-02,4.508528e-01,455487
fractime_flyany_framepivottail_nearwall,3.557291e-02,1.964097e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,4.829995e-05,-1.802987e+00,455487
fractime_flyany_framerighting,2.412802e-03,-5.995939e-01,455487
fractime_flyany_framerighting_nearfly,8.474446e-04,-2.237678e-01,455487
fractime_flyany_framerighting_nearwall,2.153739e-03,2.299839e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,2.129589e-04,-2.303034e+00,455487
fractime_flyany_framestop,4.275709e-01,2.826845e-01,455487
fractime_flyany_framestop_nearfly,1.395781e-01,2.972542e-01,455487
fractime_flyany_framestop_nearwall,2.952444e-01,1.546941e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.187037e-01,-9.243972e-01,455487
fractime_flyany_framestop_notwinggrooming,3.535513e-01,6.715438e-01,455487
fractime_flyany_frametouch,1.645492e-02,-1.797361e+00,455487
fractime_flyany_frametouch_notchase,1.593679e-02,-2.004146e+00,455487
fractime_flyany_framewalk,3.340930e-01,9.009260e-02,455487
fractime_flyany_framewalk_nearfly,9.717950e-02,-7.815803e-01,455487
fractime_flyany_framewalk_nearwall,3.038616e-01,3.083411e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.728728e-02,-3.150544e-01,455487
fractime_flyany_framewingextension,7.662129e-04,-5.116817e-01,455487
fractime_flyany_framewingextension_nearfly,6.213130e-04,-5.342638e-01,455487
fractime_flyany_framewingextension_notchase,5.466676e-04,-5.251536e-01,455487
fractime_flyany_framewingextension_notnearfly,1.448999e-04,1.158871e+00,455487
fractime_flyany_framewingflick,2.568679e-04,7.944243e-01,455487
fractime_flyany_framewingflick_nearfly,1.931998e-04,8.955753e-01,455487
fractime_flyany_framewingflick_notnearfly,6.366812e-05,-1.985581e-01,455487
fractime_flyany_framewinggrooming,7.666520e-02,-1.065616e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.453829e-02,-9.511328e-01,455487
fractime_flyany_framewinggrooming_nearwall,2.890752e-02,6.575097e-02,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.502873e-02,-9.219404e-01,455487
fractime_flyfemale_firsthalf_framechase,3.759964e-04,-5.432303e-01,119682
fractime_flyfemale_firsthalf_frametouch,1.368627e-02,-2.505289e+00,119682
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.120469e-01,239542
fractime_flyfemale_framebackup,8.119662e-03,3.872310e+00,239542
fractime_flyfemale_framebodyturn,1.054512e-02,6.136219e-01,239542
fractime_flyfemale_framechase,1.920331e-04,-7.670978e-01,239542
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,239542
fractime_flyfemale_framecrabwalkall,9.491446e-02,1.491621e+00,239542
fractime_flyfemale_framecrabwalkextreme,2.955640e-03,1.725671e+00,239542
fractime_flyfemale_framejump,4.717336e-04,-2.515293e+00,239542
fractime_flyfemale_framemove,5.587830e-01,-2.708838e-01,239542
fractime_flyfemale_framenotanybehavior,1.535221e-01,-1.130882e+00,239542
fractime_flyfemale_framepivotcenter,1.803442e-03,4.223882e+00,239542
fractime_flyfemale_framepivottail,3.532575e-02,2.155662e+00,239542
fractime_flyfemale_framerighting,3.297960e-03,-4.408366e-01,239542
fractime_flyfemale_framestop,4.412170e-01,2.708838e-01,239542
fractime_flyfemale_frametouch,1.494936e-02,-1.897205e+00,239542
fractime_flyfemale_framewalk,3.235383e-01,3.619028e-01,239542
fractime_flyfemale_framewingextension,1.168897e-04,-2.685747e-01,239542
fractime_flyfemale_framewingflick,3.214468e-04,5.569376e+00,239542
fractime_flyfemale_framewinggrooming,4.788722e-02,-3.348297e+00,239542
fractime_flyfemale_secondhalf_framechase,8.343067e-06,-1.031454e+00,119860
fractime_flyfemale_secondhalf_frametouch,1.621058e-02,-5.246431e-01,119860
fractime_flyfirsthalf_framebackup,5.998226e-03,1.473073e+00,227734
fractime_flyfirsthalf_framebodyturn,1.242239e-02,8.110675e-01,227734
fractime_flyfirsthalf_framechase,1.835475e-03,-7.411343e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.013244e-01,9.043856e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.236232e-03,5.218101e-01,227734
fractime_flyfirsthalf_framejump,7.728315e-04,-2.104887e+00,227734
fractime_flyfirsthalf_framemove,5.735727e-01,-5.781609e-01,227734
fractime_flyfirsthalf_framepivotcenter,8.826087e-04,2.202102e+00,227734
fractime_flyfirsthalf_framepivottail,3.568198e-02,1.084049e+00,227734
fractime_flyfirsthalf_framerighting,2.617088e-03,-5.555582e-01,227734
fractime_flyfirsthalf_framestop,4.264273e-01,5.781609e-01,227734
fractime_flyfirsthalf_frametouch,1.719550e-02,-2.038098e+00,227734
fractime_flyfirsthalf_framewalk,3.525165e-01,5.264291e-01,227734
fractime_flyfirsthalf_framewingextension,1.181203e-03,-4.149578e-01,227734
fractime_flyfirsthalf_framewingflick,2.722474e-04,4.653556e-01,227734
fractime_flyfirsthalf_framewinggrooming,8.190257e-02,-1.106933e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,2.781022e-04,-2.962807e-01,107874
fractime_flymale_firsthalf_framechase,3.457738e-03,-7.169176e-01,107874
fractime_flymale_firsthalf_frametouch,2.111723e-02,-1.398228e+00,107874
fractime_flymale_frameattemptedcopulation,1.390511e-04,-4.097899e-01,215748
fractime_flymale_framebackup,6.159964e-03,1.849123e+00,215748
fractime_flymale_framebodyturn,1.233847e-02,5.119330e-01,215748
fractime_flymale_framechase,1.798394e-03,-8.342514e-01,215748
fractime_flymale_framechase_notwingextension,1.334891e-03,-8.872633e-01,215748
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,215748
fractime_flymale_framecrabwalkall,1.163626e-01,6.540959e-01,215748
fractime_flymale_framecrabwalkextreme,3.555074e-03,-3.064458e-01,215748
fractime_flymale_framejump,7.555111e-04,-1.297786e+00,215748
fractime_flymale_framemove,5.875698e-01,-2.325962e-01,215748
fractime_flymale_framenotanybehavior,1.445390e-01,-2.957083e-01,215748
fractime_flymale_framepivotcenter,2.363869e-04,-1.444172e+00,215748
fractime_flymale_framepivottail,3.610694e-02,1.309446e+00,215748
fractime_flymale_framerighting,1.358066e-03,-9.909919e-01,215748
fractime_flymale_framestop,4.124302e-01,2.325962e-01,215748
fractime_flymale_frametouch,1.814154e-02,-1.389556e+00,215748
fractime_flymale_frametouch_notchase,1.706621e-02,-1.567857e+00,215748
fractime_flymale_framewalk,3.460472e-01,-1.537001e-01,215748
fractime_flymale_framewingextension,1.487847e-03,-4.801536e-01,215748
fractime_flymale_framewingflick,1.854015e-04,-5.878836e-01,215748
fractime_flymale_framewinggrooming,1.086824e-01,2.149949e+00,215748
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.261593e-01,107874
fractime_flymale_secondhalf_framechase,1.390511e-04,-8.752463e-01,107874
fractime_flymale_secondhalf_frametouch,1.516584e-02,-1.160693e+00,107874
fractime_flysecondhalf_framebackup,8.378196e-03,4.799469e+00,227734
fractime_flysecondhalf_framebodyturn,1.035858e-02,3.330148e-01,227734
fractime_flysecondhalf_framechase,7.025741e-05,-9.011450e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,227734
fractime_flysecondhalf_framecrabwalkall,1.087629e-01,1.117774e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,3.240623e-03,2.925252e-01,227734
fractime_flysecondhalf_framejump,4.391088e-04,-2.144299e+00,227734
fractime_flysecondhalf_framemove,5.712498e-01,6.621635e-03,227734
fractime_flysecondhalf_framepivotcenter,1.238287e-03,2.892328e+00,227734
fractime_flysecondhalf_framepivottail,3.568198e-02,2.600285e+00,227734
fractime_flysecondhalf_framerighting,2.208717e-03,-6.157513e-01,227734
fractime_flysecondhalf_framestop,4.287502e-01,-6.621635e-03,227734
fractime_flysecondhalf_frametouch,1.571570e-02,-1.159673e+00,227734
fractime_flysecondhalf_framewalk,3.156885e-01,-3.008340e-01,227734
fractime_flysecondhalf_framewingextension,3.512870e-04,-5.396412e-01,227734
fractime_flysecondhalf_framewingflick,2.415098e-04,1.151226e+00,227734
fractime_flysecondhalf_framewinggrooming,7.142983e-02,-8.976500e-01,227734
magveldiff_nose2ell_flyany_framenearfly,1.118390e+01,-5.407142e-01,154124
magveldiff_nose2ell_flyany_frametouch,8.978116e+00,-5.284217e-01,7495
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.050730e+01,-7.342050e-01,85228
magveldiff_nose2ell_flyfemale_frametouch,8.367504e+00,-7.745703e-01,3581
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.483231e+00,-1.436917e+00,379
magveldiff_nose2ell_flymale_framenearfly,1.193868e+01,-2.692303e-01,68836
magveldiff_nose2ell_flymale_frametouch,9.657033e+00,-1.860485e-01,3914
magveldiff_nose2ell_flymale_framewingextension,8.542378e+00,1.072533e+00,315
max_absdwing_angle_flyany_frameany,2.349417e+00,7.657845e+00,455468
max_absdwing_angle_flyany_framechase,2.623033e+00,6.816443e+00,417
max_absdwing_angle_flyany_framenearfly,2.223537e+00,8.910684e+00,154124
max_absdwing_angle_flyany_frametouch,2.459944e+00,7.880486e+00,7495
max_absdwing_angle_flyany_framewingextension,4.848218e+00,-9.409515e-01,340
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.868638e+00,5.456209e+00,34919
max_absdwing_angle_flyfemale_frameany,1.307564e+00,-1.954818e+00,239542
max_absdwing_angle_flyfemale_framenearfly,1.310407e+00,-9.917432e-01,85228
max_absdwing_angle_flyfemale_frametouch,1.610572e+00,1.093566e+00,3581
max_absdwing_angle_flymale_frameany,3.506377e+00,1.475841e+01,215748
max_absdwing_angle_flymale_framechase,4.355450e+00,1.232244e+01,379
max_absdwing_angle_flymale_framenearfly,3.235740e+00,1.640302e+01,68836
max_absdwing_angle_flymale_frametouch,3.404031e+00,1.273622e+01,3914
max_absdwing_area_flyany_frameany,3.436200e+00,7.743155e-01,455468
max_absdwing_area_flyany_framewingextension,6.234686e+00,7.473065e-02,340
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.522233e+00,9.002968e-01,34919
max_absdwing_area_flyfemale_frameany,3.061986e+00,-1.848804e+00,239542
max_absdwing_area_flymale_frameany,3.851311e+00,3.397419e+00,215748
max_dwing_angle_in_flyany_frameany,1.496357e+00,8.833035e+00,455468
max_dwing_angle_in_flyany_framewingextension,3.718967e+00,9.692444e-01,340
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.827127e-01,-1.013287e+00,239542
max_dwing_angle_in_flymale_frameany,2.066751e+00,1.641318e+01,215748
max_dwing_angle_out_flyany_frameany,1.496478e+00,8.836671e+00,455468
max_dwing_angle_out_flyany_framewingextension,2.018520e+00,-3.139800e-01,340
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.827084e-01,-1.019235e+00,239542
max_dwing_angle_out_flymale_frameany,2.067035e+00,1.642331e+01,215748
max_wing_angle_flyany_frameany,1.586298e-01,7.406021e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.119088e-01,3.613968e+01,417
max_wing_angle_flyany_framenearfly,1.443062e-01,7.352771e+00,154130
max_wing_angle_flyany_frametouch,1.498427e-01,5.074806e+00,7495
max_wing_angle_flyany_framewingextension,8.747357e-01,3.875727e+00,340
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.483036e-01,6.358425e+00,34920
max_wing_angle_flyfemale_frameany,8.122822e-02,-2.211079e+00,239552
max_wing_angle_flyfemale_framenearfly,7.935274e-02,-1.289859e+00,85232
max_wing_angle_flyfemale_frametouch,9.700163e-02,2.019059e+00,3581
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.446088e-01,1.291397e+01,215757
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.652094e-01,5.243301e+01,379
max_wing_angle_flymale_framenearfly,2.163956e-01,1.179748e+01,68838
max_wing_angle_flymale_frametouch,2.085698e-01,5.918114e+00,3914
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.164283e-01,1.717358e-01,455487
max_wing_area_flyany_framewingextension,1.293919e+00,1.800906e+00,340
max_wing_area_flyany_framewinggrooming,8.831652e-01,9.708006e-01,34920
max_wing_area_flyfemale_frameany,9.699208e-01,-1.106463e-02,239552
max_wing_area_flymale_frameany,8.569371e-01,1.277087e-01,215757
mean_wing_angle_flyany_frameany,6.465698e-02,5.603036e+00,455487
mean_wing_angle_flyany_framewingextension,4.679121e-01,3.341934e+00,340
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.971215e-02,-2.303444e+00,239552
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.145894e-01,1.035534e+01,215757
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.825722e-01,2.232871e-01,455487
mean_wing_area_flyany_framewingextension,9.898664e-01,1.957264e+00,340
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.338196e-01,1.398288e+00,34920
mean_wing_area_flyfemale_frameany,9.442863e-01,4.660412e-01,239552
mean_wing_area_flymale_frameany,8.139404e-01,-3.856048e-01,215757
min_absdwing_angle_flyany_frameany,9.715497e-01,-2.004353e-01,455468
min_absdwing_angle_flyany_framewingextension,1.978606e+00,1.740722e+00,340
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.631415e-01,-9.653742e-01,239542
min_absdwing_angle_flymale_frameany,1.091951e+00,9.789384e-01,215748
min_absdwing_area_flyany_frameany,2.228802e+00,2.085099e-01,455468
min_absdwing_area_flyany_framewingextension,2.452015e+00,2.579048e-01,340
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.165961e+00,-9.049693e-01,239542
min_absdwing_area_flymale_frameany,2.298397e+00,1.349788e+00,215748
min_dwing_angle_in_flyany_frameany,-1.496478e+00,-8.836671e+00,455468
min_dwing_angle_in_flyany_framewingextension,-2.018520e+00,3.139800e-01,340
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.827084e-01,1.019235e+00,239542
min_dwing_angle_in_flymale_frameany,-2.067035e+00,-1.642331e+01,215748
min_dwing_angle_out_flyany_frameany,-1.496357e+00,-8.833035e+00,455468
min_dwing_angle_out_flyany_framewingextension,-3.718967e+00,-9.692444e-01,340
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.827127e-01,1.013287e+00,239542
min_dwing_angle_out_flymale_frameany,-2.066751e+00,-1.641318e+01,215748
min_wing_angle_flyany_frameany,-2.931585e-02,5.425867e-01,455487
min_wing_angle_flyany_framewingextension,6.108857e-02,-8.673744e-01,340
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.180392e-02,-1.657643e+00,239552
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.543005e-02,2.528595e+00,215757
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.487161e-01,2.683877e-01,455487
min_wing_area_flyany_framewingextension,6.858140e-01,1.455024e+00,340
min_wing_area_flyany_framewinggrooming,3.844740e-01,1.912840e+00,34920
min_wing_area_flyfemale_frameany,9.186518e-01,9.251216e-01,239552
min_wing_area_flymale_frameany,7.709437e-01,-8.687926e-01,215757
nflies_close_flyany_frameany,4.341112e-01,-3.115896e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.391417e-01,-1.209621e+00,838
nflies_close_flyany_framebodyturn,4.012045e-01,-1.497399e+00,5188
nflies_close_flyany_framebodyturnstart,4.137800e-01,-1.466551e+00,2001
nflies_close_flyany_framecrabwalkallstart,4.384495e-01,-1.203553e+00,5439
nflies_close_flyany_framecrabwalkextreme,5.943400e-01,-2.275206e+00,1475
nflies_close_flyany_framecrabwalkextremestart,6.011846e-01,-2.207848e+00,378
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.986767e-01,-5.698752e-01,374569
nflies_close_flyany_framepivotcenter,5.553955e-01,-1.309612e-01,474
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.979485e-01,-1.205089e+00,3945
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.142489e-01,4.871298e-01,194753
nflies_close_flyany_frametouch,1.562715e+00,-4.274646e-01,7495
nflies_close_flyany_framewalk,3.721071e-01,-7.673540e-01,152175
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.985002e-01,1.335766e+00,34920
nflies_close_flyfemale_frameany,5.227842e-01,3.278426e-01,239552
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.356647e-01,-1.262333e+00,215757
nflies_close_flymale_framechase,1.490669e+00,1.625199e+00,379
nflies_close_flymale_framewingextension,7.232660e-01,-1.301321e+00,315
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.107112e+00,3.069813e+00,455487
nwingsdetected_flyany_framewingextension,1.996951e+00,1.605193e+00,340
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.506344e+00,2.979266e+00,34920
nwingsdetected_flyfemale_frameany,1.048298e+00,-8.871530e-01,239552
nwingsdetected_flymale_frameany,1.172463e+00,5.184709e+00,215757
phi_flyany_frameany,-1.033719e-02,-8.486764e-01,455487
phisideways_flyany_framemove,4.480407e-01,1.435885e+00,260734
phisideways_flyfemale_framemove,4.518468e-01,1.226425e+00,133862
phisideways_flymale_framemove,4.436856e-01,1.261601e+00,126776
theta_mm_flyany_frameany,-5.350900e-02,-2.201585e+00,455487
velmag_ctr_flyany_frameany,7.401227e+00,-7.971599e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.474891e+00,2.991885e-01,3274
velmag_ctr_flyany_framebodyturn,1.065564e+01,-2.190094e-01,5188
velmag_ctr_flyany_framecrabwalkall,1.396198e+01,-1.538257e-01,47844
velmag_ctr_flyany_framecrabwalkextreme,7.747526e+00,6.311118e-02,1475
velmag_ctr_flyany_framejump,5.735629e+01,3.081295e+00,263
velmag_ctr_flyany_framemove,1.239100e+01,-7.966386e-01,260715
velmag_ctr_flyany_framenearfly,6.639361e+00,-1.059881e+00,154124
