field,value,zscore,nflyframes
du_ctr_flymale_frameany,5.504971e+00,-7.174166e-02,249186
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.805275e+00,-7.819913e-01,479440
du_tail_flyany_framepivottail,-1.588913e-02,-1.549061e+00,13615
du_tail_flyfemale_frameany,4.049971e+00,-1.556041e+00,229834
du_tail_flymale_frameany,5.506347e+00,-6.895002e-02,249186
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.339964e-01,6.794575e-01,3322
duration_flyany_framebodyturn,8.203217e-02,-1.784966e+00,4775
duration_flyany_framechase,1.025297e-01,-1.516244e+00,217
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.881710e-01,4.076071e-01,51886
duration_flyany_framecrabwalkextreme,1.225103e-01,7.886977e-01,1455
duration_flyany_framejump,7.698143e-02,-3.750011e+00,220
duration_flyany_framemove,1.202682e+00,-6.429137e-01,276191
duration_flyany_framepivotcenter,8.835760e-02,1.642887e-01,384
duration_flyany_framepivottail,1.308066e-01,-8.320913e-01,13615
duration_flyany_framerighting,4.580999e-01,-6.332620e-01,261
duration_flyany_framestop,1.032815e+00,-2.811821e-01,203269
duration_flyany_frametouch,1.780701e-01,-9.343634e-01,11158
duration_flyany_framewalk,4.559216e-01,-1.825929e+00,142693
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.812500e+00,-3.836842e-01,23507
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.396390e-01,1.014057e+00,1315
duration_flyfemale_framebodyturn,8.242075e-02,-1.367999e+00,1727
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.611774e-01,6.246160e-01,18747
duration_flyfemale_framecrabwalkextreme,1.248784e-01,1.805029e+00,472
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.181033e+00,-2.093118e-01,121178
duration_flyfemale_framepivotcenter,9.357050e-02,1.601148e+00,297
duration_flyfemale_framepivottail,1.286239e-01,-8.171819e-01,4865
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.328400e+00,6.431699e-01,108656
duration_flyfemale_frametouch,1.875164e-01,-2.977341e-01,5237
duration_flyfemale_framewalk,4.758548e-01,-1.172500e+00,61668
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.919390e+00,2.275412e-01,10055
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.290669e-01,2.530994e-01,2003
duration_flymale_framebodyturn,8.139289e-02,-2.118971e+00,3048
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.122167e-01,1.323043e-01,33136
duration_flymale_framecrabwalkextreme,1.194916e-01,-5.148614e-01,983
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.209483e+00,-9.106766e-01,154826
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.321615e-01,-9.346609e-01,8750
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.602004e-01,-4.960248e-01,94360
duration_flymale_frametouch,1.677038e-01,-1.074690e+00,5907
duration_flymale_framewalk,4.343822e-01,-2.221721e+00,81000
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.650550e+00,-1.189846e+00,13201
dv_cor_flyany_frameany,4.776160e-03,4.582352e-01,479440
dv_cor_flyfemale_frameany,9.670358e-02,1.959472e+00,229834
dv_cor_flymale_frameany,-8.006391e-02,-8.600885e-01,249186
dv_ctr_flyany_frameany,1.719502e-02,6.036645e-01,479440
dv_ctr_flyfemale_frameany,1.247307e-01,1.869183e+00,229834
dv_ctr_flymale_frameany,-8.201808e-02,-6.868783e-01,249186
dv_tail_flyany_frameany,-7.956548e-02,-1.433801e+00,479440
dv_tail_flyfemale_frameany,7.568366e-02,2.015318e+00,229834
dv_tail_flymale_frameany,-2.229340e-01,-3.515210e+00,249186
dwing_angle_diff_flyany_frameany,9.872696e-05,2.925647e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.734354e-04,1.909588e-01,229834
dwing_angle_diff_flymale_frameany,7.129136e-05,1.401248e+00,249186
dwing_angle_imbalance_flyany_frameany,-6.396822e-01,2.745984e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.541719e+00,1.416427e+00,23507
dwing_angle_imbalance_flyfemale_frameany,-4.667076e-01,1.091681e+00,229834
dwing_angle_imbalance_flymale_frameany,-7.966486e-01,-2.354327e-01,249186
ecc_flyany_frameany,3.534726e-01,-1.922423e+00,479460
ecc_flyfemale_frameany,3.560425e-01,-9.096781e-01,229844
ecc_flymale_frameany,3.510661e-01,-2.429001e+00,249196
fractime_flyany_frameattemptedcopulation,4.171359e-06,-3.311625e-01,479460
fractime_flyany_framebackup,6.928628e-03,2.794181e+00,479460
fractime_flyany_framebackup_nearfly,3.923164e-03,2.305297e+00,479460
fractime_flyany_framebackup_nearwall,6.911943e-03,2.792054e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.668544e-05,7.042902e-01,479460
fractime_flyany_framebodyturn,9.959121e-03,-7.349371e-02,479460
fractime_flyany_framebodyturn_nearfly,3.683310e-03,-7.764118e-02,479460
fractime_flyany_framebodyturn_nearwall,9.700496e-03,5.083553e-02,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.294248e-04,-8.169425e-01,479460
fractime_flyany_framechase,4.755350e-04,-3.183835e-01,479460
fractime_flyany_framechase_notwingextension,4.755350e-04,-3.272854e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-4.328514e-02,479460
fractime_flyany_framecrabwalkall,1.082176e-01,1.211861e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.474117e-02,9.472027e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.078985e-01,1.214908e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.419388e-04,-1.270914e-01,479460
fractime_flyany_framecrabwalkextreme,3.034664e-03,3.211647e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.578860e-03,-5.893778e-02,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.024236e-03,4.029437e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042840e-05,-1.719444e-01,479460
fractime_flyany_framejump,4.776207e-04,-2.295217e+00,479460
fractime_flyany_framejump_nearfly,1.334835e-04,-2.252113e+00,479460
fractime_flyany_framejump_nearwall,2.273391e-04,-2.480068e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.356818e-04,-1.944881e+00,479460
fractime_flyany_framemove,5.760460e-01,8.740211e-01,479460
fractime_flyany_framemove_nearfly,2.463751e-01,1.175332e+00,479460
fractime_flyany_framemove_nearwall,5.513599e-01,1.240903e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.130730e-02,-9.038937e-01,479460
fractime_flyany_framenotanybehavior,1.878050e-01,1.490173e+00,479460
fractime_flyany_framepivotcenter,8.134151e-04,9.765235e-03,479460
fractime_flyany_framepivotcenter_nearfly,4.838777e-04,1.706130e+00,479460
fractime_flyany_framepivotcenter_nearwall,6.403037e-04,1.549000e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.293121e-04,-1.734490e+00,479460
fractime_flyany_framepivotcenter_stop,2.356818e-04,5.885915e-01,479460
fractime_flyany_framepivottail,2.839653e-02,-3.329276e-01,479460
fractime_flyany_framepivottail_nearfly,1.189255e-02,-5.525189e-01,479460
fractime_flyany_framepivottail_nearwall,2.833396e-02,-3.079836e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.797063e-05,-5.053929e-01,479460
fractime_flyany_framerighting,5.631335e-04,-5.719873e-02,479460
fractime_flyany_framerighting_nearfly,2.523672e-04,3.103483e-01,479460
fractime_flyany_framerighting_nearwall,3.357944e-04,1.136634e-02,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.751971e-04,-2.705654e-01,479460
fractime_flyany_framestop,4.239540e-01,-8.740211e-01,479460
fractime_flyany_framestop_nearfly,1.913194e-01,9.148721e-01,479460
fractime_flyany_framestop_nearwall,3.206065e-01,2.762518e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.474117e-02,-1.379541e+00,479460
fractime_flyany_framestop_notwinggrooming,3.754161e-01,-2.108059e-01,479460
fractime_flyany_frametouch,2.327201e-02,-6.670788e-03,479460
fractime_flyany_frametouch_notchase,2.321987e-02,1.156088e-01,479460
fractime_flyany_framewalk,2.976119e-01,-1.303288e-01,479460
fractime_flyany_framewalk_nearfly,1.067138e-01,2.519283e-01,479460
fractime_flyany_framewalk_nearwall,2.819839e-01,4.885704e-02,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.409085e-02,-4.826379e-01,479460
fractime_flyany_framewingextension,2.669670e-04,-2.561904e-01,479460
fractime_flyany_framewingextension_nearfly,2.085680e-04,-2.490634e-01,479460
fractime_flyany_framewingextension_notchase,2.669670e-04,-2.691628e-01,479460
fractime_flyany_framewingextension_notnearfly,5.839903e-05,-4.474889e-01,479460
fractime_flyany_framewingflick,4.171359e-05,-2.560593e-01,479460
fractime_flyany_framewingflick_nearfly,2.711384e-05,-1.775761e-01,479460
fractime_flyany_framewingflick_notnearfly,1.459976e-05,-4.842424e-01,479460
fractime_flyany_framewinggrooming,4.902807e-02,-2.285733e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.826013e-02,-5.561924e-02,479460
fractime_flyany_framewinggrooming_nearwall,2.655696e-02,-5.896152e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.855004e-02,-2.453154e+00,479460
fractime_flyfemale_firsthalf_framechase,5.576109e-04,2.195069e-02,112982
fractime_flyfemale_firsthalf_frametouch,2.537572e-02,2.755122e-01,112982
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.717897e-01,229834
fractime_flyfemale_framebackup,5.721521e-03,8.107037e-01,229834
fractime_flyfemale_framebodyturn,7.514119e-03,-1.465245e+00,229834
fractime_flyfemale_framechase,4.089908e-04,5.085739e-02,229834
fractime_flyfemale_framecopulation,0.000000e+00,-8.240220e-02,229834
fractime_flyfemale_framecrabwalkall,8.156757e-02,2.229470e-01,229834
fractime_flyfemale_framecrabwalkextreme,2.053656e-03,2.391290e-01,229834
fractime_flyfemale_framejump,5.264669e-04,-2.484841e+00,229834
fractime_flyfemale_framemove,5.272414e-01,-1.479879e-01,229834
fractime_flyfemale_framenotanybehavior,1.846376e-01,7.977768e-01,229834
fractime_flyfemale_framepivotcenter,1.292237e-03,9.025800e-01,229834
fractime_flyfemale_framepivottail,2.116745e-02,-1.553129e+00,229834
fractime_flyfemale_framerighting,6.134863e-04,-6.041030e-02,229834
fractime_flyfemale_framestop,4.727586e-01,1.479879e-01,229834
fractime_flyfemale_frametouch,2.278601e-02,5.753278e-01,229834
fractime_flyfemale_framewalk,2.683154e-01,-8.957736e-01,229834
fractime_flyfemale_framewingextension,1.392309e-04,1.851146e-01,229834
fractime_flyfemale_framewingflick,1.740387e-05,-6.638997e-01,229834
fractime_flyfemale_framewinggrooming,4.374897e-02,-2.039241e+00,229834
fractime_flyfemale_secondhalf_framechase,2.646835e-04,-7.083661e-02,117121
fractime_flyfemale_secondhalf_frametouch,2.027817e-02,9.740622e-01,117121
fractime_flyfirsthalf_framebackup,6.169698e-03,1.554119e+00,239720
fractime_flyfirsthalf_framebodyturn,9.415151e-03,-1.009328e+00,239720
fractime_flyfirsthalf_framechase,5.506424e-04,-3.051685e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.411365e-02,239720
fractime_flyfirsthalf_framecrabwalkall,9.272485e-02,-5.675942e-02,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.911730e-03,2.615928e-01,239720
fractime_flyfirsthalf_framejump,6.173870e-04,-1.817732e+00,239720
fractime_flyfirsthalf_framemove,5.369640e-01,-2.727543e-01,239720
fractime_flyfirsthalf_framepivotcenter,9.302520e-04,1.453420e+00,239720
fractime_flyfirsthalf_framepivottail,2.872101e-02,-9.301640e-01,239720
fractime_flyfirsthalf_framerighting,4.338395e-04,-1.594738e-02,239720
fractime_flyfirsthalf_framestop,4.630360e-01,2.727543e-01,239720
fractime_flyfirsthalf_frametouch,2.719840e-02,-1.445755e-02,239720
fractime_flyfirsthalf_framewalk,2.681837e-01,-1.452516e+00,239720
fractime_flyfirsthalf_framewingextension,3.670949e-04,-2.126509e-01,239720
fractime_flyfirsthalf_framewingflick,3.337227e-05,-4.242173e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.760387e-02,-1.243469e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.579180e-05,-3.229436e-01,126648
fractime_flymale_firsthalf_framechase,5.448171e-04,-3.097066e-01,126648
fractime_flymale_firsthalf_frametouch,2.877266e-02,-1.177827e-01,126648
fractime_flymale_frameattemptedcopulation,8.026133e-06,-3.157655e-01,249186
fractime_flymale_framebackup,8.054225e-03,4.250337e+00,249186
fractime_flymale_framebodyturn,1.223183e-02,1.010336e+00,249186
fractime_flymale_framechase,5.377509e-04,-3.217476e-01,249186
fractime_flymale_framechase_notwingextension,5.377509e-04,-3.311103e-01,249186
fractime_flymale_framecopulation,0.000000e+00,-7.568181e-03,249186
fractime_flymale_framecrabwalkall,1.329770e-01,1.544632e+00,249186
fractime_flymale_framecrabwalkextreme,3.944844e-03,2.618245e-01,249186
fractime_flymale_framejump,4.334112e-04,-1.487230e+00,249186
fractime_flymale_framemove,6.213270e-01,1.807693e+00,249186
fractime_flymale_framenotanybehavior,1.904601e-01,2.167225e+00,249186
fractime_flymale_framepivotcenter,3.732152e-04,-1.458507e+00,249186
fractime_flymale_framepivottail,3.511433e-02,8.480946e-01,249186
fractime_flymale_framerighting,5.176856e-04,-2.246497e-02,249186
fractime_flymale_framestop,3.786730e-01,-1.807693e+00,249186
fractime_flymale_frametouch,2.370518e-02,-1.746754e-01,249186
fractime_flymale_frametouch_notchase,2.366907e-02,-9.199934e-02,249186
fractime_flymale_framewalk,3.250584e-01,5.479782e-01,249186
fractime_flymale_framewingextension,3.852544e-04,-2.667154e-01,249186
fractime_flymale_framewingflick,6.420906e-05,-1.280687e-01,249186
fractime_flymale_framewinggrooming,5.297649e-02,-1.854957e+00,249186
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.586602e-01,122538
fractime_flymale_secondhalf_framechase,5.304477e-04,-2.940903e-01,122538
fractime_flymale_secondhalf_frametouch,1.846774e-02,-2.537760e-01,122538
fractime_flysecondhalf_framebackup,7.688136e-03,3.741224e+00,239720
fractime_flysecondhalf_framebodyturn,1.050392e-02,8.557893e-01,239720
fractime_flysecondhalf_framechase,4.004672e-04,-2.941074e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,239720
fractime_flysecondhalf_framecrabwalkall,1.237068e-01,2.318582e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.157851e-03,3.573360e-01,239720
fractime_flysecondhalf_framejump,3.378942e-04,-2.556979e+00,239720
fractime_flysecondhalf_framemove,6.150926e-01,1.868886e+00,239720
fractime_flysecondhalf_framepivotcenter,6.966461e-04,-1.082375e+00,239720
fractime_flysecondhalf_framepivottail,2.807442e-02,3.110671e-01,239720
fractime_flysecondhalf_framerighting,6.924746e-04,-1.058505e-01,239720
fractime_flysecondhalf_framestop,3.849074e-01,-1.868886e+00,239720
fractime_flysecondhalf_frametouch,1.934757e-02,9.936594e-03,239720
fractime_flysecondhalf_framewalk,3.270649e-01,1.068110e+00,239720
fractime_flysecondhalf_framewingextension,1.668613e-04,-2.713711e-01,239720
fractime_flysecondhalf_framewingflick,5.005840e-05,1.932815e-02,239720
fractime_flysecondhalf_framewinggrooming,3.045637e-02,-3.126823e+00,239720
magveldiff_nose2ell_flyany_framenearfly,9.186456e+00,-9.091138e-01,209848
magveldiff_nose2ell_flyany_frametouch,7.830371e+00,-8.340163e-01,11158
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.341972e+00,-1.390513e+00,96179
magveldiff_nose2ell_flyfemale_frametouch,7.152573e+00,-1.008579e+00,5237
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.000010e+01,-4.454664e-01,113498
magveldiff_nose2ell_flymale_frametouch,8.456333e+00,-6.514399e-01,5907
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.320853e+00,-1.008931e+00,479440
max_absdwing_angle_flyany_framechase,1.154315e+00,-7.143475e-01,217
max_absdwing_angle_flyany_framenearfly,1.344372e+00,4.923726e-01,209848
max_absdwing_angle_flyany_frametouch,1.478683e+00,6.161395e-01,11158
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.139781e+00,-4.540206e-01,23507
max_absdwing_angle_flyfemale_frameany,1.109734e+00,-1.716472e+00,229834
max_absdwing_angle_flyfemale_framenearfly,1.138180e+00,-6.043544e-01,96179
max_absdwing_angle_flyfemale_frametouch,1.297003e+00,-2.449154e-01,5237
max_absdwing_angle_flymale_frameany,1.509986e+00,-2.660939e-01,249186
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.529698e+00,1.179552e+00,113498
max_absdwing_angle_flymale_frametouch,1.639507e+00,1.139077e+00,5907
max_absdwing_area_flyany_frameany,2.861437e+00,-6.243651e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.812382e+00,-2.497861e-02,23507
max_absdwing_area_flyfemale_frameany,2.795076e+00,-1.061724e+00,229834
max_absdwing_area_flymale_frameany,2.915765e+00,8.559032e-03,249186
max_dwing_angle_in_flyany_frameany,1.014345e+00,1.305325e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.709269e-01,-8.683847e-01,229834
max_dwing_angle_in_flymale_frameany,1.144181e+00,7.871223e-01,249186
max_dwing_angle_out_flyany_frameany,1.014444e+00,1.337900e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.711003e-01,-8.661487e-01,229834
max_dwing_angle_out_flymale_frameany,1.144253e+00,7.932498e-01,249186
max_wing_angle_flyany_frameany,8.105948e-02,-1.270994e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.326351e-02,-3.030815e-02,217
max_wing_angle_flyany_framenearfly,8.038971e-02,-1.172271e-01,209857
max_wing_angle_flyany_frametouch,7.875657e-02,-2.208796e-01,11158
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.706128e-01,7.247717e-01,23507
max_wing_angle_flyfemale_frameany,7.828324e-02,-1.567561e+00,229844
max_wing_angle_flyfemale_framenearfly,7.852087e-02,-4.675945e-01,96185
max_wing_angle_flyfemale_frametouch,7.794254e-02,-3.498066e-01,5237
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.331360e-02,-7.527352e-01,249196
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.219210e-02,1.291976e-01,113501
max_wing_angle_flymale_frametouch,7.960436e-02,-1.270829e-01,5907
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.222113e-01,-4.124363e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.570250e-01,8.259351e-01,23507
max_wing_area_flyfemale_frameany,1.020491e+00,1.608565e-01,229844
max_wing_area_flymale_frameany,8.316949e-01,-8.679100e-01,249196
mean_wing_angle_flyany_frameany,1.900018e-02,-1.890584e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.441378e-02,-2.344590e+00,229844
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.300697e-02,-1.126334e+00,249196
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.030790e-01,-8.711588e-02,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.260926e-01,1.105281e+00,23507
mean_wing_area_flyfemale_frameany,1.000115e+00,5.073703e-01,229844
mean_wing_area_flymale_frameany,8.139426e-01,-6.137662e-01,249196
min_absdwing_angle_flyany_frameany,9.245676e-01,8.940221e-02,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.875969e-01,-1.548220e+00,229834
min_absdwing_angle_flymale_frameany,1.050662e+00,1.490487e+00,249186
min_absdwing_area_flyany_frameany,2.113207e+00,7.348216e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.056189e+00,-1.671861e-01,229834
min_absdwing_area_flymale_frameany,2.165290e+00,1.360485e+00,249186
min_dwing_angle_in_flyany_frameany,-1.014444e+00,-1.337900e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.711003e-01,8.661487e-01,229834
min_dwing_angle_in_flymale_frameany,-1.144253e+00,-7.932498e-01,249186
min_dwing_angle_out_flyany_frameany,-1.014345e+00,-1.305325e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.709269e-01,8.683847e-01,229834
min_dwing_angle_out_flymale_frameany,-1.144181e+00,-7.871223e-01,249186
min_wing_angle_flyany_frameany,-4.305912e-02,-2.504623e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.945567e-02,-2.877238e+00,229844
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.729965e-02,-1.636071e+00,249196
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.839468e-01,2.334703e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.951601e-01,1.417195e+00,23507
min_wing_area_flyfemale_frameany,9.797395e-01,8.354779e-01,229844
min_wing_area_flymale_frameany,7.961902e-01,-3.534389e-01,249196
nflies_close_flyany_frameany,5.654570e-01,1.396317e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.580483e-01,-3.159324e-01,823
nflies_close_flyany_framebodyturn,4.376016e-01,-4.933688e-01,4775
nflies_close_flyany_framebodyturnstart,4.532193e-01,-3.997460e-01,1904
nflies_close_flyany_framecrabwalkallstart,4.783347e-01,-3.031177e-01,5693
nflies_close_flyany_framecrabwalkextreme,6.801795e-01,-9.440486e-01,1455
nflies_close_flyany_framecrabwalkextremestart,6.980836e-01,-7.470984e-01,389
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.269780e-01,1.290357e+00,418073
nflies_close_flyany_framepivotcenter,8.958697e-01,2.095682e+00,384
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.500037e-01,-1.056786e-01,3415
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.508815e-01,1.773415e+00,203269
nflies_close_flyany_frametouch,1.826769e+00,1.817909e+00,11158
nflies_close_flyany_framewalk,4.472674e-01,3.590075e-01,142693
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.441020e-01,3.331702e+00,23507
nflies_close_flyfemale_frameany,6.079036e-01,9.876940e-01,229844
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.263247e-01,1.814198e+00,249196
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.045416e+00,-1.719515e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.511323e+00,1.391121e+00,23507
nwingsdetected_flyfemale_frameany,1.030608e+00,-2.364484e+00,229844
nwingsdetected_flymale_frameany,1.058649e+00,-9.189366e-01,249196
phi_flyany_frameany,3.025497e-02,2.283271e+00,479460
phisideways_flyany_framemove,4.621324e-01,1.587973e+00,276191
phisideways_flyfemale_framemove,4.583733e-01,1.517863e+00,121188
phisideways_flymale_framemove,4.656105e-01,1.306827e+00,154836
theta_mm_flyany_frameany,1.112734e-01,3.514659e+00,479460
velmag_ctr_flyany_frameany,6.342102e+00,-5.980586e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.459840e+00,-1.069618e+00,3322
velmag_ctr_flyany_framebodyturn,9.276391e+00,-1.560375e+00,4775
velmag_ctr_flyany_framecrabwalkall,1.214153e+01,-1.206616e+00,51883
velmag_ctr_flyany_framecrabwalkextreme,7.297654e+00,-2.406278e-01,1455
velmag_ctr_flyany_framejump,4.836084e+01,-1.982135e-01,220
velmag_ctr_flyany_framemove,1.044554e+01,-1.692698e+00,276171
velmag_ctr_flyany_framenearfly,5.564882e+00,-8.574453e-01,209848
velmag_ctr_flyany_framenearwall,6.758597e+00,-9.760359e-01,418055
velmag_ctr_flyany_framenotnearfly_notnearwall,4.403551e+00,-2.360203e-01,50844
velmag_ctr_flyany_framepivotcenter,2.226419e+00,-4.286391e-01,384
velmag_ctr_flyany_framepivottail,8.850317e+00,-7.369507e-01,13615
velmag_ctr_flyany_framerighting,1.415116e+01,-2.293244e+00,261
velmag_ctr_flyany_framestop,5.961769e-01,-1.204118e+00,203269
velmag_ctr_flyany_frametouch,4.584803e+00,-1.341194e+00,11158
velmag_ctr_flyany_framewalk,1.408881e+01,-1.818800e+00,142693
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.439012e-01,-2.543409e+00,23507
