field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.661061e-01,2.561358e+00,3289
du_ctr_flyfemale_frameany,5.987907e+00,8.353110e-01,219582
du_ctr_flymale_frameany,7.758267e+00,1.871634e+00,259313
du_ctr_flymale_framechase,1.192567e+01,-2.312121e+00,521
du_tail_flyany_frameany,6.943367e+00,1.612672e+00,479240
du_tail_flyany_framepivottail,-2.018084e-01,-3.155857e+00,12754
du_tail_flyfemale_frameany,5.984004e+00,8.315992e-01,219582
du_tail_flymale_frameany,7.760362e+00,1.875294e+00,259313
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.567262e-01,6.838215e+00,4295
duration_flyany_framebodyturn,8.340636e-02,-3.369763e-01,5761
duration_flyany_framechase,1.030321e-01,-2.084428e+00,866
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.803844e-01,-3.070810e-01,59298
duration_flyany_framecrabwalkextreme,1.205541e-01,5.965894e-01,1747
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.008406e+00,4.388516e+00,349548
duration_flyany_framepivotcenter,9.312415e-02,1.893274e+00,258
duration_flyany_framepivottail,1.281058e-01,-1.805669e+00,12754
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,7.287960e-01,-9.256004e-01,129712
duration_flyany_frametouch,1.652215e-01,-1.251247e+00,14010
duration_flyany_framewalk,6.207962e-01,1.408590e+00,215883
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.398607e+00,-6.071159e+00,3289
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.626108e-01,6.735214e+00,2578
duration_flyfemale_framebodyturn,8.255490e-02,-6.987811e-01,2158
duration_flyfemale_framechase,9.991208e-02,-2.341471e-01,344
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.780102e-01,2.010586e+00,25714
duration_flyfemale_framecrabwalkextreme,1.179174e-01,2.334979e-01,675
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.939058e+00,4.540049e+00,153833
duration_flyfemale_framepivotcenter,9.437408e-02,1.810179e+00,208
duration_flyfemale_framepivottail,1.298949e-01,-9.751748e-01,7063
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.466104e-01,-1.389250e+00,65749
duration_flyfemale_frametouch,1.738716e-01,3.451616e-01,6991
duration_flyfemale_framewalk,5.736818e-01,8.695786e-01,92484
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.689852e+00,-2.882704e+00,1550
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.502398e-01,4.758290e+00,1712
duration_flymale_framebodyturn,8.406839e-02,-1.195762e-01,3603
duration_flymale_framechase,1.090734e-01,-2.273612e+00,521
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.820093e-01,-1.372079e+00,33548
duration_flymale_framecrabwalkextreme,1.225867e-01,5.402540e-01,1062
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.019876e+00,3.022131e+00,195357
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.262651e-01,-2.515186e+00,5670
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.291371e-01,-5.451630e-01,63956
duration_flymale_frametouch,1.573290e-01,-1.712383e+00,7019
duration_flymale_framewalk,6.570131e-01,1.561408e+00,123343
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.109902e+00,-6.957660e+00,1736
dv_cor_flyany_frameany,-1.428067e-01,-2.445434e+00,479240
dv_cor_flyfemale_frameany,-1.088143e-01,-1.776038e+00,219582
dv_cor_flymale_frameany,-1.719726e-01,-1.626881e+00,259313
dv_ctr_flyany_frameany,-1.604272e-01,-2.098900e+00,479240
dv_ctr_flyfemale_frameany,-1.209985e-01,-1.476424e+00,219582
dv_ctr_flymale_frameany,-1.940780e-01,-1.417698e+00,259313
dv_tail_flyany_frameany,4.747986e-02,1.887844e+00,479240
dv_tail_flyfemale_frameany,1.128911e-01,2.637148e+00,219582
dv_tail_flymale_frameany,-7.196170e-03,5.544821e-01,259313
dwing_angle_diff_flyany_frameany,-1.239200e-05,1.670931e-01,479240
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.561921e-05,-3.722906e-01,219582
dwing_angle_diff_flymale_frameany,-1.038706e-04,7.444115e-01,259313
dwing_angle_imbalance_flyany_frameany,-5.786456e-01,2.825329e+00,479240
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.775092e+00,-1.674287e+00,3289
dwing_angle_imbalance_flyfemale_frameany,-4.360066e-01,3.375780e+00,219582
dwing_angle_imbalance_flymale_frameany,-6.991879e-01,2.147546e+00,259313
ecc_flyany_frameany,3.575773e-01,1.630500e-02,479260
ecc_flyfemale_frameany,3.567759e-01,1.082566e-01,219591
ecc_flymale_frameany,3.582670e-01,-7.066023e-02,259324
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.003639e-01,479260
fractime_flyany_framebackup,8.961733e-03,5.069986e+00,479260
fractime_flyany_framebackup_nearfly,6.695739e-03,7.087232e+00,479260
fractime_flyany_framebackup_nearwall,8.947127e-03,5.075141e+00,479260
fractime_flyany_framebackup_notnearfly_notnearwall,4.173100e-06,-2.400603e-01,479260
fractime_flyany_framebodyturn,1.202062e-02,1.394924e+00,479260
fractime_flyany_framebodyturn_nearfly,5.274799e-03,2.571647e+00,479260
fractime_flyany_framebodyturn_nearwall,1.169720e-02,1.513768e+00,479260
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.462129e-04,-2.073287e-01,479260
fractime_flyany_framechase,1.815299e-03,-8.408612e-01,479260
fractime_flyany_framechase_notwingextension,1.815299e-03,-8.156748e-01,479260
fractime_flyany_framecopulation,0.000000e+00,-4.132311e-01,479260
fractime_flyany_framecrabwalkall,1.237282e-01,2.136227e+00,479260
fractime_flyany_framecrabwalkall_nearfly,4.245295e-02,2.484623e+00,479260
fractime_flyany_framecrabwalkall_nearwall,1.230397e-01,2.100394e+00,479260
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.736469e-04,5.519096e-01,479260
fractime_flyany_framecrabwalkextreme,3.645203e-03,1.397401e+00,479260
fractime_flyany_framecrabwalkextreme_nearfly,2.391186e-03,2.004807e+00,479260
fractime_flyany_framecrabwalkextreme_nearwall,3.599299e-03,1.454415e+00,479260
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.338480e-05,3.428274e-01,479260
fractime_flyany_framejump,2.921170e-05,-2.603320e+00,479260
fractime_flyany_framejump_nearfly,2.503860e-05,-2.410923e+00,479260
fractime_flyany_framejump_nearwall,2.921170e-05,-2.472739e+00,479260
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.535053e+00,479260
fractime_flyany_framemove,7.293494e-01,4.152333e+00,479260
fractime_flyany_framemove_nearfly,3.429475e-01,4.809217e+00,479260
fractime_flyany_framemove_nearwall,6.852877e-01,4.374428e+00,479260
fractime_flyany_framemove_notnearfly_notnearwall,4.080040e-02,7.037029e-01,479260
fractime_flyany_framenotanybehavior,1.828840e-01,1.459038e+00,479260
fractime_flyany_framepivotcenter,5.925802e-04,-3.645879e-01,479260
fractime_flyany_framepivotcenter_nearfly,4.277428e-04,1.930114e+00,479260
fractime_flyany_framepivotcenter_nearwall,5.341568e-04,1.340729e+00,479260
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.842340e-05,-1.958342e+00,479260
fractime_flyany_framepivotcenter_stop,1.147603e-04,-1.345523e+00,479260
fractime_flyany_framepivottail,2.661186e-02,-1.420053e+00,479260
fractime_flyany_framepivottail_nearfly,1.424696e-02,3.469510e-01,479260
fractime_flyany_framepivottail_nearwall,2.653048e-02,-1.403578e+00,479260
fractime_flyany_framepivottail_notnearfly_notnearwall,3.755790e-05,-4.837859e-01,479260
fractime_flyany_framerighting,5.216375e-05,-1.531282e+00,479260
fractime_flyany_framerighting_nearfly,5.216375e-05,-1.258637e+00,479260
fractime_flyany_framerighting_nearwall,5.216375e-05,-1.376600e+00,479260
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.644682e+00,479260
fractime_flyany_framestop,2.706506e-01,-4.152333e+00,479260
fractime_flyany_framestop_nearfly,1.367859e-01,-4.890620e-01,479260
fractime_flyany_framestop_nearwall,2.251408e-01,-1.882274e+00,479260
fractime_flyany_framestop_notnearfly_notnearwall,4.015566e-02,-3.217484e+00,479260
fractime_flyany_framestop_notwinggrooming,2.638839e-01,-2.453537e+00,479260
fractime_flyany_frametouch,2.923257e-02,4.770675e-01,479260
fractime_flyany_frametouch_notchase,2.903852e-02,9.880213e-01,479260
fractime_flyany_framewalk,4.504507e-01,4.622194e+00,479260
fractime_flyany_framewalk_nearfly,1.737011e-01,4.596740e+00,479260
fractime_flyany_framewalk_nearwall,4.112256e-01,4.445198e+00,479260
fractime_flyany_framewalk_notnearfly_notnearwall,3.671702e-02,2.212475e+00,479260
fractime_flyany_framewingextension,6.468305e-05,-1.037978e+00,479260
fractime_flyany_framewingextension_nearfly,3.547135e-05,-1.022423e+00,479260
fractime_flyany_framewingextension_notchase,6.468305e-05,-1.156848e+00,479260
fractime_flyany_framewingextension_notnearfly,2.921170e-05,-1.070417e+00,479260
fractime_flyany_framewingflick,4.381755e-05,-5.038375e-01,479260
fractime_flyany_framewingflick_nearfly,3.755790e-05,-2.732636e-01,479260
fractime_flyany_framewingflick_notnearfly,6.259650e-06,-1.328623e+00,479260
fractime_flyany_framewinggrooming,6.871009e-03,-6.134870e+00,479260
fractime_flyany_framewinggrooming_nearfly,1.604557e-03,-4.533590e+00,479260
fractime_flyany_framewinggrooming_nearwall,3.478279e-03,-4.443410e+00,479260
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.242499e-03,-4.551338e+00,479260
fractime_flyfemale_firsthalf_framechase,1.953856e-03,1.102450e+00,109527
fractime_flyfemale_firsthalf_frametouch,3.415596e-02,2.542132e+00,109527
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.433960e-01,219582
fractime_flyfemale_framebackup,1.174049e-02,7.575210e+00,219582
fractime_flyfemale_framebodyturn,9.827764e-03,7.171781e-02,219582
fractime_flyfemale_framechase,1.571167e-03,1.216529e+00,219582
fractime_flyfemale_framecopulation,0.000000e+00,-2.244848e-01,219582
fractime_flyfemale_framecrabwalkall,1.171043e-01,3.129902e+00,219582
fractime_flyfemale_framecrabwalkextreme,3.074022e-03,2.173327e+00,219582
fractime_flyfemale_framejump,2.732464e-05,-2.402686e+00,219582
fractime_flyfemale_framemove,7.005720e-01,3.398978e+00,219582
fractime_flyfemale_framenotanybehavior,1.807434e-01,8.142863e-01,219582
fractime_flyfemale_framepivotcenter,9.563625e-04,4.023526e-01,219582
fractime_flyfemale_framepivottail,3.216566e-02,5.056780e-01,219582
fractime_flyfemale_framerighting,7.741982e-05,-1.324017e+00,219582
fractime_flyfemale_framestop,2.994280e-01,-3.398978e+00,219582
fractime_flyfemale_frametouch,3.183776e-02,3.738443e+00,219582
fractime_flyfemale_framewalk,4.211821e-01,3.784199e+00,219582
fractime_flyfemale_framewingextension,0.000000e+00,-1.088404e+00,219582
fractime_flyfemale_framewingflick,1.821643e-05,-9.499335e-01,219582
fractime_flyfemale_framewinggrooming,7.058866e-03,-5.357342e+00,219582
fractime_flyfemale_secondhalf_framechase,1.190314e-03,1.115321e+00,110055
fractime_flyfemale_secondhalf_frametouch,2.953069e-02,5.063950e+00,110055
fractime_flyfirsthalf_framebackup,9.059422e-03,4.790228e+00,239640
fractime_flyfirsthalf_framebodyturn,1.291103e-02,1.533540e+00,239640
fractime_flyfirsthalf_framechase,2.007177e-03,-7.831839e-01,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.955185e-01,239640
fractime_flyfirsthalf_framecrabwalkall,1.300910e-01,2.781307e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,3.914205e-03,2.093682e+00,239640
fractime_flyfirsthalf_framejump,3.338341e-05,-2.468883e+00,239640
fractime_flyfirsthalf_framemove,7.713111e-01,4.973087e+00,239640
fractime_flyfirsthalf_framepivotcenter,4.840594e-04,-5.782869e-01,239640
fractime_flyfirsthalf_framepivottail,2.933984e-02,-1.260589e+00,239640
fractime_flyfirsthalf_framerighting,8.345852e-05,-1.307300e+00,239640
fractime_flyfirsthalf_framestop,2.286889e-01,-4.973087e+00,239640
fractime_flyfirsthalf_frametouch,3.084627e-02,-5.311611e-03,239640
fractime_flyfirsthalf_framewalk,4.748998e-01,5.360232e+00,239640
fractime_flyfirsthalf_framewingextension,7.928560e-05,-9.169868e-01,239640
fractime_flyfirsthalf_framewingflick,4.172926e-05,-5.888478e-01,239640
fractime_flyfirsthalf_framewinggrooming,7.594725e-03,-5.966562e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.868603e-01,130051
fractime_flymale_firsthalf_framechase,2.053041e-03,-8.755248e-01,130051
fractime_flymale_firsthalf_frametouch,2.807360e-02,-8.268790e-01,130051
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.736910e-01,259313
fractime_flymale_framebackup,6.602060e-03,1.764468e+00,259313
fractime_flymale_framebodyturn,1.389441e-02,2.066259e+00,259313
fractime_flymale_framechase,2.024580e-03,-9.379875e-01,259313
fractime_flymale_framechase_notwingextension,2.024580e-03,-9.325756e-01,259313
fractime_flymale_framecopulation,0.000000e+00,-4.792417e-01,259313
fractime_flymale_framecrabwalkall,1.293726e-01,9.891891e-01,259313
fractime_flymale_framecrabwalkextreme,4.095437e-03,6.242469e-01,259313
fractime_flymale_framejump,3.085075e-05,-2.284982e+00,259313
fractime_flymale_framemove,7.533637e-01,4.340914e+00,259313
fractime_flymale_framenotanybehavior,1.840440e-01,2.058668e+00,259313
fractime_flymale_framepivotcenter,2.853694e-04,-1.333075e+00,259313
fractime_flymale_framepivottail,2.187318e-02,-2.963195e+00,259313
fractime_flymale_framerighting,3.085075e-05,-1.605252e+00,259313
fractime_flymale_framestop,2.466363e-01,-4.340914e+00,259313
fractime_flymale_frametouch,2.706767e-02,-5.972937e-01,259313
fractime_flymale_frametouch_notchase,2.681316e-02,-3.695569e-01,259313
fractime_flymale_framewalk,4.756530e-01,4.454747e+00,259313
fractime_flymale_framewingextension,1.195466e-04,-1.003341e+00,259313
fractime_flymale_framewingflick,6.555784e-05,-3.736283e-01,259313
fractime_flymale_framewinggrooming,6.721607e-03,-4.962414e+00,259313
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.965586e-01,129338
fractime_flymale_secondhalf_framechase,1.994773e-03,-8.932545e-01,129338
fractime_flymale_secondhalf_frametouch,2.604030e-02,-1.749606e-01,129338
fractime_flysecondhalf_framebackup,8.864775e-03,4.818857e+00,239600
fractime_flysecondhalf_framebodyturn,1.113105e-02,1.204490e+00,239600
fractime_flysecondhalf_framechase,1.623539e-03,-8.047936e-01,239600
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.550563e-01,239600
fractime_flysecondhalf_framecrabwalkall,1.173748e-01,1.366639e+00,239600
fractime_flysecondhalf_framecrabwalkextreme,3.376461e-03,6.622940e-01,239600
fractime_flysecondhalf_framejump,2.504174e-05,-2.472892e+00,239600
fractime_flysecondhalf_framemove,6.873581e-01,3.192215e+00,239600
fractime_flysecondhalf_framepivotcenter,7.011686e-04,-1.855171e-01,239600
fractime_flysecondhalf_framepivottail,2.388564e-02,-1.460256e+00,239600
fractime_flysecondhalf_framerighting,2.086811e-05,-1.715596e+00,239600
fractime_flysecondhalf_framestop,3.126419e-01,-3.192215e+00,239600
fractime_flysecondhalf_frametouch,2.762104e-02,1.109248e+00,239600
fractime_flysecondhalf_framewalk,4.260225e-01,3.719357e+00,239600
fractime_flysecondhalf_framewingextension,5.008347e-05,-1.026465e+00,239600
fractime_flysecondhalf_framewingflick,4.590985e-05,-3.052819e-01,239600
fractime_flysecondhalf_framewinggrooming,6.147746e-03,-5.600170e+00,239600
magveldiff_nose2ell_flyany_framenearfly,1.110517e+01,-2.007459e-01,229906
magveldiff_nose2ell_flyany_frametouch,8.241420e+00,-1.716382e+00,14010
magveldiff_nose2ell_flyfemale_framechase,7.733057e+00,-1.458314e+00,344
magveldiff_nose2ell_flyfemale_framenearfly,1.042443e+01,-3.523395e-01,106022
magveldiff_nose2ell_flyfemale_frametouch,7.710527e+00,-1.802971e+00,6991
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.113778e+00,-4.362615e-01,521
magveldiff_nose2ell_flymale_framenearfly,1.167293e+01,-1.674372e-01,123840
magveldiff_nose2ell_flymale_frametouch,8.694869e+00,-1.567286e+00,7019
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.238803e+00,-2.873238e+00,479240
max_absdwing_angle_flyany_framechase,1.154152e+00,-1.666081e+00,866
max_absdwing_angle_flyany_framenearfly,1.286734e+00,-1.366810e+00,229906
max_absdwing_angle_flyany_frametouch,1.507800e+00,5.295197e-02,14010
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.825712e+00,-4.106443e+00,3289
max_absdwing_angle_flyfemale_frameany,1.228061e+00,-1.857555e+00,219582
max_absdwing_angle_flyfemale_framenearfly,1.283062e+00,-3.501308e-01,106022
max_absdwing_angle_flyfemale_frametouch,1.495550e+00,7.220264e-01,6991
max_absdwing_angle_flymale_frameany,1.247684e+00,-2.966371e+00,259313
max_absdwing_angle_flymale_framechase,1.087939e+00,-2.438787e+00,521
max_absdwing_angle_flymale_framenearfly,1.287726e+00,-1.922284e+00,123840
max_absdwing_angle_flymale_frametouch,1.516045e+00,-4.886764e-01,7019
max_absdwing_area_flyany_frameany,3.296857e+00,1.996320e-01,479240
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.535224e+00,1.493440e+00,3289
max_absdwing_area_flyfemale_frameany,3.921163e+00,2.571073e+00,219582
max_absdwing_area_flymale_frameany,2.769152e+00,-1.827089e+00,259313
max_dwing_angle_in_flyany_frameany,9.937797e-01,-1.723348e+00,479240
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.299478e-01,-1.197734e+00,219582
max_dwing_angle_in_flymale_frameany,1.047714e+00,-1.934055e+00,259313
max_dwing_angle_out_flyany_frameany,9.937673e-01,-1.723196e+00,479240
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.300435e-01,-1.198018e+00,219582
max_dwing_angle_out_flymale_frameany,1.047610e+00,-1.930372e+00,259313
max_wing_angle_flyany_frameany,7.158227e-02,-3.016064e+00,479260
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.170326e-02,-1.143653e+00,866
max_wing_angle_flyany_framenearfly,7.367899e-02,-1.516253e+00,229917
max_wing_angle_flyany_frametouch,7.853033e-02,-9.711555e-01,14010
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.561137e-01,-7.720369e+00,3289
max_wing_angle_flyfemale_frameany,8.273052e-02,-1.864918e+00,219591
max_wing_angle_flyfemale_framenearfly,8.653166e-02,1.126675e-02,106027
max_wing_angle_flyfemale_frametouch,9.144835e-02,1.273958e+00,6991
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.212746e-02,-2.849332e+00,259324
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.661118e-02,-2.008727e+00,521
max_wing_angle_flymale_framenearfly,6.276996e-02,-1.931551e+00,123846
max_wing_angle_flymale_frametouch,6.724373e-02,-1.459236e+00,7019
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.831042e-01,1.656848e+00,479260
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.005982e-01,-2.147766e+00,3289
max_wing_area_flyfemale_frameany,1.052242e+00,1.700985e+00,219591
max_wing_area_flymale_frameany,9.244759e-01,1.618914e+00,259324
mean_wing_angle_flyany_frameany,7.547595e-03,-4.390831e+00,479260
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.013339e-02,-3.933331e+00,219591
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.356509e-03,-3.501484e+00,259324
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.608586e-01,2.080313e+00,479260
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.054233e-01,-1.545816e-01,3289
mean_wing_area_flyfemale_frameany,1.014255e+00,1.849454e+00,219591
mean_wing_area_flymale_frameany,9.155358e-01,2.232910e+00,259324
min_absdwing_angle_flyany_frameany,9.290996e-01,-6.307572e-01,479240
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.688217e-01,1.418419e-02,219582
min_absdwing_angle_flymale_frameany,9.802376e-01,-1.347472e+00,259313
min_absdwing_area_flyany_frameany,2.173211e+00,-2.479780e-01,479240
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.212305e+00,3.618335e-01,219582
min_absdwing_area_flymale_frameany,2.139948e+00,-7.118609e-01,259313
min_dwing_angle_in_flyany_frameany,-9.937673e-01,1.723196e+00,479240
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.300435e-01,1.198018e+00,219582
min_dwing_angle_in_flymale_frameany,-1.047610e+00,1.930372e+00,259313
min_dwing_angle_out_flyany_frameany,-9.937797e-01,1.723348e+00,479240
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.299478e-01,1.197734e+00,219582
min_dwing_angle_out_flymale_frameany,-1.047714e+00,1.934055e+00,259313
min_wing_angle_flyany_frameany,-5.648708e-02,-5.695516e+00,479260
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.246375e-02,-6.159484e+00,219591
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.141444e-02,-4.022865e+00,259324
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.386130e-01,2.444871e+00,479260
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.102485e-01,3.092081e+00,3289
min_wing_area_flyfemale_frameany,9.762692e-01,1.938679e+00,219591
min_wing_area_flymale_frameany,9.065957e-01,2.764419e+00,259324
nflies_close_flyany_frameany,7.037600e-01,4.215582e+00,479260
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.128904e+00,4.756683e+00,892
nflies_close_flyany_framebodyturn,5.853869e-01,2.177027e+00,5761
nflies_close_flyany_framebodyturnstart,6.045407e-01,2.337637e+00,2261
nflies_close_flyany_framecrabwalkallstart,5.859573e-01,1.527554e+00,6807
nflies_close_flyany_framecrabwalkextreme,9.832153e-01,2.467701e+00,1747
nflies_close_flyany_framecrabwalkextremestart,9.986367e-01,2.800507e+00,482
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.606641e-01,3.915907e+00,436332
nflies_close_flyany_framepivotcenter,1.213913e+00,4.205152e+00,258
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.330539e-01,4.211792e+00,3268
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.592365e-01,6.322492e+00,129712
nflies_close_flyany_frametouch,2.136032e+00,5.392526e+00,14010
nflies_close_flyany_framewalk,5.259803e-01,1.626177e+00,215883
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.181525e-01,1.447072e+00,3289
nflies_close_flyfemale_frameany,7.984753e-01,4.408002e+00,219591
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.242615e-01,3.997890e+00,259324
nflies_close_flymale_framechase,1.574918e+00,2.120942e+00,521
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.015912e+00,-4.170805e+00,479260
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.358331e+00,-5.686293e+00,3289
nwingsdetected_flyfemale_frameany,1.016786e+00,-3.824493e+00,219591
nwingsdetected_flymale_frameany,1.015193e+00,-3.296413e+00,259324
phi_flyany_frameany,-5.976938e-02,-5.691645e+00,479260
phisideways_flyany_framemove,4.075385e-01,-2.044234e+00,349548
phisideways_flyfemale_framemove,4.295678e-01,-1.082585e+00,153842
phisideways_flymale_framemove,3.886181e-01,-2.113046e+00,195368
theta_mm_flyany_frameany,-1.268288e-02,-1.828497e-01,479260
velmag_ctr_flyany_frameany,8.322575e+00,1.244186e+00,479240
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.004903e+00,-2.877421e+00,4295
velmag_ctr_flyany_framebodyturn,8.624774e+00,-3.792655e+00,5761
velmag_ctr_flyany_framecrabwalkall,1.161514e+01,-2.899972e+00,59298
velmag_ctr_flyany_framecrabwalkextreme,6.196142e+00,-4.737315e+00,1747
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.106078e+01,-1.966555e+00,349528
velmag_ctr_flyany_framenearfly,6.965674e+00,-1.719905e-01,229906
velmag_ctr_flyany_framenearwall,8.215926e+00,-8.616575e-02,436314
velmag_ctr_flyany_framenotnearfly_notnearwall,1.252979e+01,7.907725e+00,38774
velmag_ctr_flyany_framepivotcenter,2.766900e+00,9.960603e-01,258
velmag_ctr_flyany_framepivottail,8.249876e+00,-2.862971e+00,12754
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.701558e-01,-2.864329e+00,129712
velmag_ctr_flyany_frametouch,5.341377e+00,-9.198600e-01,14010
velmag_ctr_flyany_framewalk,1.396196e+01,-2.991049e+00,215880
