field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.726759e-01,7.418810e+00,175727
du_ctr_flyany_frametouch,7.590491e-01,-5.209265e+00,52838
du_ctr_flyany_framewalk,1.034105e+01,-4.760453e+00,152578
du_ctr_flyany_framewingextension,3.880157e-01,-2.154277e+00,502
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.595424e-02,-2.219394e+00,3164
du_ctr_flyfemale_frameany,3.492392e+00,-1.940773e+00,242064
du_ctr_flymale_frameany,4.954318e+00,-9.051379e-01,237357
du_ctr_flymale_framechase,9.610493e+00,-3.375991e+00,465
du_tail_flyany_frameany,4.221596e+00,-1.498464e+00,479440
du_tail_flyany_framepivottail,4.685206e-01,5.945035e-01,5236
du_tail_flyfemale_frameany,3.497066e+00,-1.932390e+00,242064
du_tail_flymale_frameany,4.960920e+00,-8.949677e-01,237357
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.548077e-01,5.905681e+00,2199
duration_flyany_framebodyturn,8.214567e-02,-1.987218e+00,2353
duration_flyany_framechase,8.369161e-02,-2.195548e+00,585
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.366280e-01,3.410765e+00,65305
duration_flyany_framecrabwalkextreme,1.502135e-01,9.364072e+00,2942
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.015540e+00,-2.061884e+00,303733
duration_flyany_framepivotcenter,1.041419e-01,4.703572e+00,3609
duration_flyany_framepivottail,1.165585e-01,-4.750488e+00,5236
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,5.898909e-01,-1.214019e+00,175727
duration_flyany_frametouch,4.072203e-01,1.589254e+01,52838
duration_flyany_framewalk,5.836208e-01,8.380623e-01,152578
duration_flyany_framewingextension,2.083346e-01,-1.537854e+00,502
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.056500e+00,-9.661939e+00,3164
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.451993e-01,2.169818e+00,1365
duration_flyfemale_framebodyturn,8.270384e-02,-1.222369e+00,961
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.425761e-01,7.266457e+00,32477
duration_flyfemale_framecrabwalkextreme,1.706808e-01,1.228509e+01,1887
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.032725e+00,-1.381536e+00,148265
duration_flyfemale_framepivotcenter,1.053588e-01,4.667573e+00,1146
duration_flyfemale_framepivottail,1.164346e-01,-3.853437e+00,2732
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.722198e-01,-1.614352e+00,93799
duration_flyfemale_frametouch,4.471825e-01,2.354116e+01,26030
duration_flyfemale_framewalk,5.734838e-01,1.170596e+00,73591
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.143158e+00,-6.904657e+00,969
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.644758e-01,7.867506e+00,834
duration_flymale_framebodyturn,8.149333e-02,-2.467776e+00,1392
duration_flymale_framechase,8.439048e-02,-2.364791e+00,465
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.311626e-01,8.587245e-01,32823
duration_flymale_framecrabwalkextreme,1.295604e-01,2.217929e+00,1055
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.985499e-01,-2.127266e+00,155442
duration_flymale_framepivotcenter,1.029717e-01,1.593310e+00,2463
duration_flymale_framepivottail,1.165207e-01,-5.262243e+00,2504
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.062631e-01,-7.693116e-01,81915
duration_flymale_frametouch,3.671321e-01,8.172526e+00,26808
duration_flymale_framewalk,5.938869e-01,4.957060e-01,78987
duration_flymale_framewingextension,1.817409e-01,-2.103067e+00,464
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.759452e-01,-8.345346e+00,2195
dv_cor_flyany_frameany,8.867054e-02,2.264598e+00,479440
dv_cor_flyfemale_frameany,2.130720e-03,2.529768e-01,242064
dv_cor_flymale_frameany,1.769246e-01,2.686617e+00,237357
dv_ctr_flyany_frameany,1.036053e-01,2.104905e+00,479440
dv_ctr_flyfemale_frameany,-4.149227e-03,1.821372e-01,242064
dv_ctr_flymale_frameany,2.135240e-01,2.597460e+00,237357
dv_tail_flyany_frameany,-4.670173e-02,-5.202627e-01,479440
dv_tail_flyfemale_frameany,-1.093180e-01,-1.762347e+00,242064
dv_tail_flymale_frameany,1.722522e-02,8.295071e-01,237357
dwing_angle_diff_flyany_frameany,-2.907530e-04,-5.241100e+00,479440
dwing_angle_diff_flyany_framewingextension,-3.681149e-01,1.862245e+00,502
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.111951e-05,-8.654570e-01,242064
dwing_angle_diff_flymale_frameany,-5.092421e-04,-9.303677e-01,237357
dwing_angle_imbalance_flyany_frameany,-6.714810e-01,1.209483e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-1.335023e+00,4.397695e-01,502
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.096762e+00,-6.562421e+00,3164
dwing_angle_imbalance_flyfemale_frameany,-5.944119e-01,-7.358837e-01,242064
dwing_angle_imbalance_flymale_frameany,-7.498449e-01,6.629162e-01,237357
ecc_flyany_frameany,3.560990e-01,-1.286618e+00,479460
ecc_flyfemale_frameany,3.598821e-01,2.449621e-01,242074
ecc_flymale_frameany,3.522368e-01,-2.347388e+00,237367
fractime_flyany_frameattemptedcopulation,1.376549e-04,-1.397264e-01,479460
fractime_flyany_framebackup,4.586410e-03,-6.703493e-01,479460
fractime_flyany_framebackup_nearfly,3.305802e-03,8.694540e-01,479460
fractime_flyany_framebackup_nearwall,4.586410e-03,-6.584950e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.667136e-01,479460
fractime_flyany_framebodyturn,4.907604e-03,-4.188844e+00,479460
fractime_flyany_framebodyturn_nearfly,1.795770e-03,-3.976706e+00,479460
fractime_flyany_framebodyturn_nearwall,4.893005e-03,-4.079272e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.042840e-05,-2.620907e+00,479460
fractime_flyany_framechase,1.236808e-03,-5.643487e-01,479460
fractime_flyany_framechase_notwingextension,1.236808e-03,-5.659207e-01,479460
fractime_flyany_framecopulation,8.342719e-06,5.594705e-01,479460
fractime_flyany_framecrabwalkall,1.362053e-01,3.483604e+00,479460
fractime_flyany_framecrabwalkall_nearfly,5.111167e-02,4.513094e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.359425e-01,3.460790e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.023109e-04,-2.648428e-01,479460
fractime_flyany_framecrabwalkextreme,6.136070e-03,6.212455e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.652025e-03,5.815450e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,6.136070e-03,6.399845e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-4.964508e-01,479460
fractime_flyany_framejump,7.299879e-05,-2.468896e+00,479460
fractime_flyany_framejump_nearfly,3.545656e-05,-2.336712e+00,479460
fractime_flyany_framejump_nearwall,6.465607e-05,-2.577462e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.342719e-06,-2.200833e+00,479460
fractime_flyany_framemove,6.334898e-01,2.537082e+00,479460
fractime_flyany_framemove_nearfly,3.019793e-01,3.441818e+00,479460
fractime_flyany_framemove_nearwall,6.015997e-01,2.757866e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.019647e-02,2.526645e-01,479460
fractime_flyany_framenotanybehavior,2.057148e-01,2.688605e+00,479460
fractime_flyany_framepivotcenter,7.527218e-03,3.736252e+01,479460
fractime_flyany_framepivotcenter_nearfly,6.813916e-03,8.097537e+01,479460
fractime_flyany_framepivotcenter_nearwall,7.527218e-03,6.578392e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,0.000000e+00,-2.743865e+00,479460
fractime_flyany_framepivotcenter_stop,4.025362e-03,8.038116e+01,479460
fractime_flyany_framepivottail,1.092062e-02,-5.795838e+00,479460
fractime_flyany_framepivottail_nearfly,5.308055e-03,-4.705891e+00,479460
fractime_flyany_framepivottail_nearwall,1.092062e-02,-5.763436e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.227495e+00,479460
fractime_flyany_framerighting,1.668544e-04,-9.072154e-01,479460
fractime_flyany_framerighting_nearfly,1.230551e-04,-5.607856e-01,479460
fractime_flyany_framerighting_nearwall,1.668544e-04,-7.634773e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.104267e+00,479460
fractime_flyany_framestop,3.665102e-01,-2.537082e+00,479460
fractime_flyany_framestop_nearfly,2.316481e-01,2.565257e+00,479460
fractime_flyany_framestop_nearwall,3.219622e-01,-5.289231e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.943186e-02,-2.549158e+00,479460
fractime_flyany_framestop_notwinggrooming,3.600613e-01,-8.314762e-01,479460
fractime_flyany_frametouch,1.102031e-01,1.359690e+01,479460
fractime_flyany_frametouch_notchase,1.101114e-01,1.765200e+01,479460
fractime_flyany_framewalk,3.182288e-01,6.749319e-01,479460
fractime_flyany_framewalk_nearfly,1.075084e-01,1.353679e-01,479460
fractime_flyany_framewalk_nearwall,2.930901e-01,5.136047e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.426688e-02,9.954039e-01,479460
fractime_flyany_framewingextension,1.057440e-03,-2.323106e-01,479460
fractime_flyany_framewingextension_nearfly,1.051183e-03,-2.002441e-01,479460
fractime_flyany_framewingextension_notchase,1.057440e-03,-3.794355e-02,479460
fractime_flyany_framewingextension_notnearfly,6.257039e-06,-1.833270e+00,479460
fractime_flyany_framewingflick,7.508447e-05,6.027489e-02,479460
fractime_flyany_framewingflick_nearfly,7.508447e-05,3.932477e-01,479460
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.620502e+00,479460
fractime_flyany_framewinggrooming,6.599091e-03,-5.864859e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.417470e-03,-4.525735e+00,479460
fractime_flyany_framewinggrooming_nearwall,6.006758e-03,-4.926948e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.923330e-04,-3.898694e+00,479460
fractime_flyfemale_firsthalf_framechase,4.091184e-04,-3.414681e-01,122214
fractime_flyfemale_firsthalf_frametouch,1.350418e-01,2.365496e+01,122214
fractime_flyfemale_frameattemptedcopulation,1.156719e-04,2.914007e+00,242064
fractime_flyfemale_framebackup,5.639005e-03,2.946492e-01,242064
fractime_flyfemale_framebodyturn,3.970024e-03,-4.312668e+00,242064
fractime_flyfemale_framechase,5.287858e-04,4.155090e-02,242064
fractime_flyfemale_framecopulation,0.000000e+00,-1.117776e-01,242064
fractime_flyfemale_framecrabwalkall,1.341670e-01,4.933992e+00,242064
fractime_flyfemale_framecrabwalkextreme,7.795459e-03,1.309675e+01,242064
fractime_flyfemale_framejump,3.304911e-05,-2.598091e+00,242064
fractime_flyfemale_framemove,6.125033e-01,1.997061e+00,242064
fractime_flyfemale_framenotanybehavior,1.984186e-01,1.559696e+00,242064
fractime_flyfemale_framepivotcenter,4.734285e-03,1.429659e+01,242064
fractime_flyfemale_framepivottail,1.128627e-02,-4.704627e+00,242064
fractime_flyfemale_framerighting,1.611144e-04,-8.589530e-01,242064
fractime_flyfemale_framestop,3.874967e-01,-1.997061e+00,242064
fractime_flyfemale_frametouch,1.075335e-01,2.493042e+01,242064
fractime_flyfemale_framewalk,3.040146e-01,6.059404e-01,242064
fractime_flyfemale_framewingextension,1.693767e-04,-2.041570e-02,242064
fractime_flyfemale_framewingflick,4.957367e-05,-1.395505e-02,242064
fractime_flyfemale_framewinggrooming,4.003074e-03,-5.043489e+00,242064
fractime_flyfemale_secondhalf_framechase,6.508135e-04,6.200445e-01,119850
fractime_flyfemale_secondhalf_frametouch,7.948269e-02,2.235051e+01,119850
fractime_flyfirsthalf_framebackup,4.262952e-03,-1.265633e+00,239740
fractime_flyfirsthalf_framebodyturn,5.739551e-03,-3.987733e+00,239740
fractime_flyfirsthalf_framechase,1.188788e-03,-5.460529e-01,239740
fractime_flyfirsthalf_framecopulation,1.668474e-05,6.450181e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.251064e-01,2.470491e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,5.560190e-03,5.261621e+00,239740
fractime_flyfirsthalf_framejump,5.422541e-05,-2.388447e+00,239740
fractime_flyfirsthalf_framemove,6.060524e-01,1.548100e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.013181e-02,5.888132e+01,239740
fractime_flyfirsthalf_framepivottail,1.148327e-02,-6.135483e+00,239740
fractime_flyfirsthalf_framerighting,2.502711e-04,-6.667122e-01,239740
fractime_flyfirsthalf_framestop,3.939476e-01,-1.548100e+00,239740
fractime_flyfirsthalf_frametouch,1.364520e-01,1.360382e+01,239740
fractime_flyfirsthalf_framewalk,3.061400e-01,-4.647616e-02,239740
fractime_flyfirsthalf_framewingextension,1.668474e-03,-2.144452e-02,239740
fractime_flyfirsthalf_framewingflick,9.176608e-05,1.177983e-01,239740
fractime_flyfirsthalf_framewinggrooming,8.513390e-03,-5.597794e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,2.978546e-04,-8.302775e-02,117507
fractime_flymale_firsthalf_framechase,1.999881e-03,-5.409219e-01,117507
fractime_flymale_firsthalf_frametouch,1.379407e-01,7.308246e+00,117507
fractime_flymale_frameattemptedcopulation,1.600964e-04,-2.471385e-01,237357
fractime_flymale_framebackup,3.513695e-03,-1.631361e+00,237357
fractime_flymale_framebodyturn,5.864584e-03,-3.360951e+00,237357
fractime_flymale_framechase,1.959074e-03,-5.792632e-01,237357
fractime_flymale_framechase_notwingextension,1.959074e-03,-5.833680e-01,237357
fractime_flymale_framecopulation,1.685225e-05,1.403481e+00,237357
fractime_flymale_framecrabwalkall,1.382854e-01,1.850719e+00,237357
fractime_flymale_framecrabwalkextreme,4.444781e-03,1.493441e+00,237357
fractime_flymale_framejump,1.137527e-04,-1.730224e+00,237357
fractime_flymale_framemove,6.548869e-01,2.813827e+00,237357
fractime_flymale_framenotanybehavior,2.131009e-01,3.797106e+00,237357
fractime_flymale_framepivotcenter,1.037677e-02,7.419891e+01,237357
fractime_flymale_framepivottail,1.054951e-02,-5.895008e+00,237357
fractime_flymale_framerighting,1.727356e-04,-8.265822e-01,237357
fractime_flymale_framestop,3.451131e-01,-2.813827e+00,237357
fractime_flymale_frametouch,1.129438e-01,7.465700e+00,237357
fractime_flymale_frametouch_notchase,1.128005e-01,1.045024e+01,237357
fractime_flymale_framewalk,3.327772e-01,6.140768e-01,237357
fractime_flymale_framewingextension,1.963287e-03,-2.262306e-01,237357
fractime_flymale_framewingflick,1.011135e-04,8.394605e-02,237357
fractime_flymale_framewinggrooming,9.247673e-03,-4.852503e+00,237357
fractime_flymale_secondhalf_frameattemptedcopulation,2.503129e-05,-4.777291e-01,119850
fractime_flymale_secondhalf_framechase,1.919065e-03,-5.529493e-01,119850
fractime_flymale_secondhalf_frametouch,8.843554e-02,6.689491e+00,119850
fractime_flysecondhalf_framebackup,4.910305e-03,-2.114193e-03,239700
fractime_flysecondhalf_framebodyturn,4.075928e-03,-4.207948e+00,239700
fractime_flysecondhalf_framechase,1.284940e-03,-5.101236e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.472966e-01,4.182608e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,6.712557e-03,6.747050e+00,239700
fractime_flysecondhalf_framejump,9.178139e-05,-2.296335e+00,239700
fractime_flysecondhalf_framemove,6.609011e-01,3.304024e+00,239700
fractime_flysecondhalf_framepivotcenter,4.922820e-03,1.876368e+01,239700
fractime_flysecondhalf_framepivottail,1.035878e-02,-4.961881e+00,239700
fractime_flysecondhalf_framerighting,8.343763e-05,-1.155275e+00,239700
fractime_flysecondhalf_framestop,3.390989e-01,-3.304024e+00,239700
fractime_flysecondhalf_frametouch,8.395912e-02,1.160796e+01,239700
fractime_flysecondhalf_framewalk,3.303463e-01,1.292521e+00,239700
fractime_flysecondhalf_framewingextension,4.463913e-04,-4.704985e-01,239700
fractime_flysecondhalf_framewingflick,5.840634e-05,-2.656807e-02,239700
fractime_flysecondhalf_framewinggrooming,4.685023e-03,-5.471093e+00,239700
magveldiff_nose2ell_flyany_framenearfly,6.054418e+00,-3.746270e+00,255843
magveldiff_nose2ell_flyany_frametouch,3.312816e+00,-7.904919e+00,52838
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.992137e+00,-3.319105e+00,124433
magveldiff_nose2ell_flyfemale_frametouch,3.463586e+00,-6.856923e+00,26030
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.709729e+00,-3.012718e+00,465
magveldiff_nose2ell_flymale_framenearfly,6.118405e+00,-3.983668e+00,131391
magveldiff_nose2ell_flymale_frametouch,3.159089e+00,-7.867108e+00,26808
magveldiff_nose2ell_flymale_framewingextension,2.852385e+00,-2.486785e+00,464
max_absdwing_angle_flyany_frameany,1.475441e+00,1.235231e-01,479440
max_absdwing_angle_flyany_framechase,1.295700e+00,-5.756497e-01,585
max_absdwing_angle_flyany_framenearfly,1.789562e+00,5.062758e+00,255843
max_absdwing_angle_flyany_frametouch,2.683007e+00,1.104645e+01,52838
max_absdwing_angle_flyany_framewingextension,3.618732e+00,-2.703459e+00,502
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.124002e+00,9.155491e+00,3164
max_absdwing_angle_flyfemale_frameany,1.260614e+00,-9.273375e-01,242064
max_absdwing_angle_flyfemale_framenearfly,1.527881e+00,2.918108e+00,124433
max_absdwing_angle_flyfemale_frametouch,2.666325e+00,1.134586e+01,26030
max_absdwing_angle_flymale_frameany,1.693828e+00,1.043432e+00,237357
max_absdwing_angle_flymale_framechase,1.456724e+00,-4.393117e-01,465
max_absdwing_angle_flymale_framenearfly,2.055470e+00,5.833690e+00,131391
max_absdwing_angle_flymale_frametouch,2.698899e+00,8.572109e+00,26808
max_absdwing_area_flyany_frameany,3.240816e+00,6.485070e-01,479440
max_absdwing_area_flyany_framewingextension,6.964593e+00,1.771473e+00,502
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.532580e+00,2.984743e+00,3164
max_absdwing_area_flyfemale_frameany,2.854757e+00,-1.565520e+00,242064
max_absdwing_area_flymale_frameany,3.634287e+00,2.740440e+00,237357
max_dwing_angle_in_flyany_frameany,1.059653e+00,6.064956e-01,479440
max_dwing_angle_in_flyany_framewingextension,2.077430e+00,-2.767189e+00,502
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.449546e-01,-4.786619e-02,242064
max_dwing_angle_in_flymale_frameany,1.176234e+00,1.116538e+00,237357
max_dwing_angle_out_flyany_frameany,1.059362e+00,6.006765e-01,479440
max_dwing_angle_out_flyany_framewingextension,1.709316e+00,-1.235547e+00,502
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.449135e-01,-5.238450e-02,242064
max_dwing_angle_out_flymale_frameany,1.175725e+00,1.112172e+00,237357
max_wing_angle_flyany_frameany,9.022307e-02,-5.235787e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.156894e-02,-1.462760e-01,585
max_wing_angle_flyany_framenearfly,1.133561e-01,3.599148e+00,255853
max_wing_angle_flyany_frametouch,1.537184e-01,5.962864e+00,52838
max_wing_angle_flyany_framewingextension,6.039588e-01,-2.236850e+00,502
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.946909e-01,1.764853e+00,3164
max_wing_angle_flyfemale_frameany,7.430331e-02,-2.629680e+00,242074
max_wing_angle_flyfemale_framenearfly,9.160064e-02,7.651448e-01,124441
max_wing_angle_flyfemale_frametouch,1.376777e-01,8.949398e+00,26030
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.064424e-01,1.116862e+00,237367
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.051115e-02,2.585703e-01,465
max_wing_angle_flymale_framenearfly,1.355257e-01,4.663002e+00,131393
max_wing_angle_flymale_frametouch,1.699389e-01,4.361916e+00,26808
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.370227e-01,-8.938704e-02,479460
max_wing_area_flyany_framewingextension,1.125841e+00,-1.804000e+00,502
max_wing_area_flyany_framewinggrooming,8.093945e-01,-1.376325e+00,3164
max_wing_area_flyfemale_frameany,1.010197e+00,2.744993e-01,242074
max_wing_area_flymale_frameany,8.624279e-01,-6.270031e-01,237367
mean_wing_angle_flyany_frameany,2.271327e-02,-1.532712e+00,479460
mean_wing_angle_flyany_framewingextension,3.157338e-01,-3.311732e+00,502
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.426618e-02,-2.923195e+00,242074
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.131981e-02,-1.256806e-01,237367
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.950836e-01,-3.643548e-01,479460
mean_wing_area_flyany_framewingextension,7.676508e-01,-4.974853e+00,502
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.405549e-01,-3.087322e+00,3164
mean_wing_area_flyfemale_frameany,9.810256e-01,5.362540e-01,242074
mean_wing_area_flymale_frameany,8.074679e-01,-1.517042e+00,237367
min_absdwing_angle_flyany_frameany,9.097658e-01,-6.792882e-01,479440
min_absdwing_angle_flyany_framewingextension,9.020317e-01,-3.530377e+00,502
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.270177e-01,-7.548275e-01,242064
min_absdwing_angle_flymale_frameany,9.940827e-01,-3.678528e-01,237357
min_absdwing_area_flyany_frameany,2.095828e+00,-2.618896e-01,479440
min_absdwing_area_flyany_framewingextension,2.633337e+00,9.367732e-01,502
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.055609e+00,-5.794189e-01,242064
min_absdwing_area_flymale_frameany,2.136639e+00,1.473295e-01,237357
min_dwing_angle_in_flyany_frameany,-1.059362e+00,-6.006765e-01,479440
min_dwing_angle_in_flyany_framewingextension,-1.709316e+00,1.235547e+00,502
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.449135e-01,5.238450e-02,242064
min_dwing_angle_in_flymale_frameany,-1.175725e+00,-1.112172e+00,237357
min_dwing_angle_out_flyany_frameany,-1.059653e+00,-6.064956e-01,479440
min_dwing_angle_out_flyany_framewingextension,-2.077430e+00,2.767189e+00,502
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.449546e-01,4.786619e-02,242064
min_dwing_angle_out_flymale_frameany,-1.176234e+00,-1.116538e+00,237357
min_wing_angle_flyany_frameany,-4.479654e-02,-2.988712e+00,479460
min_wing_angle_flyany_framewingextension,2.750880e-02,-2.658481e+00,502
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.577094e-02,-2.410795e+00,242074
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.380282e-02,-2.689724e+00,237367
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.531446e-01,-6.247905e-01,479460
min_wing_area_flyany_framewingextension,4.094608e-01,-7.700888e+00,502
min_wing_area_flyany_framewinggrooming,2.717153e-01,-5.465434e+00,3164
min_wing_area_flyfemale_frameany,9.518540e-01,7.792907e-01,242074
min_wing_area_flymale_frameany,7.525079e-01,-2.332599e+00,237367
nflies_close_flyany_frameany,1.100398e+00,1.083678e+01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.473788e+00,9.294386e+00,483
nflies_close_flyany_framebodyturn,4.943030e-01,1.238278e-01,2353
nflies_close_flyany_framebodyturnstart,5.172788e-01,4.078354e-01,940
nflies_close_flyany_framecrabwalkallstart,7.226382e-01,3.967535e+00,6324
nflies_close_flyany_framecrabwalkextreme,1.287767e+00,6.494663e+00,2942
nflies_close_flyany_framecrabwalkextremestart,1.319389e+00,7.084303e+00,592
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.166829e+00,1.077362e+01,442811
nflies_close_flyany_framepivotcenter,2.518918e+00,1.225941e+01,3609
nflies_close_flyany_framepivotcenterstart,2.488771e+00,1.211998e+01,1120
nflies_close_flyany_framepivottailstart,8.075306e-01,3.845729e+00,1471
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.589220e+00,2.007609e+01,175727
nflies_close_flyany_frametouch,3.077445e+00,1.525674e+01,52838
nflies_close_flyany_framewalk,4.772363e-01,5.134925e-01,152578
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.941153e+00,5.528429e+01,3164
nflies_close_flyfemale_frameany,1.104237e+00,8.627695e+00,242074
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.096172e+00,1.270925e+01,237367
nflies_close_flymale_framechase,1.901109e+00,5.137464e+00,465
nflies_close_flymale_framewingextension,3.472769e+00,1.344341e+01,464
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.039943e+00,-2.336564e+00,479460
nwingsdetected_flyany_framewingextension,1.744411e+00,-1.036932e+01,502
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.404291e+00,-4.231223e+00,3164
nwingsdetected_flyfemale_frameany,1.025947e+00,-3.038477e+00,242074
nwingsdetected_flymale_frameany,1.054203e+00,-1.261250e+00,237367
phi_flyany_frameany,5.328407e-02,4.568586e+00,479460
phisideways_flyany_framemove,4.611861e-01,1.277345e+00,303733
phisideways_flyfemale_framemove,4.815402e-01,2.398848e+00,148275
phisideways_flymale_framemove,4.403308e-01,3.024401e-01,155452
theta_mm_flyany_frameany,9.912618e-02,3.225876e+00,479460
velmag_ctr_flyany_frameany,5.287416e+00,-1.871715e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.549661e+00,-5.246339e+00,2199
velmag_ctr_flyany_framebodyturn,8.545611e+00,-3.093556e+00,2353
velmag_ctr_flyany_framecrabwalkall,9.338167e+00,-4.802859e+00,65300
velmag_ctr_flyany_framecrabwalkextreme,6.127747e+00,-3.894588e+00,2942
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.839503e+00,-4.728713e+00,303713
