field,value,zscore,nflyframes
du_ctr_flymale_frameany,3.801460e+00,-3.694018e+00,230464
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.004270e+00,-3.437665e+00,455468
du_tail_flyany_framepivottail,1.515369e-01,-1.318958e+00,5801
du_tail_flyfemale_frameany,4.216782e+00,-2.591021e+00,224248
du_tail_flymale_frameany,3.803226e+00,-3.692186e+00,230464
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.454883e-01,4.049023e+00,2658
duration_flyany_framebodyturn,8.454062e-02,5.784798e-01,5249
duration_flyany_framechase,1.068064e-01,-2.255916e+00,317
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.507839e-01,-2.658044e+00,34079
duration_flyany_framecrabwalkextreme,1.073967e-01,-2.986426e+00,934
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.259915e+00,-1.040450e+00,246581
duration_flyany_framepivotcenter,8.983852e-02,1.064172e+00,1158
duration_flyany_framepivottail,1.194396e-01,-3.290885e+00,5801
duration_flyany_framerighting,4.570205e-01,9.238538e-01,6473
duration_flyany_framestop,9.902584e-01,-1.984753e-01,208906
duration_flyany_frametouch,2.530552e-01,5.181253e+00,16908
duration_flyany_framewalk,4.894916e-01,-2.070745e+00,121661
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.533481e+00,-4.745621e+00,9725
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.469661e-01,3.029884e+00,1431
duration_flyfemale_framebodyturn,8.471506e-02,1.023006e+00,2539
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.254515e-01,-2.718820e+00,14558
duration_flyfemale_framecrabwalkextreme,9.821385e-02,-4.174435e+00,321
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.174593e+00,-1.263086e+00,117718
duration_flyfemale_framepivotcenter,9.562331e-02,2.135136e+00,876
duration_flyfemale_framepivottail,1.193516e-01,-2.618001e+00,2887
duration_flyfemale_framerighting,4.096067e-01,-5.778208e-01,1704
duration_flyfemale_framestop,9.176523e-01,-4.569100e-01,106530
duration_flyfemale_frametouch,2.382524e-01,6.242049e+00,7497
duration_flyfemale_framewalk,5.407944e-01,-4.150099e-01,66263
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.775866e+00,-2.537102e+00,2651
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.447114e-01,4.000751e+00,1212
duration_flymale_framebodyturn,8.426567e-02,6.841951e-02,2695
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.747636e-01,-2.067011e+00,19444
duration_flymale_framecrabwalkextreme,1.162081e-01,-5.988758e-01,613
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.307843e+00,-8.400633e-01,128352
duration_flymale_framepivotcenter,8.382846e-02,-1.279126e+00,271
duration_flymale_framepivottail,1.198873e-01,-3.591762e+00,2911
duration_flymale_framerighting,4.627768e-01,1.200151e+00,4729
duration_flymale_framestop,1.065592e+00,-5.533402e-02,102112
duration_flymale_frametouch,2.674297e-01,3.476047e+00,9358
duration_flymale_framewalk,4.358551e-01,-3.346199e+00,55287
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.293557e+00,-4.999051e+00,7074
dv_cor_flyany_frameany,1.801205e-01,4.094738e+00,455468
dv_cor_flyfemale_frameany,2.066565e-01,3.726407e+00,224248
dv_cor_flymale_frameany,1.577162e-01,2.294557e+00,230464
dv_ctr_flyany_frameany,2.731614e-01,4.758985e+00,455468
dv_ctr_flyfemale_frameany,3.105581e-01,4.184298e+00,224248
dv_ctr_flymale_frameany,2.421318e-01,2.722515e+00,230464
dv_tail_flyany_frameany,9.100746e-02,2.738182e+00,455468
dv_tail_flyfemale_frameany,1.147232e-01,2.796802e+00,224248
dv_tail_flymale_frameany,6.944002e-02,1.443565e+00,230464
dwing_angle_diff_flyany_frameany,-7.825870e-05,-1.040047e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.090997e-04,-2.931108e+00,224248
dwing_angle_diff_flymale_frameany,-4.752034e-04,-5.099748e-01,230464
dwing_angle_imbalance_flyany_frameany,-6.993703e-01,1.124481e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.071282e+00,-5.249307e+00,9725
dwing_angle_imbalance_flyfemale_frameany,-5.935985e-01,6.385087e-01,224248
dwing_angle_imbalance_flymale_frameany,-8.012818e-01,1.257614e+00,230464
ecc_flyany_frameany,3.494955e-01,-1.921438e+00,455487
ecc_flyfemale_frameany,3.441342e-01,-3.401531e+00,224258
ecc_flymale_frameany,3.547387e-01,-5.334920e-01,230473
fractime_flyany_frameattemptedcopulation,1.317271e-05,-7.241738e-01,455487
fractime_flyany_framebackup,5.835512e-03,1.648164e+00,455487
fractime_flyany_framebackup_nearfly,3.927664e-03,2.273133e+00,455487
fractime_flyany_framebackup_nearwall,5.708176e-03,1.498652e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,9.001355e-05,6.209805e+00,455487
fractime_flyany_framebodyturn,1.152393e-02,9.848627e-01,455487
fractime_flyany_framebodyturn_nearfly,3.251465e-03,-1.341781e+00,455487
fractime_flyany_framebodyturn_nearwall,1.009689e-02,2.704337e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.203108e-03,9.980766e+00,455487
fractime_flyany_framechase,7.201084e-04,-1.097581e+00,455487
fractime_flyany_framechase_notwingextension,7.201084e-04,-1.113598e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-1.427463e-01,455487
fractime_flyany_framecrabwalkall,7.481882e-02,-2.011767e+00,455487
fractime_flyany_framecrabwalkall_nearfly,2.059993e-02,-2.042298e+00,455487
fractime_flyany_framecrabwalkall_nearwall,7.287145e-02,-2.085739e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.358985e-03,3.208245e+00,455487
fractime_flyany_framecrabwalkextreme,2.050552e-03,-1.281354e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.047231e-03,-1.593732e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.991275e-03,-1.259684e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.512724e-05,2.568435e-01,455487
fractime_flyany_framejump,2.985815e-04,-3.164900e+00,455487
fractime_flyany_framejump_nearfly,7.464538e-05,-3.308021e+00,455487
fractime_flyany_framejump_nearwall,1.119681e-04,-2.978626e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.602680e-04,-3.037491e+00,455487
fractime_flyany_framemove,5.413568e-01,-5.330780e-01,455487
fractime_flyany_framemove_nearfly,1.952350e-01,-1.101799e+00,455487
fractime_flyany_framemove_nearwall,4.770147e-01,-9.687806e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,5.439014e-02,1.440089e+00,455487
fractime_flyany_framenotanybehavior,1.862402e-01,1.490962e+00,455487
fractime_flyany_framepivotcenter,2.542334e-03,1.090707e+01,455487
fractime_flyany_framepivotcenter_nearfly,1.231649e-03,1.239557e+01,455487
fractime_flyany_framepivotcenter_nearwall,1.644394e-03,1.232420e+01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.179129e-04,6.327062e+00,455487
fractime_flyany_framepivotcenter_stop,6.520493e-04,1.041715e+01,455487
fractime_flyany_framepivottail,1.273582e-02,-5.301962e+00,455487
fractime_flyany_framepivottail_nearfly,5.732326e-03,-4.682039e+00,455487
fractime_flyany_framepivottail_nearwall,1.224404e-02,-5.402552e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,3.885951e-04,6.529271e+00,455487
fractime_flyany_framerighting,1.421116e-02,1.026352e+01,455487
fractime_flyany_framerighting_nearfly,5.387640e-03,1.346628e+01,455487
fractime_flyany_framerighting_nearwall,1.272923e-02,1.321056e+01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.084553e-03,1.547043e+00,455487
fractime_flyany_framestop,4.586432e-01,5.330780e-01,455487
fractime_flyany_framestop_nearfly,1.689796e-01,1.261659e+00,455487
fractime_flyany_framestop_nearwall,2.689495e-01,-3.306703e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.646479e-01,1.295351e+00,455487
fractime_flyany_framestop_notwinggrooming,4.373165e-01,2.350962e+00,455487
fractime_flyany_frametouch,3.712071e-02,1.534706e+00,455487
fractime_flyany_frametouch_notchase,3.702411e-02,2.446531e+00,455487
fractime_flyany_framewalk,2.671009e-01,-2.041614e+00,455487
fractime_flyany_framewalk_nearfly,6.891305e-02,-3.015456e+00,455487
fractime_flyany_framewalk_nearwall,2.330407e-01,-2.493215e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,3.058924e-02,9.653313e-01,455487
fractime_flyany_framewingextension,1.756362e-05,-9.518877e-01,455487
fractime_flyany_framewingextension_nearfly,1.756362e-05,-9.162140e-01,455487
fractime_flyany_framewingextension_notchase,1.756362e-05,-9.923932e-01,455487
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.175216e+00,455487
fractime_flyany_framewingflick,6.366812e-05,-2.309833e+00,455487
fractime_flyany_framewingflick_nearfly,3.073633e-05,-1.895294e+00,455487
fractime_flyany_framewingflick_notnearfly,3.293179e-05,-2.920021e+00,455487
fractime_flyany_framewinggrooming,2.135077e-02,-5.752898e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.846375e-03,-4.964283e+00,455487
fractime_flyany_framewinggrooming_nearwall,4.832191e-03,-4.560912e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.554161e-02,-3.912648e+00,455487
fractime_flyfemale_firsthalf_framechase,6.898391e-04,-2.646717e-01,108721
fractime_flyfemale_firsthalf_frametouch,3.237645e-02,1.825949e+00,108721
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.577510e-01,224248
fractime_flyfemale_framebackup,6.381328e-03,1.725363e+00,224248
fractime_flyfemale_framebodyturn,1.132229e-02,1.150175e+00,224248
fractime_flyfemale_framechase,6.198495e-04,-7.082743e-02,224248
fractime_flyfemale_framecopulation,0.000000e+00,-1.672871e-01,224248
fractime_flyfemale_framecrabwalkall,6.491920e-02,-1.926352e+00,224248
fractime_flyfemale_framecrabwalkextreme,1.431451e-03,-1.533964e+00,224248
fractime_flyfemale_framejump,4.370162e-04,-2.741567e+00,224248
fractime_flyfemale_framemove,5.249456e-01,-7.339326e-01,224248
fractime_flyfemale_framenotanybehavior,1.629535e-01,-1.503186e-01,224248
fractime_flyfemale_framepivotcenter,3.906389e-03,1.246670e+01,224248
fractime_flyfemale_framepivottail,1.287414e-02,-4.284681e+00,224248
fractime_flyfemale_framerighting,7.598730e-03,2.933782e+00,224248
fractime_flyfemale_framestop,4.750544e-01,7.339326e-01,224248
fractime_flyfemale_frametouch,3.343174e-02,3.785434e+00,224248
fractime_flyfemale_framewalk,2.954898e-01,-7.087343e-01,224248
fractime_flyfemale_framewingextension,0.000000e+00,-7.284832e-01,224248
fractime_flyfemale_framewingflick,4.459349e-05,-2.700913e+00,224248
fractime_flyfemale_framewinggrooming,1.182173e-02,-5.629965e+00,224248
fractime_flyfemale_secondhalf_framechase,5.527200e-04,1.756241e-01,115791
fractime_flyfemale_secondhalf_frametouch,3.445000e-02,6.334597e+00,115791
fractime_flyfirsthalf_framebackup,6.064092e-03,1.890345e+00,227734
fractime_flyfirsthalf_framebodyturn,1.286589e-02,1.639179e+00,227734
fractime_flyfirsthalf_framechase,9.748215e-04,-1.131953e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.369968e-01,227734
fractime_flyfirsthalf_framecrabwalkall,7.941721e-02,-1.290466e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.252628e-03,-7.484963e-01,227734
fractime_flyfirsthalf_framejump,5.444949e-04,-2.380851e+00,227734
fractime_flyfirsthalf_framemove,5.948475e-01,5.436912e-01,227734
fractime_flyfirsthalf_framepivotcenter,1.971598e-03,9.048732e+00,227734
fractime_flyfirsthalf_framepivottail,1.568936e-02,-4.627463e+00,227734
fractime_flyfirsthalf_framerighting,1.844257e-02,1.203839e+01,227734
fractime_flyfirsthalf_framestop,4.051525e-01,-5.436912e-01,227734
fractime_flyfirsthalf_frametouch,3.934854e-02,7.265788e-01,227734
fractime_flyfirsthalf_framewalk,2.925650e-01,-1.357653e+00,227734
fractime_flyfirsthalf_framewingextension,3.512870e-05,-9.916991e-01,227734
fractime_flyfirsthalf_framewingflick,7.903958e-05,-2.152839e+00,227734
fractime_flyfirsthalf_framewinggrooming,2.428711e-02,-5.364593e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,5.055314e-05,-6.904324e-01,118687
fractime_flymale_firsthalf_framechase,1.238552e-03,-1.145229e+00,118687
fractime_flymale_firsthalf_frametouch,4.581799e-02,1.771538e-01,118687
fractime_flymale_frameattemptedcopulation,2.603443e-05,-6.898708e-01,230464
fractime_flymale_framebackup,5.276312e-03,1.177146e+00,230464
fractime_flymale_framebodyturn,1.169380e-02,6.364855e-01,230464
fractime_flymale_framechase,8.027284e-04,-1.125774e+00,230464
fractime_flymale_framechase_notwingextension,8.027284e-04,-1.145410e+00,230464
fractime_flymale_framecopulation,0.000000e+00,-9.194115e-02,230464
fractime_flymale_framecrabwalkall,8.438628e-02,-1.717024e+00,230464
fractime_flymale_framecrabwalkextreme,2.659851e-03,-9.653464e-01,230464
fractime_flymale_framejump,1.648848e-04,-3.039856e+00,230464
fractime_flymale_framemove,5.569286e-01,-2.763500e-01,230464
fractime_flymale_framenotanybehavior,2.084100e-01,3.252621e+00,230464
fractime_flymale_framepivotcenter,1.188906e-03,5.679771e+00,230464
fractime_flymale_framepivottail,1.263104e-02,-5.406764e+00,230464
fractime_flymale_framerighting,2.051947e-02,2.174701e+01,230464
fractime_flymale_framestop,4.430714e-01,2.763500e-01,230464
fractime_flymale_frametouch,4.061806e-02,5.348933e-01,230464
fractime_flymale_frametouch_notchase,4.046619e-02,1.284310e+00,230464
fractime_flymale_framewalk,2.398943e-01,-2.945006e+00,230464
fractime_flymale_framewingextension,3.471258e-05,-9.269177e-01,230464
fractime_flymale_framewingflick,8.244238e-05,-2.008737e+00,230464
fractime_flymale_framewinggrooming,3.069460e-02,-3.988467e+00,230464
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.816681e-01,111908
fractime_flymale_secondhalf_framechase,3.753083e-04,-9.234139e-01,111908
fractime_flymale_secondhalf_frametouch,3.532366e-02,9.861317e-01,111908
fractime_flysecondhalf_framebackup,5.607419e-03,1.232341e+00,227734
fractime_flysecondhalf_framebodyturn,1.018293e-02,3.006955e-01,227734
fractime_flysecondhalf_framechase,4.654553e-04,-8.851521e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.660047e-02,227734
fractime_flysecondhalf_framecrabwalkall,7.022228e-02,-2.548969e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,1.848648e-03,-1.708820e+00,227734
fractime_flysecondhalf_framejump,5.269305e-05,-3.663561e+00,227734
fractime_flysecondhalf_framemove,4.878279e-01,-1.479870e+00,227734
fractime_flysecondhalf_framepivotcenter,3.113281e-03,1.160357e+01,227734
fractime_flysecondhalf_framepivottail,9.783344e-03,-5.552591e+00,227734
fractime_flysecondhalf_framerighting,9.980943e-03,7.324886e+00,227734
fractime_flysecondhalf_framestop,5.121721e-01,1.479870e+00,227734
fractime_flysecondhalf_frametouch,3.489598e-02,2.485872e+00,227734
fractime_flysecondhalf_framewalk,2.416503e-01,-2.550288e+00,227734
fractime_flysecondhalf_framewingextension,0.000000e+00,-7.376359e-01,227734
fractime_flysecondhalf_framewingflick,4.830197e-05,-2.174574e+00,227734
fractime_flysecondhalf_framewinggrooming,1.841622e-02,-5.500444e+00,227734
magveldiff_nose2ell_flyany_framenearfly,7.347072e+00,-4.163824e+00,165887
magveldiff_nose2ell_flyany_frametouch,5.336946e+00,-6.232075e+00,16908
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.990267e+00,-4.100886e+00,89256
magveldiff_nose2ell_flyfemale_frametouch,5.077328e+00,-5.898831e+00,7497
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.701449e+00,-4.036149e+00,76196
magveldiff_nose2ell_flymale_frametouch,5.586982e+00,-5.788772e+00,9358
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.309992e+00,-3.187538e+00,455468
max_absdwing_angle_flyany_framechase,1.240827e+00,-1.457837e+00,317
max_absdwing_angle_flyany_framenearfly,1.369411e+00,-1.396925e+00,165887
max_absdwing_angle_flyany_frametouch,1.471326e+00,-9.348238e-01,16908
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.254278e+00,-5.801610e-01,9725
max_absdwing_angle_flyfemale_frameany,1.172532e+00,-3.158786e+00,224248
max_absdwing_angle_flyfemale_framenearfly,1.180247e+00,-2.332174e+00,89256
max_absdwing_angle_flyfemale_frametouch,1.237269e+00,-1.808467e+00,7497
max_absdwing_angle_flymale_frameany,1.441746e+00,-2.389617e+00,230464
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.550504e+00,-2.896240e-01,76196
max_absdwing_angle_flymale_frametouch,1.691709e+00,-4.203097e-02,9358
max_absdwing_area_flyany_frameany,2.915270e+00,-3.007698e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.677195e+00,5.595239e+00,9725
max_absdwing_area_flyfemale_frameany,2.721298e+00,-3.763603e+00,224248
max_absdwing_area_flymale_frameany,3.102196e+00,-1.176796e+00,230464
max_dwing_angle_in_flyany_frameany,1.032430e+00,-1.798855e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.558112e-01,-1.313056e+00,224248
max_dwing_angle_in_flymale_frameany,1.106301e+00,-1.804500e+00,230464
max_dwing_angle_out_flyany_frameany,1.032352e+00,-1.800048e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.553021e-01,-1.326736e+00,224248
max_dwing_angle_out_flymale_frameany,1.105826e+00,-1.806454e+00,230464
max_wing_angle_flyany_frameany,6.709150e-02,-4.277511e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.825045e-02,-1.003837e+00,317
max_wing_angle_flyany_framenearfly,6.927301e-02,-2.623837e+00,165895
max_wing_angle_flyany_frametouch,7.241212e-02,-1.910767e+00,16908
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.675326e-01,-6.942583e+00,9725
max_wing_angle_flyfemale_frameany,6.345359e-02,-4.858113e+00,224258
max_wing_angle_flyfemale_framenearfly,6.637194e-02,-3.589464e+00,89261
max_wing_angle_flyfemale_frametouch,6.804917e-02,-2.800862e+00,7497
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.060823e-02,-2.745771e+00,230473
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.206927e-02,-1.496590e+00,76199
max_wing_angle_flymale_frametouch,7.651900e-02,-1.362899e+00,9358
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.431013e-01,4.379855e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.782129e-01,6.746556e-01,9725
max_wing_area_flyfemale_frameany,9.775989e-01,-1.410945e-01,224258
max_wing_area_flymale_frameany,9.098426e-01,1.088369e+00,230473
mean_wing_angle_flyany_frameany,9.409335e-03,-4.640579e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.216530e-03,-5.005077e+00,224258
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.249728e-02,-3.182379e+00,230473
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.302831e-01,1.267966e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.577423e-01,2.554195e+00,9725
mean_wing_area_flyfemale_frameany,9.671906e-01,8.044674e-01,224258
mean_wing_area_flymale_frameany,8.946735e-01,1.617675e+00,230473
min_absdwing_angle_flyany_frameany,9.056504e-01,-2.453551e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.477419e-01,-1.387337e+00,224248
min_absdwing_angle_flymale_frameany,9.618095e-01,-2.943073e+00,230464
min_absdwing_area_flyany_frameany,2.179516e+00,-1.193683e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.100763e+00,-1.845697e+00,224248
min_absdwing_area_flymale_frameany,2.254662e+00,-1.898679e-01,230464
min_dwing_angle_in_flyany_frameany,-1.032352e+00,1.800048e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.553021e-01,1.326736e+00,224248
min_dwing_angle_in_flymale_frameany,-1.105826e+00,1.806454e+00,230464
min_dwing_angle_out_flyany_frameany,-1.032430e+00,1.798855e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.558112e-01,1.313056e+00,224248
min_dwing_angle_out_flymale_frameany,-1.106301e+00,1.804500e+00,230464
min_wing_angle_flyany_frameany,-4.827283e-02,-3.958947e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.102053e-02,-3.508219e+00,224258
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.561366e-02,-3.330314e+00,230473
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.174648e-01,2.050038e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.372718e-01,5.272882e+00,9725
min_wing_area_flyfemale_frameany,9.567823e-01,1.718055e+00,224258
min_wing_area_flymale_frameany,8.795044e-01,2.083926e+00,230473
nflies_close_flyany_frameany,4.692033e-01,2.254355e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.583442e-01,1.380686e+00,595
nflies_close_flyany_framebodyturn,3.281766e-01,-3.259337e+00,5249
nflies_close_flyany_framebodyturnstart,3.425069e-01,-3.093594e+00,2038
nflies_close_flyany_framecrabwalkallstart,4.049278e-01,-1.460075e+00,4358
nflies_close_flyany_framecrabwalkextreme,7.332755e-01,-5.978190e-01,934
nflies_close_flyany_framecrabwalkextremestart,7.451436e-01,-4.185261e-01,263
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.669943e-01,7.614196e-01,339777
nflies_close_flyany_framepivotcenter,5.992369e-01,1.091253e-01,1158
nflies_close_flyany_framepivotcenterstart,6.078232e-01,3.509735e-01,407
nflies_close_flyany_framepivottailstart,5.770875e-01,-1.338692e-01,1588
nflies_close_flyany_framerightingstart,5.582022e-01,1.471955e+00,469
nflies_close_flyany_framestop,4.787212e-01,1.460981e+00,208906
nflies_close_flyany_frametouch,1.519116e+00,-4.433059e-01,16908
nflies_close_flyany_framewalk,3.096652e-01,-2.341132e+00,121661
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.210251e-01,-2.628248e+00,9725
nflies_close_flyfemale_frameany,5.625975e-01,8.150461e-01,224258
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.766862e-01,-4.921568e-01,230473
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.013610e+00,-4.638748e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.367106e+00,-4.363801e+00,9725
nwingsdetected_flyfemale_frameany,1.006809e+00,-4.603221e+00,224258
nwingsdetected_flymale_frameany,1.020532e+00,-3.453003e+00,230473
phi_flyany_frameany,6.614699e-02,6.159283e+00,455487
phisideways_flyany_framemove,4.596898e-01,2.013709e+00,246581
phisideways_flyfemale_framemove,4.322213e-01,-1.587893e-01,117728
phisideways_flymale_framemove,4.856085e-01,2.914085e+00,128361
theta_mm_flyany_frameany,1.387755e-02,3.142678e-01,455487
velmag_ctr_flyany_frameany,5.410386e+00,-3.366295e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.869251e+00,-3.177871e+00,2658
velmag_ctr_flyany_framebodyturn,8.672685e+00,-3.863181e+00,5249
velmag_ctr_flyany_framecrabwalkall,1.143521e+01,-3.591846e+00,34078
velmag_ctr_flyany_framecrabwalkextreme,5.992465e+00,-5.346215e+00,934
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.579593e+00,-4.270049e+00,246562
velmag_ctr_flyany_framenearfly,4.719597e+00,-3.891054e+00,165887
velmag_ctr_flyany_framenearwall,6.345333e+00,-3.165298e+00,339762
velmag_ctr_flyany_framenotnearfly_notnearwall,3.840296e+00,-1.230594e+00,99766
velmag_ctr_flyany_framepivotcenter,2.192490e+00,-1.114784e+00,1158
velmag_ctr_flyany_framepivottail,8.608592e+00,-2.323086e+00,5801
velmag_ctr_flyany_framerighting,1.426241e+01,-2.897728e+00,6473
velmag_ctr_flyany_framestop,5.040209e-01,-5.455444e+00,208906
velmag_ctr_flyany_frametouch,3.284055e+00,-6.732272e+00,16908
velmag_ctr_flyany_framewalk,1.295488e+01,-4.715368e+00,121659
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
