field,value,zscore,nflyframes
du_ctr_flymale_frameany,8.145190e+00,1.499431e+00,256031
du_ctr_flymale_framechase,1.743475e+01,1.573265e+00,735
du_tail_flyany_frameany,8.163982e+00,2.166191e+00,479440
du_tail_flyany_framepivottail,6.931828e-01,8.122474e-01,12521
du_tail_flyfemale_frameany,8.239465e+00,2.654970e+00,221766
du_tail_flymale_frameany,8.146958e+00,1.501912e+00,256031
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.288243e-01,-9.881278e-01,2100
duration_flyany_framebodyturn,8.252335e-02,-1.646249e-01,5649
duration_flyany_framechase,1.245459e-01,-1.636774e+00,857
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.129223e-01,1.262540e+00,56776
duration_flyany_framecrabwalkextreme,1.238867e-01,1.609635e+00,1749
duration_flyany_framejump,9.162902e-02,1.738850e+00,1217
duration_flyany_framemove,1.577778e+00,7.523160e-01,294338
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.275915e-01,-3.946715e-01,12521
duration_flyany_framerighting,3.135860e-01,-2.704684e+00,544
duration_flyany_framestop,9.955129e-01,-1.207974e-01,185122
duration_flyany_frametouch,1.546754e-01,-1.853360e+00,11080
duration_flyany_framewalk,6.572171e-01,1.061736e+00,193515
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.653853e+00,7.477234e+00,45644
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.407356e-01,1.192976e+00,1137
duration_flyfemale_framebodyturn,8.197025e-02,-5.372781e-01,2474
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.007851e-01,3.572263e+00,24425
duration_flyfemale_framecrabwalkextreme,1.283397e-01,2.740750e+00,650
duration_flyfemale_framejump,9.129120e-02,1.245280e+00,655
duration_flyfemale_framemove,1.462109e+00,1.899512e-01,137370
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.278378e-01,1.680729e-01,5267
duration_flyfemale_framerighting,3.025449e-01,-2.702737e+00,225
duration_flyfemale_framestop,8.946889e-01,-5.121117e-01,84396
duration_flyfemale_frametouch,1.574552e-01,-1.074124e+00,4857
duration_flyfemale_framewalk,6.958738e-01,2.447478e+00,93135
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.758648e+00,5.085131e+00,21846
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.187694e-01,-2.456758e+00,955
duration_flymale_framebodyturn,8.298705e-02,1.195639e-01,3165
duration_flymale_framechase,1.672460e-01,-1.757909e+00,735
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.228477e-01,-1.732654e-01,32341
duration_flymale_framecrabwalkextreme,1.219992e-01,3.236616e-01,1091
duration_flymale_framejump,8.947513e-02,9.233155e-01,556
duration_flymale_framemove,1.672518e+00,9.291772e-01,156780
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.275171e-01,-9.040034e-01,7252
duration_flymale_framerighting,3.404856e-01,-1.273855e+00,318
duration_flymale_framestop,1.065301e+00,8.651836e-03,99251
duration_flymale_frametouch,1.504412e-01,-1.850794e+00,6176
duration_flymale_framewalk,6.214960e-01,-1.819913e-01,100354
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.463317e+00,6.911594e+00,22778
dv_cor_flyany_frameany,1.651495e-01,3.473286e+00,479440
dv_cor_flyfemale_frameany,4.192250e-01,6.774799e+00,221766
dv_cor_flymale_frameany,-5.409559e-02,-5.117998e-01,256031
dv_ctr_flyany_frameany,2.314891e-01,3.754900e+00,479440
dv_ctr_flyfemale_frameany,5.442886e-01,6.597561e+00,221766
dv_ctr_flymale_frameany,-3.831484e-02,-2.377515e-01,256031
dv_tail_flyany_frameany,5.400125e-02,1.721062e+00,479440
dv_tail_flyfemale_frameany,1.695161e-01,3.672702e+00,221766
dv_tail_flymale_frameany,-4.602748e-02,-5.023876e-01,256031
dwing_angle_diff_flyany_frameany,6.814536e-05,2.061815e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.320835e-03,4.716528e+00,221766
dwing_angle_diff_flymale_frameany,-1.327493e-03,-4.295722e+00,256031
dwing_angle_imbalance_flyany_frameany,-7.222181e-01,6.965016e-02,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.363300e+00,4.504908e+00,45643
dwing_angle_imbalance_flyfemale_frameany,-5.581998e-01,1.119594e+00,221766
dwing_angle_imbalance_flymale_frameany,-8.611938e-01,-4.087823e-01,256031
ecc_flyany_frameany,3.593573e-01,2.569228e+00,479460
ecc_flyfemale_frameany,3.596173e-01,3.027002e+00,221773
ecc_flymale_frameany,3.588790e-01,1.874843e+00,256044
fractime_flyany_frameattemptedcopulation,8.342719e-06,-8.078030e-01,479460
fractime_flyany_framebackup,4.379927e-03,2.908845e-01,479460
fractime_flyany_framebackup_nearfly,2.780211e-03,4.396204e-01,479460
fractime_flyany_framebackup_nearwall,4.352814e-03,2.778314e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.294248e-05,1.032802e+00,479460
fractime_flyany_framebodyturn,1.178200e-02,1.819086e+00,479460
fractime_flyany_framebodyturn_nearfly,4.505068e-03,1.370528e+00,479460
fractime_flyany_framebodyturn_nearwall,1.125641e-02,1.880191e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.400784e-04,1.314857e+00,479460
fractime_flyany_framechase,1.793685e-03,-1.030339e+00,479460
fractime_flyany_framechase_notwingextension,1.793685e-03,-1.065331e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-9.222174e-02,479460
fractime_flyany_framecrabwalkall,1.184166e-01,1.531138e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.272014e-02,3.442654e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.180495e-01,1.558767e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.023109e-04,-7.767942e-01,479460
fractime_flyany_framecrabwalkextreme,3.647854e-03,1.482564e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.223335e-03,1.523554e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.624911e-03,1.598157e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251408e-05,-2.274980e-01,479460
fractime_flyany_framejump,2.538272e-03,8.705413e-01,479460
fractime_flyany_framejump_nearfly,6.590748e-04,8.141185e-01,479460
fractime_flyany_framejump_nearwall,1.176323e-03,1.040124e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.222208e-03,8.321792e-01,479460
fractime_flyany_framemove,6.138948e-01,6.346893e-01,479460
fractime_flyany_framemove_nearfly,2.313227e-01,4.071939e-02,479460
fractime_flyany_framemove_nearwall,5.761920e-01,1.094420e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.398824e-02,-9.078013e-01,479460
fractime_flyany_framenotanybehavior,1.336524e-01,-1.147247e+00,479460
fractime_flyany_framepivotcenter,2.335961e-04,-1.399725e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.105410e-04,-1.466444e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.439119e-04,-1.314517e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.551287e-05,-8.250399e-01,479460
fractime_flyany_framepivotcenter_stop,5.214199e-05,-1.608512e+00,479460
fractime_flyany_framepivottail,2.611480e-02,4.022084e-01,479460
fractime_flyany_framepivottail_nearfly,1.222208e-02,4.989843e-01,479460
fractime_flyany_framepivottail_nearwall,2.600843e-02,4.271058e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.674175e-05,-1.763676e-01,479460
fractime_flyany_framerighting,1.134610e-03,-1.243646e+00,479460
fractime_flyany_framerighting_nearfly,2.440245e-04,-1.443215e+00,479460
fractime_flyany_framerighting_nearwall,6.382180e-04,-1.414314e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.816794e-04,-6.814085e-01,479460
fractime_flyany_framestop,3.861052e-01,-6.346893e-01,479460
fractime_flyany_framestop_nearfly,1.167313e-01,-8.949482e-01,479460
fractime_flyany_framestop_nearwall,2.579089e-01,1.946183e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.197430e-01,-5.012680e-01,479460
fractime_flyany_framestop_notwinggrooming,2.922267e-01,-7.905390e-01,479460
fractime_flyany_frametouch,2.310933e-02,-7.173655e-01,479460
fractime_flyany_frametouch_notchase,2.261085e-02,-5.752959e-01,479460
fractime_flyany_framewalk,4.036103e-01,1.966549e+00,479460
fractime_flyany_framewalk_nearfly,1.297460e-01,9.617302e-01,479460
fractime_flyany_framewalk_nearwall,3.788012e-01,2.437459e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.259625e-02,-5.394163e-01,479460
fractime_flyany_framewingextension,8.134151e-05,-8.624605e-01,479460
fractime_flyany_framewingextension_nearfly,2.711384e-05,-8.423762e-01,479460
fractime_flyany_framewingextension_notchase,8.134151e-05,-9.523403e-01,479460
fractime_flyany_framewingextension_notnearfly,5.422767e-05,-1.288563e+00,479460
fractime_flyany_framewingflick,1.251408e-04,-3.813400e-01,479460
fractime_flyany_framewingflick_nearfly,7.508447e-05,-4.214085e-01,479460
fractime_flyany_framewingflick_notnearfly,5.005631e-05,5.343047e-02,479460
fractime_flyany_framewinggrooming,9.519877e-02,3.657073e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.515038e-02,-6.376451e-01,479460
fractime_flyany_framewinggrooming_nearwall,3.697076e-02,9.962909e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.489926e-02,2.031447e-01,479460
fractime_flyfemale_firsthalf_framechase,7.419136e-04,-3.819174e-01,110525
fractime_flyfemale_firsthalf_frametouch,2.417553e-02,-5.296571e-02,110525
fractime_flyfemale_frameattemptedcopulation,9.018515e-06,-4.226888e-01,221766
fractime_flyfemale_framebackup,5.127026e-03,8.793234e-01,221766
fractime_flyfemale_framebodyturn,1.119198e-02,1.441498e+00,221766
fractime_flyfemale_framechase,5.591479e-04,-3.636897e-01,221766
fractime_flyfemale_framecopulation,0.000000e+00,-1.074377e-01,221766
fractime_flyfemale_framecrabwalkall,1.101567e-01,2.355316e+00,221766
fractime_flyfemale_framecrabwalkextreme,2.949054e-03,2.043936e+00,221766
fractime_flyfemale_framejump,2.967091e-03,7.897861e-01,221766
fractime_flyfemale_framemove,6.194367e-01,7.225448e-01,221766
fractime_flyfemale_framenotanybehavior,1.331674e-01,-1.596066e+00,221766
fractime_flyfemale_framepivotcenter,3.697591e-04,-9.080615e-01,221766
fractime_flyfemale_framepivottail,2.375026e-02,1.408819e-01,221766
fractime_flyfemale_framerighting,1.014583e-03,-1.313328e+00,221766
fractime_flyfemale_framestop,3.805633e-01,-7.225448e-01,221766
fractime_flyfemale_frametouch,2.190146e-02,3.977292e-01,221766
fractime_flyfemale_framewalk,4.199697e-01,2.549889e+00,221766
fractime_flyfemale_framewingextension,4.058332e-05,-4.052848e-01,221766
fractime_flyfemale_framewingflick,9.920367e-05,3.000304e-01,221766
fractime_flyfemale_framewinggrooming,9.850924e-02,9.777528e-02,221766
fractime_flyfemale_secondhalf_framechase,3.757280e-04,-3.361831e-01,111783
fractime_flyfemale_secondhalf_frametouch,1.948418e-02,1.017706e+00,111783
fractime_flyfirsthalf_framebackup,4.526114e-03,3.524515e-01,239720
fractime_flyfirsthalf_framebodyturn,1.292758e-02,2.101049e+00,239720
fractime_flyfirsthalf_framechase,2.724011e-03,-8.884483e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.273599e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.149508e-01,1.337126e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.762723e-03,1.788891e+00,239720
fractime_flyfirsthalf_framejump,2.853329e-03,9.222382e-01,239720
fractime_flyfirsthalf_framemove,6.282079e-01,5.724736e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.960621e-04,-1.371367e+00,239720
fractime_flyfirsthalf_framepivottail,2.859586e-02,4.263642e-01,239720
fractime_flyfirsthalf_framerighting,1.092942e-03,-1.291387e+00,239720
fractime_flyfirsthalf_framestop,3.717921e-01,-5.724736e-01,239720
fractime_flyfirsthalf_frametouch,2.710662e-02,-6.920196e-01,239720
fractime_flyfirsthalf_framewalk,4.157517e-01,2.146744e+00,239720
fractime_flyfirsthalf_framewingextension,7.091607e-05,-7.798793e-01,239720
fractime_flyfirsthalf_framewingflick,1.585183e-04,-2.569167e-01,239720
fractime_flyfirsthalf_framewinggrooming,9.904055e-02,3.169332e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.558543e-05,-6.142923e-01,128325
fractime_flymale_firsthalf_framechase,4.449640e-03,-8.947019e-01,128325
fractime_flymale_firsthalf_frametouch,2.942529e-02,-7.818213e-01,128325
fractime_flymale_frameattemptedcopulation,7.811554e-06,-7.888914e-01,256031
fractime_flymale_framebackup,3.749546e-03,-2.810394e-01,256031
fractime_flymale_framebodyturn,1.236960e-02,1.816386e+00,256031
fractime_flymale_framechase,2.874652e-03,-1.044295e+00,256031
fractime_flymale_framechase_notwingextension,2.874652e-03,-1.079452e+00,256031
fractime_flymale_framecopulation,0.000000e+00,-8.190673e-02,256031
fractime_flymale_framecrabwalkall,1.263167e-01,6.663487e-01,256031
fractime_flymale_framecrabwalkextreme,4.276826e-03,9.031740e-01,256031
fractime_flymale_framejump,2.171612e-03,8.884433e-01,256031
fractime_flymale_framemove,6.123477e-01,5.407138e-01,256031
fractime_flymale_framenotanybehavior,1.345150e-01,-5.135247e-01,256031
fractime_flymale_framepivotcenter,1.093618e-04,-1.978826e+00,256031
fractime_flymale_framepivottail,2.833251e-02,5.502506e-01,256031
fractime_flymale_framerighting,1.242037e-03,-9.045728e-01,256031
fractime_flymale_framestop,3.876523e-01,-5.407138e-01,256031
fractime_flymale_frametouch,2.412208e-02,-9.276455e-01,256031
fractime_flymale_frametouch_notchase,2.324718e-02,-8.615386e-01,256031
fractime_flymale_framewalk,3.919603e-01,1.185721e+00,256031
fractime_flymale_framewingextension,1.171733e-04,-8.550978e-01,256031
fractime_flymale_framewingflick,1.484195e-04,-5.400804e-01,256031
fractime_flymale_framewinggrooming,8.898141e-02,3.700683e-01,256031
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.613928e-01,127706
fractime_flymale_secondhalf_framechase,1.292030e-03,-1.120501e+00,127706
fractime_flymale_secondhalf_frametouch,1.879317e-02,-1.012286e+00,127706
fractime_flysecondhalf_framebackup,4.234106e-03,1.994918e-01,239720
fractime_flysecondhalf_framebodyturn,1.063741e-02,1.467305e+00,239720
fractime_flysecondhalf_framechase,8.635074e-04,-1.097739e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.926497e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.218755e-01,1.599471e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.533289e-03,1.111749e+00,239720
fractime_flysecondhalf_framejump,2.223427e-03,7.262026e-01,239720
fractime_flysecondhalf_framemove,5.995495e-01,6.595755e-01,239720
fractime_flysecondhalf_framepivotcenter,2.711497e-04,-1.332642e+00,239720
fractime_flysecondhalf_framepivottail,2.363591e-02,3.474131e-01,239720
fractime_flysecondhalf_framerighting,1.176372e-03,-1.099682e+00,239720
fractime_flysecondhalf_framestop,4.004505e-01,-6.595755e-01,239720
fractime_flysecondhalf_frametouch,1.911397e-02,-6.449471e-01,239720
fractime_flysecondhalf_framewalk,3.914901e-01,1.703315e+00,239720
fractime_flysecondhalf_framewingextension,9.177374e-05,-8.313388e-01,239720
fractime_flysecondhalf_framewingflick,9.177374e-05,-4.955895e-01,239720
fractime_flysecondhalf_framewinggrooming,9.136075e-02,3.761116e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.514834e+01,2.817549e+00,166865
magveldiff_nose2ell_flyany_frametouch,1.163447e+01,3.383551e+00,11080
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.445021e+01,2.510899e+00,80399
magveldiff_nose2ell_flyfemale_frametouch,1.044325e+01,2.327407e+00,4857
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.126790e+01,2.351908e+00,735
magveldiff_nose2ell_flymale_framenearfly,1.578891e+01,2.913369e+00,85874
magveldiff_nose2ell_flymale_frametouch,1.260910e+01,3.594055e+00,6176
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.483688e+00,-1.123587e+00,479440
max_absdwing_angle_flyany_framechase,1.046759e+00,-1.660608e+00,857
max_absdwing_angle_flyany_framenearfly,1.300526e+00,-1.711557e+00,166865
max_absdwing_angle_flyany_frametouch,1.332064e+00,-1.555139e+00,11080
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.962467e+00,-3.661957e+00,45643
max_absdwing_angle_flyfemale_frameany,1.336752e+00,-1.448882e+00,221766
max_absdwing_angle_flyfemale_framenearfly,1.198401e+00,-1.705877e+00,80399
max_absdwing_angle_flyfemale_frametouch,1.204163e+00,-1.766155e+00,4857
max_absdwing_angle_flymale_frameany,1.599480e+00,-7.722456e-01,256031
max_absdwing_angle_flymale_framechase,1.225086e+00,-1.453984e+00,735
max_absdwing_angle_flymale_framenearfly,1.365743e+00,-1.630944e+00,85874
max_absdwing_angle_flymale_frametouch,1.408619e+00,-1.368474e+00,6176
max_absdwing_area_flyany_frameany,3.285144e+00,-5.156971e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.628413e+00,1.088046e+00,45643
max_absdwing_area_flyfemale_frameany,3.272934e+00,-8.560329e-01,221766
max_absdwing_area_flymale_frameany,3.274702e+00,-9.044570e-02,256031
max_dwing_angle_in_flyany_frameany,1.056390e+00,-1.040477e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.424531e-01,-1.588322e+00,221766
max_dwing_angle_in_flymale_frameany,1.151955e+00,-6.240932e-01,256031
max_dwing_angle_out_flyany_frameany,1.056458e+00,-1.038204e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.437739e-01,-1.561091e+00,221766
max_dwing_angle_out_flymale_frameany,1.150627e+00,-6.432036e-01,256031
max_wing_angle_flyany_frameany,8.869914e-02,-1.576527e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.028084e-02,-1.422375e+00,857
max_wing_angle_flyany_framenearfly,7.217910e-02,-2.138920e+00,166878
max_wing_angle_flyany_frametouch,7.088389e-02,-1.924859e+00,11080
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.432150e-01,-1.648381e+00,45644
max_wing_angle_flyfemale_frameany,8.750614e-02,-1.750336e+00,221773
max_wing_angle_flyfemale_framenearfly,7.342570e-02,-2.274543e+00,80403
max_wing_angle_flyfemale_frametouch,7.259859e-02,-1.977796e+00,4857
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.879394e-02,-1.126646e+00,256044
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.410726e-02,-1.617159e+00,735
max_wing_angle_flymale_framenearfly,6.927831e-02,-1.762214e+00,85883
max_wing_angle_flymale_frametouch,6.715380e-02,-1.752693e+00,6176
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.748188e-01,1.351168e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.034928e-01,8.162393e-01,45644
max_wing_area_flyfemale_frameany,1.063003e+00,2.014221e+00,221773
max_wing_area_flymale_frameany,8.992985e-01,6.362351e-01,256044
mean_wing_angle_flyany_frameany,2.748284e-02,-1.150419e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.534304e-02,-1.215260e+00,221773
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.857051e-02,-9.209556e-01,256044
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.405872e-01,1.473358e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.242863e-01,1.160953e-01,45644
mean_wing_area_flyfemale_frameany,1.024363e+00,2.200070e+00,221773
mean_wing_area_flymale_frameany,8.696046e-01,6.870014e-01,256044
min_absdwing_angle_flyany_frameany,9.813241e-01,3.666320e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.033320e-01,4.852886e-01,221766
min_absdwing_angle_flymale_frameany,1.048267e+00,-6.838489e-02,256031
min_absdwing_area_flyany_frameany,2.249776e+00,5.404937e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.265752e+00,7.494232e-01,221766
min_absdwing_area_flymale_frameany,2.235303e+00,1.727221e-01,256031
min_dwing_angle_in_flyany_frameany,-1.056458e+00,1.038204e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.437739e-01,1.561091e+00,221766
min_dwing_angle_in_flymale_frameany,-1.150627e+00,6.432036e-01,256031
min_dwing_angle_out_flyany_frameany,-1.056390e+00,1.040477e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.424531e-01,1.588322e+00,221766
min_dwing_angle_out_flymale_frameany,-1.151955e+00,6.240932e-01,256031
min_wing_angle_flyany_frameany,-3.373347e-02,-5.687543e-03,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.682006e-02,1.425948e-01,221773
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.165291e-02,-2.705241e-01,256044
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.063556e-01,1.557557e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.450798e-01,-1.032204e+00,45644
min_wing_area_flyfemale_frameany,9.857228e-01,2.315379e+00,221773
min_wing_area_flymale_frameany,8.399107e-01,7.177749e-01,256044
nflies_close_flyany_frameany,4.198744e-01,-7.033974e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.120088e-01,-7.640386e-01,524
nflies_close_flyany_framebodyturn,4.554098e-01,-9.152172e-01,5649
nflies_close_flyany_framebodyturnstart,4.669098e-01,-8.745188e-01,2254
nflies_close_flyany_framecrabwalkallstart,4.479289e-01,-9.244647e-01,5867
nflies_close_flyany_framecrabwalkextreme,7.921678e-01,-1.329460e-01,1749
nflies_close_flyany_framecrabwalkextremestart,7.734711e-01,-3.838293e-01,462
nflies_close_flyany_framejumpstart,4.327146e-01,-1.823972e-01,431
nflies_close_flyany_framenearwall,4.877378e-01,-7.247030e-01,399918
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.637981e-01,-6.487533e-01,3240
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.657075e-01,-5.954927e-01,185122
nflies_close_flyany_frametouch,1.491738e+00,-9.717458e-01,11080
nflies_close_flyany_framewalk,3.835466e-01,-7.580595e-01,193515
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.079309e-01,-6.044028e-01,45644
nflies_close_flyfemale_frameany,4.877690e-01,-3.451565e-01,221773
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.611489e-01,-9.306664e-01,256044
nflies_close_flymale_framechase,1.205546e+00,-5.199094e-01,735
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.054770e+00,-1.129844e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.404104e+00,-3.144548e+00,45644
nwingsdetected_flyfemale_frameany,1.046444e+00,-9.485373e-01,221773
nwingsdetected_flymale_frameany,1.060287e+00,-1.078567e+00,256044
phi_flyany_frameany,4.367106e-02,3.985043e+00,479460
phisideways_flyany_framemove,4.060546e-01,-6.161066e-01,294338
phisideways_flyfemale_framemove,3.984905e-01,-1.409496e+00,137377
phisideways_flymale_framemove,4.125894e-01,-5.874998e-02,156793
theta_mm_flyany_frameany,1.178225e-02,3.429926e-01,479460
velmag_ctr_flyany_frameany,9.805956e+00,2.143910e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.445595e+00,6.091998e-01,2100
velmag_ctr_flyany_framebodyturn,1.169273e+01,1.465895e+00,5649
velmag_ctr_flyany_framecrabwalkall,1.652824e+01,2.307905e+00,56772
velmag_ctr_flyany_framecrabwalkextreme,8.530166e+00,2.561480e+00,1749
velmag_ctr_flyany_framejump,6.192466e+01,4.670005e+00,1217
velmag_ctr_flyany_framemove,1.550025e+01,2.325645e+00,294318
velmag_ctr_flyany_framenearfly,9.100184e+00,2.030360e+00,166865
velmag_ctr_flyany_framenearwall,1.066498e+01,1.850153e+00,399901
velmag_ctr_flyany_framenotnearfly_notnearwall,5.964494e+00,6.722086e-01,73705
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.069937e+01,1.429142e+00,12521
velmag_ctr_flyany_framerighting,1.874603e+01,3.396241e+00,544
velmag_ctr_flyany_framestop,7.424478e-01,1.069684e+00,185122
velmag_ctr_flyany_frametouch,6.549030e+00,2.447452e+00,11080
velmag_ctr_flyany_framewalk,1.911558e+01,1.659507e+00,193512
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.063278e-01,1.037273e+00,45643
