field,value,zscore,nflyframes
du_tail_flyany_frameany,2.346058e+00,-4.844657e+00,479595
du_tail_flyany_framepivottail,1.700068e-01,-1.548122e+00,6171
du_tail_flyfemale_frameany,6.245552e-01,-6.735885e+00,244035
du_tail_flymale_frameany,4.140830e+00,-2.419472e+00,234823
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.250217e-01,-2.051915e+00,924
duration_flyany_framebodyturn,8.322231e-02,-9.003131e-01,1910
duration_flyany_framechase,1.682346e-01,-1.328196e+00,499
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.120744e-01,-4.303554e+00,20251
duration_flyany_framecrabwalkextreme,1.088439e-01,-2.948613e+00,236
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.766024e-01,-2.942384e+00,130227
duration_flyany_framepivotcenter,1.025266e-01,4.309346e+00,985
duration_flyany_framepivottail,1.264425e-01,-2.351503e+00,6171
duration_flyany_framerighting,2.171908e-01,-5.534961e+00,553
duration_flyany_framestop,2.703015e+00,2.460356e+00,349394
duration_flyany_frametouch,3.579311e-01,1.237827e+01,15177
duration_flyany_framewalk,3.918993e-01,-3.813573e+00,61876
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.124056e+00,-9.455369e+00,49117
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,1.906314e-01,1.369915e+00,491
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.317209e-01,-1.001277e+01,1385
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.670187e-01,-6.111086e+00,38966
duration_flyfemale_framepivotcenter,1.096794e-01,5.791478e+00,876
duration_flyfemale_framepivottail,1.050676e-01,-6.219281e+00,307
duration_flyfemale_framerighting,1.988278e-01,-5.185345e+00,541
duration_flyfemale_framestop,2.872522e+00,5.159532e+00,205055
duration_flyfemale_frametouch,5.304070e-01,3.180851e+01,13498
duration_flyfemale_framewalk,2.943083e-01,-5.498019e+00,8730
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.571993e-01,-8.931405e+00,15709
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.275056e-01,-5.684936e-01,830
duration_flymale_framebodyturn,8.354392e-02,-8.149761e-01,1775
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.945832e-01,-4.904779e-01,18866
duration_flymale_framecrabwalkextreme,1.117589e-01,-1.830953e+00,229
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.508657e+00,2.131549e-01,90888
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.421513e-01,8.801088e-01,5864
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.528195e+00,9.237126e-01,143935
duration_flymale_frametouch,1.791727e-01,-1.127113e+00,1418
duration_flymale_framewalk,4.922919e-01,-1.819050e+00,53145
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.228230e+00,-5.684904e+00,33145
dv_cor_flyany_frameany,-1.696166e-02,1.345158e-01,479595
dv_cor_flyfemale_frameany,-5.586228e-03,1.491338e-02,244035
dv_cor_flymale_frameany,-2.878027e-02,1.554877e-01,234823
dv_ctr_flyany_frameany,-2.867729e-02,1.054237e-02,479595
dv_ctr_flyfemale_frameany,-5.704882e-03,3.494035e-02,244035
dv_ctr_flymale_frameany,-5.263016e-02,-2.271033e-02,234823
dv_tail_flyany_frameany,-9.979520e-02,-1.918995e+00,479595
dv_tail_flyfemale_frameany,-2.127256e-02,-5.242376e-02,244035
dv_tail_flymale_frameany,-1.814717e-01,-2.694087e+00,234823
dwing_angle_diff_flyany_frameany,2.441269e-04,5.823070e+00,479595
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.481235e-04,1.095629e+00,244035
dwing_angle_diff_flymale_frameany,-1.402774e-04,8.690811e-01,234823
dwing_angle_imbalance_flyany_frameany,-9.334517e-01,-4.437167e+00,479595
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.072397e+00,-6.056847e+00,49117
dwing_angle_imbalance_flyfemale_frameany,-6.525924e-01,-1.145827e+00,244035
dwing_angle_imbalance_flymale_frameany,-1.221700e+00,-6.181061e+00,234823
ecc_flyany_frameany,3.468454e-01,-3.946077e+00,479621
ecc_flyfemale_frameany,3.494508e-01,-2.914870e+00,244051
ecc_flymale_frameany,3.439581e-01,-4.353290e+00,234833
fractime_flyany_frameattemptedcopulation,3.148319e-04,-3.870829e-02,479621
fractime_flyany_framebackup,1.949456e-03,-4.416167e+00,479621
fractime_flyany_framebackup_nearfly,5.191599e-04,-4.714996e+00,479621
fractime_flyany_framebackup_nearwall,1.695088e-03,-4.748446e+00,479621
fractime_flyany_framebackup_notnearfly_notnearwall,5.212449e-05,2.986523e+00,479621
fractime_flyany_framebodyturn,4.017756e-03,-5.025920e+00,479621
fractime_flyany_framebodyturn_nearfly,8.110571e-04,-5.818084e+00,479621
fractime_flyany_framebodyturn_nearwall,3.673734e-03,-5.180546e+00,479621
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.063340e-04,-1.801518e+00,479621
fractime_flyany_framechase,1.063340e-03,-1.024706e+00,479621
fractime_flyany_framechase_notwingextension,1.063340e-03,-1.046834e+00,479621
fractime_flyany_framecopulation,2.230928e-04,1.708200e+01,479621
fractime_flyany_framecrabwalkall,4.222292e-02,-4.524217e+00,479621
fractime_flyany_framecrabwalkall_nearfly,5.285423e-03,-5.230582e+00,479621
fractime_flyany_framecrabwalkall_nearwall,3.947700e-02,-4.633985e+00,479621
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.089721e-04,1.260851e+00,479621
fractime_flyany_framecrabwalkextreme,5.003951e-04,-4.073954e+00,479621
fractime_flyany_framecrabwalkextreme_nearfly,1.813932e-04,-3.946678e+00,479621
fractime_flyany_framecrabwalkextreme_nearwall,4.295058e-04,-4.104808e+00,479621
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.544465e-05,-1.102084e-01,479621
fractime_flyany_framejump,4.586955e-05,-2.555836e+00,479621
fractime_flyany_framejump_nearfly,2.084980e-05,-2.600627e+00,479621
fractime_flyany_framejump_nearwall,1.667984e-05,-2.704245e+00,479621
fractime_flyany_framejump_notnearfly_notnearwall,1.042490e-05,-2.249815e+00,479621
fractime_flyany_framemove,2.715206e-01,-6.324122e+00,479621
fractime_flyany_framemove_nearfly,9.210189e-02,-4.997468e+00,479621
fractime_flyany_framemove_nearwall,1.801527e-01,-8.015428e+00,479621
fractime_flyany_framemove_notnearfly_notnearwall,2.529914e-02,-9.022204e-01,479621
fractime_flyany_framenotanybehavior,8.963119e-02,-2.587498e+00,479621
fractime_flyany_framepivotcenter,2.074555e-03,7.620280e+00,479621
fractime_flyany_framepivotcenter_nearfly,1.453231e-03,1.438625e+01,479621
fractime_flyany_framepivotcenter_nearwall,1.563735e-04,-2.867519e+00,479621
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.337548e-04,4.009546e+00,479621
fractime_flyany_framepivotcenter_stop,3.898912e-04,4.236170e+00,479621
fractime_flyany_framepivottail,1.288100e-02,-5.393983e+00,479621
fractime_flyany_framepivottail_nearfly,2.579120e-03,-6.502207e+00,479621
fractime_flyany_framepivottail_nearwall,1.244941e-02,-5.484510e+00,479621
fractime_flyany_framepivottail_notnearfly_notnearwall,1.480336e-04,1.313321e+00,479621
fractime_flyany_framerighting,1.173844e-03,-5.813174e-01,479621
fractime_flyany_framerighting_nearfly,1.132144e-03,1.723906e+00,479621
fractime_flyany_framerighting_nearwall,5.837943e-05,-1.361818e+00,479621
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.753539e+00,479621
fractime_flyany_framestop,7.284794e-01,6.324122e+00,479621
fractime_flyany_framestop_nearfly,3.354461e-01,8.505354e+00,479621
fractime_flyany_framestop_nearwall,1.252531e-01,-4.952186e+00,479621
fractime_flyany_framestop_notnearfly_notnearwall,2.949141e-01,6.119788e+00,479621
fractime_flyany_framestop_notwinggrooming,6.268575e-01,6.182620e+00,479621
fractime_flyany_frametouch,3.164374e-02,7.626916e-01,479621
fractime_flyany_frametouch_notchase,3.119338e-02,1.308849e+00,479621
fractime_flyany_framewalk,1.290102e-01,-6.281358e+00,479621
fractime_flyany_framewalk_nearfly,2.419619e-02,-6.053060e+00,479621
fractime_flyany_framewalk_nearwall,1.072785e-01,-6.804906e+00,479621
fractime_flyany_framewalk_notnearfly_notnearwall,1.103788e-02,-1.180168e+00,479621
fractime_flyany_framewingextension,1.501185e-04,-9.923995e-01,479621
fractime_flyany_framewingextension_nearfly,1.230138e-04,-9.741357e-01,479621
fractime_flyany_framewingextension_notchase,1.501185e-04,-1.133846e+00,479621
fractime_flyany_framewingextension_notnearfly,2.710473e-05,-1.212498e+00,479621
fractime_flyany_framewingflick,2.230928e-04,1.915521e+00,479621
fractime_flyany_framewingflick_nearfly,1.417786e-04,1.214082e+00,479621
fractime_flyany_framewingflick_notnearfly,8.131420e-05,4.186724e+00,479621
fractime_flyany_framewinggrooming,1.024079e-01,1.478841e+00,479621
fractime_flyany_framewinggrooming_nearfly,4.054868e-02,6.281153e+00,479621
fractime_flyany_framewinggrooming_nearwall,1.663188e-02,-3.019336e+00,479621
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.871972e-02,8.774255e-01,479621
fractime_flyfemale_firsthalf_framechase,2.730211e-03,2.198424e+00,157497
fractime_flyfemale_firsthalf_frametouch,6.790606e-02,9.656062e+00,157497
fractime_flyfemale_frameattemptedcopulation,6.146659e-04,1.722865e+01,244035
fractime_flyfemale_framebackup,4.302662e-04,-6.111810e+00,244035
fractime_flyfemale_framebodyturn,6.228615e-04,-7.229608e+00,244035
fractime_flyfemale_framechase,2.040691e-03,2.272101e+00,244035
fractime_flyfemale_framecopulation,4.261684e-04,3.228139e+01,244035
fractime_flyfemale_framecrabwalkall,5.675415e-03,-7.246039e+00,244035
fractime_flyfemale_framecrabwalkextreme,4.507550e-05,-4.809506e+00,244035
fractime_flyfemale_framejump,4.507550e-05,-2.571812e+00,244035
fractime_flyfemale_framemove,1.597312e-01,-7.867064e+00,244035
fractime_flyfemale_framenotanybehavior,7.467371e-02,-3.423022e+00,244035
fractime_flyfemale_framepivotcenter,3.597845e-03,1.063036e+01,244035
fractime_flyfemale_framepivottail,1.286701e-03,-8.081081e+00,244035
fractime_flyfemale_framerighting,2.237384e-03,-7.974981e-02,244035
fractime_flyfemale_framestop,8.402688e-01,7.867064e+00,244035
fractime_flyfemale_frametouch,5.531174e-02,1.037815e+01,244035
fractime_flyfemale_framewalk,3.577356e-02,-8.464897e+00,244035
fractime_flyfemale_framewingextension,2.622575e-04,1.428959e-01,244035
fractime_flyfemale_framewingflick,2.499641e-04,5.935787e+00,244035
fractime_flyfemale_framewinggrooming,6.437191e-02,-1.655538e+00,244035
fractime_flyfemale_secondhalf_framechase,7.857820e-04,6.515409e-01,86538
fractime_flyfemale_secondhalf_frametouch,3.239039e-02,6.081774e+00,86538
fractime_flyfirsthalf_framebackup,1.719540e-03,-4.643695e+00,274492
fractime_flyfirsthalf_framebodyturn,3.293356e-03,-6.066267e+00,274492
fractime_flyfirsthalf_framechase,1.570173e-03,-9.380195e-01,274492
fractime_flyfirsthalf_framecopulation,3.898110e-04,1.601087e+01,274492
fractime_flyfirsthalf_framecrabwalkall,3.471868e-02,-4.998503e+00,274492
fractime_flyfirsthalf_framecrabwalkextreme,4.080265e-04,-4.169994e+00,274492
fractime_flyfirsthalf_framejump,3.643093e-05,-2.503135e+00,274492
fractime_flyfirsthalf_framemove,2.511949e-01,-7.339672e+00,274492
fractime_flyfirsthalf_framepivotcenter,2.284220e-03,1.036387e+01,274492
fractime_flyfirsthalf_framepivottail,1.026259e-02,-6.636842e+00,274492
fractime_flyfirsthalf_framerighting,1.479096e-03,-3.299773e-01,274492
fractime_flyfirsthalf_framestop,7.488051e-01,7.339672e+00,274492
fractime_flyfirsthalf_frametouch,4.284278e-02,1.352135e+00,274492
fractime_flyfirsthalf_framewalk,1.098429e-01,-7.450679e+00,274492
fractime_flyfirsthalf_framewingextension,2.258718e-04,-8.918798e-01,274492
fractime_flyfirsthalf_framewingflick,2.477304e-04,1.642735e+00,274492
fractime_flyfirsthalf_framewinggrooming,1.044183e-01,1.131097e+00,274492
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.577128e-01,116389
fractime_flymale_firsthalf_framechase,8.591877e-06,-1.112542e+00,116389
fractime_flymale_firsthalf_frametouch,6.968012e-03,-2.488253e+00,116389
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.375716e-01,234823
fractime_flymale_framebackup,3.534577e-03,-1.562008e+00,234823
fractime_flymale_framebodyturn,7.558885e-03,-2.185869e+00,234823
fractime_flymale_framechase,5.110232e-05,-1.173162e+00,234823
fractime_flymale_framechase_notwingextension,5.110232e-05,-1.220963e+00,234823
fractime_flymale_framecopulation,0.000000e+00,-2.666593e-01,234823
fractime_flymale_framecrabwalkall,8.034136e-02,-1.739769e+00,234823
fractime_flymale_framecrabwalkextreme,9.752026e-04,-3.084488e+00,234823
fractime_flymale_framejump,4.684379e-05,-1.949674e+00,234823
fractime_flymale_framemove,3.870490e-01,-3.756189e+00,234823
fractime_flymale_framenotanybehavior,1.048705e-01,-1.391228e+00,234823
fractime_flymale_framepivotcenter,4.982476e-04,-1.787501e-01,234823
fractime_flymale_framepivottail,2.497200e-02,-1.478704e+00,234823
fractime_flymale_framerighting,7.239495e-05,-1.456767e+00,234823
fractime_flymale_framestop,6.129510e-01,3.756189e+00,234823
fractime_flymale_frametouch,6.038591e-03,-2.576990e+00,234823
fractime_flymale_frametouch_notchase,6.038591e-03,-3.025892e+00,234823
fractime_flymale_framewalk,2.263194e-01,-2.965103e+00,234823
fractime_flymale_framewingextension,3.406821e-05,-1.025047e+00,234823
fractime_flymale_framewingflick,1.958922e-04,6.977109e-01,234823
fractime_flymale_framewinggrooming,1.411489e-01,4.671968e+00,234823
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.542482e-01,118434
fractime_flymale_secondhalf_framechase,9.287873e-05,-1.093850e+00,118434
fractime_flymale_secondhalf_frametouch,5.125217e-03,-2.336824e+00,118434
fractime_flysecondhalf_framebackup,2.257402e-03,-3.622338e+00,205103
fractime_flysecondhalf_framebodyturn,4.987738e-03,-3.595873e+00,205103
fractime_flysecondhalf_framechase,3.851723e-04,-1.038013e+00,205103
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.246834e-01,205103
fractime_flysecondhalf_framecrabwalkall,5.227130e-02,-3.542212e+00,205103
fractime_flysecondhalf_framecrabwalkextreme,6.240767e-04,-3.697705e+00,205103
fractime_flysecondhalf_framejump,5.850719e-05,-2.338230e+00,205103
fractime_flysecondhalf_framemove,2.986304e-01,-4.916915e+00,205103
fractime_flysecondhalf_framepivotcenter,1.794220e-03,4.727265e+00,205103
fractime_flysecondhalf_framepivottail,1.638689e-02,-3.389072e+00,205103
fractime_flysecondhalf_framerighting,7.654691e-04,-9.618378e-01,205103
fractime_flysecondhalf_framestop,7.013696e-01,4.916915e+00,205103
fractime_flysecondhalf_frametouch,1.665992e-02,-8.625530e-01,205103
fractime_flysecondhalf_framewalk,1.546735e-01,-4.690897e+00,205103
fractime_flysecondhalf_framewingextension,4.875599e-05,-9.703714e-01,205103
fractime_flysecondhalf_framewingflick,1.901484e-04,1.892758e+00,205103
fractime_flysecondhalf_framewinggrooming,9.973038e-02,1.630611e+00,205103
magveldiff_nose2ell_flyany_framenearfly,4.117084e+00,-6.142387e+00,205046
magveldiff_nose2ell_flyany_frametouch,6.559066e+00,-3.870217e+00,15177
magveldiff_nose2ell_flyfemale_framechase,7.437050e+00,-1.729265e+00,491
magveldiff_nose2ell_flyfemale_framenearfly,2.383569e+00,-7.321037e+00,144898
magveldiff_nose2ell_flyfemale_frametouch,4.457881e+00,-6.449201e+00,13498
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.958675e+00,-4.644913e+00,59668
magveldiff_nose2ell_flymale_frametouch,8.742542e+00,-1.045589e+00,1418
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.343106e+00,8.607169e+00,479595
max_absdwing_angle_flyany_framechase,1.433670e+00,-9.940705e-02,499
max_absdwing_angle_flyany_framenearfly,2.504793e+00,1.303693e+01,205046
max_absdwing_angle_flyany_frametouch,1.895521e+00,3.654223e+00,15177
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.377528e+00,1.173950e+01,49117
max_absdwing_angle_flyfemale_frameany,2.221655e+00,7.841071e+00,244035
max_absdwing_angle_flyfemale_framenearfly,2.224645e+00,1.020895e+01,144898
max_absdwing_angle_flyfemale_frametouch,2.320807e+00,8.106532e+00,13498
max_absdwing_angle_flymale_frameany,2.462170e+00,7.068617e+00,234823
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.792570e+00,1.260482e+01,59668
max_absdwing_angle_flymale_frametouch,1.442008e+00,-9.766590e-01,1418
max_absdwing_area_flyany_frameany,5.169622e+00,1.129005e+01,479595
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.070195e+00,4.240148e+00,49117
max_absdwing_area_flyfemale_frameany,5.805095e+00,1.165050e+01,244035
max_absdwing_area_flymale_frameany,4.498621e+00,6.744621e+00,234823
max_dwing_angle_in_flyany_frameany,1.325136e+00,6.157899e+00,479595
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.107797e+00,2.927306e+00,244035
max_dwing_angle_in_flymale_frameany,1.548094e+00,7.706611e+00,234823
max_dwing_angle_out_flyany_frameany,1.325380e+00,6.164498e+00,479595
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.108245e+00,2.928985e+00,244035
max_dwing_angle_out_flymale_frameany,1.547954e+00,7.709097e+00,234823
max_wing_angle_flyany_frameany,1.675794e-01,8.980913e+00,479621
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.202254e-02,-1.112368e+00,499
max_wing_angle_flyany_framenearfly,1.785996e-01,1.199529e+01,205061
max_wing_angle_flyany_frametouch,1.155603e-01,2.336013e+00,15177
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.091166e-01,3.671838e+00,49117
max_wing_angle_flyfemale_frameany,1.861068e-01,1.147184e+01,244051
max_wing_angle_flyfemale_framenearfly,1.781985e-01,1.376226e+01,144910
max_wing_angle_flyfemale_frametouch,1.364729e-01,8.877211e+00,13498
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.479684e-01,4.846580e+00,234833
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.792169e-01,8.600219e+00,59671
max_wing_angle_flymale_frametouch,9.326400e-02,-9.613016e-02,1418
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.595524e-01,7.242059e-01,479621
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.183566e-01,2.592956e+00,49117
max_wing_area_flyfemale_frameany,1.107334e+00,2.895597e+00,244051
max_wing_area_flymale_frameany,8.065075e-01,-2.362799e+00,234833
mean_wing_angle_flyany_frameany,9.185179e-02,1.076274e+01,479621
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.110188e-01,1.474576e+01,244051
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.170943e-02,5.143314e+00,234833
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.943133e-01,-2.602772e-01,479621
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.076685e-01,5.060605e+00,49117
mean_wing_area_flyfemale_frameany,1.027007e+00,1.891589e+00,244051
mean_wing_area_flymale_frameany,7.573283e-01,-3.059528e+00,234833
min_absdwing_angle_flyany_frameany,1.186966e+00,7.271987e+00,479595
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.112598e+00,6.466610e+00,244035
min_absdwing_angle_flymale_frameany,1.265163e+00,6.518567e+00,234823
min_absdwing_area_flyany_frameany,2.999866e+00,1.268890e+01,479595
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.341447e+00,1.487040e+01,244035
min_absdwing_area_flymale_frameany,2.646627e+00,6.228291e+00,234823
min_dwing_angle_in_flyany_frameany,-1.325380e+00,-6.164498e+00,479595
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.108245e+00,-2.928985e+00,244035
min_dwing_angle_in_flymale_frameany,-1.547954e+00,-7.709097e+00,234823
min_dwing_angle_out_flyany_frameany,-1.325136e+00,-6.157899e+00,479595
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.107797e+00,-2.927306e+00,244035
min_dwing_angle_out_flymale_frameany,-1.548094e+00,-7.706611e+00,234823
min_wing_angle_flyany_frameany,1.612416e-02,1.095857e+01,479621
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,3.593072e-02,1.528542e+01,244051
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.549541e-03,4.528683e+00,234833
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.290741e-01,-1.217837e+00,479621
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.969804e-01,8.413180e+00,49117
min_wing_area_flyfemale_frameany,9.466806e-01,8.351289e-01,244051
min_wing_area_flymale_frameany,7.081491e-01,-3.648868e+00,234833
nflies_close_flyany_frameany,7.001236e-01,4.086704e+00,479621
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.683423e-01,6.846019e-01,236
nflies_close_flyany_framebodyturn,5.963754e-01,2.494184e+00,1910
nflies_close_flyany_framebodyturnstart,7.209282e-01,4.879099e+00,755
nflies_close_flyany_framecrabwalkallstart,7.778980e-01,5.048461e+00,2320
nflies_close_flyany_framecrabwalkextreme,4.166910e-01,-4.573957e+00,236
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.988049e-01,-6.074787e+00,146479
nflies_close_flyany_framepivotcenter,1.187430e+00,3.816553e+00,985
nflies_close_flyany_framepivotcenterstart,1.138515e+00,3.671487e+00,311
nflies_close_flyany_framepivottailstart,7.842501e-01,3.547889e+00,1445
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.870006e-01,4.760024e+00,349394
nflies_close_flyany_frametouch,1.875750e+00,2.752054e+00,15177
nflies_close_flyany_framewalk,5.970098e-01,3.134170e+00,61876
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.038538e-01,6.983053e+00,49117
nflies_close_flyfemale_frameany,1.104130e+00,9.250241e+00,244051
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.758726e-01,-2.711350e+00,234833
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.257656e+00,1.453509e+01,479621
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.582170e+00,6.074982e+00,49117
nwingsdetected_flyfemale_frameany,1.346063e+00,2.371345e+01,244051
nwingsdetected_flymale_frameany,1.166199e+00,4.885192e+00,234833
phi_flyany_frameany,9.369117e-02,8.754859e+00,479621
phisideways_flyany_framemove,4.574059e-01,1.317333e+00,130227
phisideways_flyfemale_framemove,4.796511e-01,2.437396e+00,38982
phisideways_flymale_framemove,4.337793e-01,2.744903e-01,90898
theta_mm_flyany_frameany,2.000969e-01,7.221845e+00,479621
velmag_ctr_flyany_frameany,3.291758e+00,-5.177694e+00,479595
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.704136e+00,-1.392473e+00,924
velmag_ctr_flyany_framebodyturn,9.200969e+00,-2.772228e+00,1910
velmag_ctr_flyany_framecrabwalkall,9.853368e+00,-4.757053e+00,20251
velmag_ctr_flyany_framecrabwalkextreme,8.217266e+00,2.088348e+00,236
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.917109e+00,-4.056976e+00,130201
velmag_ctr_flyany_framenearfly,2.493916e+00,-6.068433e+00,205046
velmag_ctr_flyany_framenearwall,7.623829e+00,-3.938427e-01,146473
velmag_ctr_flyany_framenotnearfly_notnearwall,1.338990e+00,-3.531978e+00,153574
velmag_ctr_flyany_framepivotcenter,1.779266e+00,-1.831489e+00,985
velmag_ctr_flyany_framepivottail,9.084570e+00,-1.519922e+00,6171
velmag_ctr_flyany_framerighting,8.659219e+00,-9.026724e+00,553
velmag_ctr_flyany_framestop,5.804549e-01,-2.233438e+00,349394
velmag_ctr_flyany_frametouch,4.136141e+00,-3.627213e+00,15177
velmag_ctr_flyany_framewalk,1.241615e+01,-4.157744e+00,61875
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.491506e-01,-2.821743e+00,49117
velmag_ctr_flyfemale_frameany,1.258600e+00,-7.163932e+00,244035
velmag_ctr_flymale_frameany,5.407451e+00,-2.561715e+00,234823
velmag_ctr_flymale_framechase,NaN,NaN,0
