field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,1.638225e+00,4.237117e+00,300
du_ctr_flyany_framerighting,4.119591e+00,-1.756472e+00,1363
du_ctr_flyany_framestop,1.109894e-01,6.751670e-01,167248
du_ctr_flyany_frametouch,2.463685e+00,3.811589e-02,14878
du_ctr_flyany_framewalk,1.572538e+01,-8.718007e-01,181812
du_ctr_flyany_framewingextension,4.660861e+00,8.577666e-01,734
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.809574e-02,-2.215369e+00,25445
du_ctr_flyfemale_frameany,7.308769e+00,1.257398e+00,238778
du_ctr_flymale_frameany,7.251363e+00,2.613727e-01,215671
du_ctr_flymale_framechase,1.505345e+01,-8.084971e-02,5192
du_tail_flyany_frameany,7.269229e+00,7.792702e-01,455467
du_tail_flyany_framepivottail,3.979994e-01,-2.807820e-01,11418
du_tail_flyfemale_frameany,7.308894e+00,1.259305e+00,238778
du_tail_flymale_frameany,7.255911e+00,2.678977e-01,215671
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.298210e-01,-6.880457e-01,2010
duration_flyany_framebodyturn,8.065563e-02,-2.241966e+00,4591
duration_flyany_framechase,2.834137e-01,3.859755e-01,5802
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.786602e-01,4.949945e+00,72077
duration_flyany_framecrabwalkextreme,1.245281e-01,1.702594e+00,2216
duration_flyany_framejump,8.163719e-02,-1.753052e+00,879
duration_flyany_framemove,1.563893e+00,6.864941e-01,288240
duration_flyany_framepivotcenter,8.432072e-02,-4.843503e-01,300
duration_flyany_framepivottail,1.299770e-01,-6.588594e-01,11418
duration_flyany_framerighting,3.330920e-01,-2.566631e+00,1363
duration_flyany_framestop,9.272014e-01,-4.856082e-01,167248
duration_flyany_frametouch,1.766288e-01,-6.028295e-01,14878
duration_flyany_framewalk,6.502892e-01,8.321016e-01,181817
duration_flyany_framewingextension,3.043462e-01,-2.668674e-01,734
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.770639e+00,-1.770409e+00,25447
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.327658e-01,-6.388279e-01,1071
duration_flyfemale_framebodyturn,8.124043e-02,-1.757717e+00,2655
duration_flyfemale_framechase,9.450725e-02,-3.297130e-01,610
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.179766e-01,4.367742e+00,31853
duration_flyfemale_framecrabwalkextreme,1.201630e-01,6.938771e-01,758
duration_flyfemale_framejump,8.593762e-02,-8.886793e-01,717
duration_flyfemale_framemove,1.451526e+00,1.218550e-01,148042
duration_flyfemale_framepivotcenter,8.573939e-02,-4.359238e-01,220
duration_flyfemale_framepivottail,1.294762e-01,-3.450983e-01,5572
duration_flyfemale_framerighting,3.858368e-01,-1.335143e+00,1194
duration_flyfemale_framestop,9.654989e-01,-4.720866e-01,90736
duration_flyfemale_frametouch,1.598672e-01,-5.070236e-01,5800
duration_flyfemale_framewalk,6.589536e-01,1.520587e+00,94438
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.900028e+00,-1.135783e+00,16943
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.268871e-01,-5.888476e-01,939
duration_flymale_framebodyturn,7.970283e-02,-2.639460e+00,1932
duration_flymale_framechase,4.164326e-01,6.699640e-01,5192
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.399729e-01,4.237690e+00,40221
duration_flymale_framecrabwalkextreme,1.292838e-01,1.948515e+00,1453
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.702348e+00,1.115463e+00,140066
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.306604e-01,-8.783001e-01,5837
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.117910e-01,-3.548122e-01,75605
duration_flymale_frametouch,1.895762e-01,-5.658862e-01,9043
duration_flymale_framewalk,6.383460e-01,9.299062e-02,87355
duration_flymale_framewingextension,4.079104e-01,7.159991e-01,689
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.446132e+00,-3.388152e+00,7866
dv_cor_flyany_frameany,9.443509e-02,2.233534e+00,455467
dv_cor_flyfemale_frameany,1.550098e-01,2.692159e+00,238778
dv_cor_flymale_frameany,2.690349e-02,6.216011e-01,215671
dv_ctr_flyany_frameany,1.212920e-01,2.228712e+00,455467
dv_ctr_flyfemale_frameany,2.006043e-01,2.633019e+00,238778
dv_ctr_flymale_frameany,3.247411e-02,5.905284e-01,215671
dv_tail_flyany_frameany,-3.640047e-02,-6.433040e-01,455467
dv_tail_flyfemale_frameany,9.464091e-03,3.548188e-01,238778
dv_tail_flymale_frameany,-8.813320e-02,-1.298383e+00,215671
dwing_angle_diff_flyany_frameany,1.001939e-04,2.782692e+00,455467
dwing_angle_diff_flyany_framewingextension,-1.528931e+00,-1.020554e+00,734
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.665862e-04,1.366522e+00,238778
dwing_angle_diff_flymale_frameany,-5.285253e-04,-1.172035e+00,215671
dwing_angle_imbalance_flyany_frameany,-6.918898e-01,6.266738e-01,455467
dwing_angle_imbalance_flyany_framewingextension,-1.441023e+00,-1.657173e-01,734
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.458454e+00,3.182911e+00,25445
dwing_angle_imbalance_flyfemale_frameany,-6.680950e-01,-1.508716e+00,238778
dwing_angle_imbalance_flymale_frameany,-7.150106e-01,2.067612e+00,215671
ecc_flyany_frameany,3.590511e-01,1.150092e+00,455488
ecc_flyfemale_frameany,3.545560e-01,1.736705e-01,238790
ecc_flymale_frameany,3.638590e-01,1.895358e+00,215680
fractime_flyany_frameattemptedcopulation,4.061578e-04,-3.666264e-01,455488
fractime_flyany_framebackup,4.419436e-03,-6.758732e-02,455488
fractime_flyany_framebackup_nearfly,2.948486e-03,4.457790e-01,455488
fractime_flyany_framebackup_nearwall,4.362354e-03,-1.291116e-01,455488
fractime_flyany_framebackup_notnearfly_notnearwall,2.414992e-05,1.279151e+00,455488
fractime_flyany_framebodyturn,1.007930e-02,-1.215174e-02,455488
fractime_flyany_framebodyturn_nearfly,4.276732e-03,5.330003e-01,455488
fractime_flyany_framebodyturn_nearwall,9.515070e-03,-1.021497e-01,455488
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.456758e-04,1.759084e+00,455488
fractime_flyany_framechase,1.274896e-02,3.662785e-01,455488
fractime_flyany_framechase_notwingextension,1.228792e-02,6.186620e-01,455488
fractime_flyany_framecopulation,0.000000e+00,-4.414537e-01,455488
fractime_flyany_framecrabwalkall,1.582413e-01,4.415099e+00,455488
fractime_flyany_framecrabwalkall_nearfly,4.421631e-02,2.292259e+00,455488
fractime_flyany_framecrabwalkall_nearwall,1.576463e-01,4.367698e+00,455488
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.666397e-04,2.522861e-01,455488
fractime_flyany_framecrabwalkextreme,4.865112e-03,3.235560e+00,455488
fractime_flyany_framecrabwalkextreme_nearfly,2.880427e-03,2.809417e+00,455488
fractime_flyany_framecrabwalkextreme_nearwall,4.792662e-03,3.320033e+00,455488
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171350e-05,6.213434e-01,455488
fractime_flyany_framejump,1.945167e-03,-4.526894e-02,455488
fractime_flyany_framejump_nearfly,5.642300e-04,6.249024e-02,455488
fractime_flyany_framejump_nearwall,9.791696e-04,1.835477e-01,455488
fractime_flyany_framejump_notnearfly_notnearwall,7.991429e-04,-3.450936e-01,455488
fractime_flyany_framemove,6.328158e-01,1.123144e+00,455488
fractime_flyany_framemove_nearfly,2.590409e-01,9.328921e-01,455488
fractime_flyany_framemove_nearwall,5.923822e-01,1.367083e+00,455488
fractime_flyany_framemove_notnearfly_notnearwall,3.315784e-02,-4.178249e-01,455488
fractime_flyany_framenotanybehavior,1.433605e-01,-2.303842e-01,455488
fractime_flyany_framepivotcenter,6.630252e-04,7.602255e-01,455488
fractime_flyany_framepivotcenter_nearfly,2.722355e-04,5.007941e-01,455488
fractime_flyany_framepivotcenter_nearwall,3.446853e-04,3.033371e-01,455488
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.480856e-04,9.446050e-01,455488
fractime_flyany_framepivotcenter_stop,1.646586e-04,7.325212e-01,455488
fractime_flyany_framepivottail,2.506762e-02,-6.660043e-01,455488
fractime_flyany_framepivottail_nearfly,1.232744e-02,-1.396756e-01,455488
fractime_flyany_framepivottail_nearwall,2.482832e-02,-6.956967e-01,455488
fractime_flyany_framepivottail_notnearfly_notnearwall,1.624631e-04,2.293760e+00,455488
fractime_flyany_framerighting,2.996786e-03,1.120026e+00,455488
fractime_flyany_framerighting_nearfly,8.913517e-04,1.157794e+00,455488
fractime_flyany_framerighting_nearwall,1.921017e-03,8.631803e-01,455488
fractime_flyany_framerighting_notnearfly_notnearwall,7.727975e-04,1.199568e+00,455488
fractime_flyany_framestop,3.671842e-01,-1.123144e+00,455488
fractime_flyany_framestop_nearfly,1.287718e-01,-2.247607e-01,455488
fractime_flyany_framestop_nearwall,2.317624e-01,-8.859721e-01,455488
fractime_flyany_framestop_notnearfly_notnearwall,1.153971e-01,-3.941717e-01,455488
fractime_flyany_framestop_notwinggrooming,3.118699e-01,-4.051868e-01,455488
fractime_flyany_frametouch,3.266387e-02,3.654079e-01,455488
fractime_flyany_frametouch_notchase,2.920384e-02,4.464954e-01,455488
fractime_flyany_framewalk,3.991697e-01,1.648128e+00,455488
fractime_flyany_framewalk_nearfly,1.404011e-01,1.304773e+00,455488
fractime_flyany_framewalk_nearwall,3.767607e-01,1.998404e+00,455488
fractime_flyany_framewalk_notnearfly_notnearwall,1.931994e-02,-4.474516e-01,455488
fractime_flyany_framewingextension,1.615849e-03,-8.220840e-01,455488
fractime_flyany_framewingextension_nearfly,1.591699e-03,-7.935092e-01,455488
fractime_flyany_framewingextension_notchase,1.154805e-03,-7.248206e-01,455488
fractime_flyany_framewingextension_notnearfly,2.414992e-05,-1.754029e+00,455488
fractime_flyany_framewingflick,3.205353e-04,8.775030e-01,455488
fractime_flyany_framewingflick_nearfly,2.107630e-04,4.744160e-01,455488
fractime_flyany_framewingflick_notnearfly,1.097724e-04,2.321438e+00,455488
fractime_flyany_framewinggrooming,5.586755e-02,-2.538548e+00,455488
fractime_flyany_framewinggrooming_nearfly,9.484333e-03,-2.065829e+00,455488
fractime_flyany_framewinggrooming_nearwall,1.964706e-02,-1.698292e+00,455488
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.312052e-02,-1.873300e+00,455488
fractime_flyfemale_firsthalf_framechase,2.832641e-03,2.136864e+00,128502
fractime_flyfemale_firsthalf_frametouch,2.737701e-02,8.108781e-01,128502
fractime_flyfemale_frameattemptedcopulation,2.093995e-05,-2.725870e-01,238778
fractime_flyfemale_framebackup,4.497902e-03,-1.455255e-01,238778
fractime_flyfemale_framebodyturn,1.112749e-02,9.349348e-01,238778
fractime_flyfemale_framechase,2.575614e-03,2.888941e+00,238778
fractime_flyfemale_framecopulation,0.000000e+00,-5.934946e-01,238778
fractime_flyfemale_framecrabwalkall,1.334001e-01,3.818096e+00,238778
fractime_flyfemale_framecrabwalkextreme,3.174497e-03,2.179642e+00,238778
fractime_flyfemale_framejump,3.015353e-03,9.250598e-01,238778
fractime_flyfemale_framemove,6.199985e-01,8.806115e-01,238778
fractime_flyfemale_framenotanybehavior,1.473503e-01,-5.089408e-01,238778
fractime_flyfemale_framepivotcenter,9.213579e-04,1.027979e+00,238778
fractime_flyfemale_framepivottail,2.333548e-02,-7.528059e-01,238778
fractime_flyfemale_framerighting,5.008837e-03,1.869849e+00,238778
fractime_flyfemale_framestop,3.800015e-01,-8.806115e-01,238778
fractime_flyfemale_frametouch,2.429035e-02,1.253119e+00,238778
fractime_flyfemale_framewalk,3.955054e-01,1.634256e+00,238778
fractime_flyfemale_framewingextension,1.340157e-04,-1.797100e-01,238778
fractime_flyfemale_framewingflick,2.847834e-04,4.495984e+00,238778
fractime_flyfemale_framewinggrooming,7.095712e-02,-1.371608e+00,238778
fractime_flyfemale_secondhalf_framechase,2.269460e-03,3.387943e+00,110599
fractime_flyfemale_secondhalf_frametouch,2.092243e-02,1.717277e+00,110599
fractime_flyfirsthalf_framebackup,4.394687e-03,-2.008859e-01,234829
fractime_flyfirsthalf_framebodyturn,1.099098e-02,2.175184e-01,234829
fractime_flyfirsthalf_framechase,1.468302e-02,2.698665e-01,234829
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.115033e-01,234829
fractime_flyfirsthalf_framecrabwalkall,1.504627e-01,3.968980e+00,234829
fractime_flyfirsthalf_framecrabwalkextreme,4.156216e-03,2.136372e+00,234829
fractime_flyfirsthalf_framejump,2.009973e-03,-1.634150e-02,234829
fractime_flyfirsthalf_framemove,6.352665e-01,9.347581e-01,234829
fractime_flyfirsthalf_framepivotcenter,6.004369e-04,8.887304e-01,234829
fractime_flyfirsthalf_framepivottail,2.746254e-02,-5.722162e-01,234829
fractime_flyfirsthalf_framerighting,2.848882e-03,8.789617e-01,234829
fractime_flyfirsthalf_framestop,3.647335e-01,-9.347581e-01,234829
fractime_flyfirsthalf_frametouch,3.667775e-02,4.313899e-02,234829
fractime_flyfirsthalf_framewalk,4.034553e-01,1.615552e+00,234829
fractime_flyfirsthalf_framewingextension,2.018490e-03,-7.072248e-01,234829
fractime_flyfirsthalf_framewingflick,3.832576e-04,9.784188e-01,234829
fractime_flyfirsthalf_framewinggrooming,6.254764e-02,-2.135777e+00,234829
fractime_flymale_firsthalf_frameattemptedcopulation,1.178612e-03,-1.154961e-01,106057
fractime_flymale_firsthalf_framechase,2.907870e-02,3.165893e-01,106057
fractime_flymale_firsthalf_frametouch,4.803078e-02,-8.097652e-02,106057
fractime_flymale_frameattemptedcopulation,8.346046e-04,-2.962675e-01,215671
fractime_flymale_framebackup,4.353854e-03,4.350948e-02,215671
fractime_flymale_framebodyturn,8.967362e-03,-8.822849e-01,215671
fractime_flymale_framechase,2.407370e-02,3.355097e-01,215671
fractime_flymale_framechase_notwingextension,2.316955e-02,5.884503e-01,215671
fractime_flymale_framecopulation,0.000000e+00,-3.122748e-01,215671
fractime_flymale_framecrabwalkall,1.864924e-01,4.216005e+00,215671
fractime_flymale_framecrabwalkextreme,6.746387e-03,3.645991e+00,215671
fractime_flymale_framejump,7.465074e-04,-1.678615e+00,215671
fractime_flymale_framemove,6.494429e-01,1.326777e+00,215671
fractime_flymale_framenotanybehavior,1.392816e-01,1.126305e-01,215671
fractime_flymale_framepivotcenter,3.802087e-04,-1.150078e-01,215671
fractime_flymale_framepivottail,2.709683e-02,-3.759679e-01,215671
fractime_flymale_framerighting,7.836009e-04,-7.201625e-01,215671
fractime_flymale_framestop,3.505571e-01,-1.326777e+00,215671
fractime_flymale_frametouch,4.193888e-02,1.151066e-01,215671
fractime_flymale_frametouch_notchase,3.542433e-02,1.565312e-01,215671
fractime_flymale_framewalk,4.050382e-01,1.413402e+00,215671
fractime_flymale_framewingextension,3.203954e-03,-8.095915e-01,215671
fractime_flymale_framewingflick,3.477519e-04,-2.175048e-01,215671
fractime_flymale_framewinggrooming,3.647222e-02,-3.316622e+00,215671
fractime_flymale_secondhalf_frameattemptedcopulation,5.018248e-04,-5.234126e-01,109600
fractime_flymale_secondhalf_framechase,1.923358e-02,3.468670e-01,109600
fractime_flymale_secondhalf_frametouch,3.604927e-02,4.244035e-01,109600
fractime_flysecondhalf_framebackup,4.446197e-03,7.752573e-02,220638
fractime_flysecondhalf_framebodyturn,9.109945e-03,-2.730654e-01,220638
fractime_flysecondhalf_framechase,1.069172e-02,4.496082e-01,220638
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.213635e-01,220638
fractime_flysecondhalf_framecrabwalkall,1.665307e-01,4.545276e+00,220638
fractime_flysecondhalf_framecrabwalkextreme,5.620065e-03,4.150337e+00,220638
fractime_flysecondhalf_framejump,1.876377e-03,-7.823304e-02,220638
fractime_flysecondhalf_framemove,6.301725e-01,1.237770e+00,220638
fractime_flysecondhalf_framepivotcenter,7.297020e-04,6.274660e-01,220638
fractime_flysecondhalf_framepivottail,2.252105e-02,-7.405304e-01,220638
fractime_flysecondhalf_framerighting,3.154488e-03,1.362596e+00,220638
fractime_flysecondhalf_framestop,3.698275e-01,-1.237770e+00,220638
fractime_flysecondhalf_frametouch,2.839493e-02,7.575730e-01,220638
fractime_flysecondhalf_framewalk,3.946238e-01,1.587663e+00,220638
fractime_flysecondhalf_framewingextension,1.187465e-03,-8.412995e-01,220638
fractime_flysecondhalf_framewingflick,2.538094e-04,5.544583e-01,220638
fractime_flysecondhalf_framewinggrooming,4.875407e-02,-2.704906e+00,220638
magveldiff_nose2ell_flyany_framenearfly,1.259820e+01,3.193122e-01,176632
magveldiff_nose2ell_flyany_frametouch,9.972507e+00,7.321399e-01,14878
magveldiff_nose2ell_flyfemale_framechase,1.007477e+01,6.851823e-01,610
magveldiff_nose2ell_flyfemale_framenearfly,1.255947e+01,6.063900e-01,89747
magveldiff_nose2ell_flyfemale_frametouch,9.955530e+00,1.239128e+00,5800
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.655885e+00,-8.773477e-01,5192
magveldiff_nose2ell_flymale_framenearfly,1.269421e+01,6.295887e-02,86455
magveldiff_nose2ell_flymale_frametouch,1.008105e+01,2.790761e-01,9043
magveldiff_nose2ell_flymale_framewingextension,6.540811e+00,-1.867994e-01,689
max_absdwing_angle_flyany_frameany,1.418927e+00,-1.814376e+00,455467
max_absdwing_angle_flyany_framechase,1.369533e+00,-5.362408e-01,5802
max_absdwing_angle_flyany_framenearfly,1.392944e+00,-8.304036e-01,176632
max_absdwing_angle_flyany_frametouch,1.648689e+00,7.990233e-01,14878
max_absdwing_angle_flyany_framewingextension,5.848892e+00,1.660406e+00,734
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.921476e+00,-4.017420e+00,25445
max_absdwing_angle_flyfemale_frameany,1.447788e+00,-2.080100e-01,238778
max_absdwing_angle_flyfemale_framenearfly,1.411494e+00,6.711170e-01,89747
max_absdwing_angle_flyfemale_frametouch,1.424751e+00,1.414134e-01,5800
max_absdwing_angle_flymale_frameany,1.376990e+00,-2.774152e+00,215671
max_absdwing_angle_flymale_framechase,1.546581e+00,-8.141012e-01,5192
max_absdwing_angle_flymale_framenearfly,1.360042e+00,-2.023093e+00,86455
max_absdwing_angle_flymale_frametouch,1.798999e+00,7.758797e-01,9043
max_absdwing_area_flyany_frameany,3.022680e+00,-1.857195e+00,455467
max_absdwing_area_flyany_framewingextension,6.664735e+00,1.306751e+00,734
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.876133e+00,-9.634395e-01,25445
max_absdwing_area_flyfemale_frameany,3.187870e+00,-9.467344e-01,238778
max_absdwing_area_flymale_frameany,2.825342e+00,-2.280077e+00,215671
max_dwing_angle_in_flyany_frameany,1.042148e+00,-1.295933e+00,455467
max_dwing_angle_in_flyany_framewingextension,3.685964e+00,1.390331e+00,734
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.012490e+00,2.167274e-01,238778
max_dwing_angle_in_flymale_frameany,1.071576e+00,-2.266493e+00,215671
max_dwing_angle_out_flyany_frameany,1.042248e+00,-1.292863e+00,455467
max_dwing_angle_out_flyany_framewingextension,2.157032e+00,4.986139e-01,734
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.012957e+00,2.236626e-01,238778
max_dwing_angle_out_flymale_frameany,1.071047e+00,-2.271325e+00,215671
max_wing_angle_flyany_frameany,8.001211e-02,-2.810165e+00,455488
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.080846e-02,-1.860567e+00,5802
max_wing_angle_flyany_framenearfly,7.295100e-02,-2.317217e+00,176644
max_wing_angle_flyany_frametouch,8.953871e-02,-8.856729e-01,14878
max_wing_angle_flyany_framewingextension,7.529412e-01,1.079972e+00,734
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.323109e-01,-2.820160e+00,25447
max_wing_angle_flyfemale_frameany,8.287067e-02,-2.385890e+00,238790
max_wing_angle_flyfemale_framenearfly,7.350192e-02,-2.395367e+00,89753
max_wing_angle_flyfemale_frametouch,6.830762e-02,-2.701725e+00,5800
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.586734e-02,-2.475308e+00,215680
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.660760e-02,-1.472186e+00,5192
max_wing_angle_flymale_framenearfly,7.077800e-02,-1.932916e+00,86461
max_wing_angle_flymale_frametouch,1.078219e-01,-2.249523e-01,9043
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.381333e-01,9.245016e-01,455488
max_wing_area_flyany_framewingextension,1.304734e+00,1.956838e+00,734
max_wing_area_flyany_framewinggrooming,8.298811e-01,-6.883939e-01,25447
max_wing_area_flyfemale_frameany,9.911865e-01,9.339802e-01,238790
max_wing_area_flymale_frameany,8.795836e-01,5.296341e-01,215680
mean_wing_angle_flyany_frameany,2.045854e-02,-2.658564e+00,455488
mean_wing_angle_flyany_framewingextension,4.144042e-01,8.550045e-01,734
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.373066e-02,-1.642712e+00,238790
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.608701e-02,-2.810436e+00,215680
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.144472e-01,1.357644e+00,455488
mean_wing_area_flyany_framewingextension,1.001077e+00,2.246922e+00,734
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.948527e-01,-1.063205e-01,25447
mean_wing_area_flyfemale_frameany,9.614065e-01,1.306761e+00,238790
mean_wing_area_flymale_frameany,8.631863e-01,1.006646e+00,215680
min_absdwing_angle_flyany_frameany,9.561828e-01,-6.694360e-01,455467
min_absdwing_angle_flyany_framewingextension,1.307596e+00,-1.257786e+00,734
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.185482e-01,8.698994e-01,238778
min_absdwing_angle_flymale_frameany,9.974380e-01,-1.918697e+00,215671
min_absdwing_area_flyany_frameany,2.237567e+00,3.639030e-01,455467
min_absdwing_area_flyany_framewingextension,2.365734e+00,2.266642e-01,734
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.295048e+00,1.395044e+00,238778
min_absdwing_area_flymale_frameany,2.174232e+00,-8.778159e-01,215671
min_dwing_angle_in_flyany_frameany,-1.042248e+00,1.292863e+00,455467
min_dwing_angle_in_flyany_framewingextension,-2.157032e+00,-4.986139e-01,734
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.012957e+00,-2.236626e-01,238778
min_dwing_angle_in_flymale_frameany,-1.071047e+00,2.271325e+00,215671
min_dwing_angle_out_flyany_frameany,-1.042148e+00,1.295933e+00,455467
min_dwing_angle_out_flyany_framewingextension,-3.685964e+00,-1.390331e+00,734
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.012490e+00,-2.167274e-01,238778
min_dwing_angle_out_flymale_frameany,-1.071576e+00,2.266493e+00,215671
min_wing_angle_flyany_frameany,-3.909503e-02,-1.588207e+00,455488
min_wing_angle_flyany_framewingextension,7.586728e-02,-4.158169e-01,734
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.540936e-02,2.274135e-01,238790
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.369333e-02,-2.835747e+00,215680
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.907612e-01,1.749051e+00,455488
min_wing_area_flyany_framewingextension,6.974189e-01,1.829951e+00,734
min_wing_area_flyany_framewinggrooming,3.598243e-01,8.495774e-01,25447
min_wing_area_flyfemale_frameany,9.316265e-01,1.635796e+00,238790
min_wing_area_flymale_frameany,8.467889e-01,1.438664e+00,215680
nflies_close_flyany_frameany,5.111639e-01,7.697757e-01,455488
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.457594e-01,8.009114e-01,509
nflies_close_flyany_framebodyturn,5.592097e-01,1.272363e+00,4591
nflies_close_flyany_framebodyturnstart,5.747416e-01,1.357747e+00,1866
nflies_close_flyany_framecrabwalkallstart,4.843211e-01,-4.970161e-01,6203
nflies_close_flyany_framecrabwalkextreme,8.508452e-01,2.858404e-01,2216
nflies_close_flyany_framecrabwalkextremestart,8.169241e-01,-6.141363e-02,577
nflies_close_flyany_framejumpstart,6.544492e-01,1.933997e+00,336
nflies_close_flyany_framenearwall,5.912931e-01,9.667225e-01,375388
nflies_close_flyany_framepivotcenter,5.922029e-01,-1.616590e-01,300
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.702361e-01,1.000728e+00,2887
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.587878e-01,1.099730e+00,167248
nflies_close_flyany_frametouch,1.635643e+00,5.378350e-01,14878
nflies_close_flyany_framewalk,4.577981e-01,3.034708e-01,181817
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.567460e-01,6.274697e-01,25447
nflies_close_flyfemale_frameany,5.498597e-01,5.107484e-01,238790
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.682400e-01,9.274871e-01,215680
nflies_close_flymale_framechase,1.246653e+00,-4.426059e-01,5192
nflies_close_flymale_framewingextension,1.227002e+00,1.092205e+00,689
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.041540e+00,-2.553638e+00,455488
nwingsdetected_flyany_framewingextension,1.974161e+00,6.376363e-01,734
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.434274e+00,-1.813907e+00,25447
nwingsdetected_flyfemale_frameany,1.043230e+00,-1.479202e+00,238790
nwingsdetected_flymale_frameany,1.038029e+00,-2.666476e+00,215680
phi_flyany_frameany,6.502155e-02,6.104293e+00,455488
phisideways_flyany_framemove,4.341801e-01,1.281566e+00,288240
phisideways_flyfemale_framemove,4.286032e-01,9.795532e-01,148054
phisideways_flymale_framemove,4.394036e-01,1.211935e+00,140075
theta_mm_flyany_frameany,8.546496e-02,3.218692e+00,455488
velmag_ctr_flyany_frameany,8.889407e+00,8.368391e-01,455467
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.898010e+00,-7.537984e-01,2010
velmag_ctr_flyany_framebodyturn,1.084370e+01,-1.102587e-01,4591
velmag_ctr_flyany_framecrabwalkall,1.514838e+01,7.050626e-01,72076
