field,value,zscore,nflyframes
du_tail_flyfemale_frameany,1.841935e+00,-4.090597e+00,234547
du_tail_flymale_frameany,1.603507e+00,-5.036965e+00,243151
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.338408e-01,-5.505577e-02,1254
duration_flyany_framebodyturn,8.513230e-02,5.396591e-01,1323
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.160997e-01,-4.209883e+00,11306
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,8.862777e-02,4.070744e-03,802
duration_flyany_framemove,7.312262e-01,-3.859445e+00,103936
duration_flyany_framepivotcenter,1.058308e-01,5.204619e+00,252
duration_flyany_framepivottail,1.399549e-01,5.407909e-01,5632
duration_flyany_framerighting,3.184209e-01,-3.295681e+00,482
duration_flyany_framestop,3.168833e+00,3.687795e+00,375524
duration_flyany_frametouch,2.466756e-01,4.182203e+00,4984
duration_flyany_framewalk,4.642814e-01,-1.620320e+00,49201
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.667761e+00,-2.729204e+00,35150
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.357662e-01,-1.085289e-01,939
duration_flyfemale_framebodyturn,8.409756e-02,7.637317e-02,579
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.092210e-01,-3.488615e+00,5124
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,8.931329e-02,-2.033317e-01,612
duration_flyfemale_framemove,7.578434e-01,-3.199448e+00,58517
duration_flyfemale_framepivotcenter,9.114471e-02,9.701393e-01,216
duration_flyfemale_framepivottail,1.390992e-01,8.149871e-01,3616
duration_flyfemale_framerighting,3.180361e-01,-2.849024e+00,361
duration_flyfemale_framestop,2.453867e+00,3.832297e+00,176030
duration_flyfemale_frametouch,2.108673e-01,2.146040e+00,2357
duration_flyfemale_framewalk,4.382321e-01,-1.653332e+00,25187
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.989390e+00,-1.255493e-01,16366
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.332907e-01,3.094856e-01,311
duration_flymale_framebodyturn,8.645690e-02,1.089336e+00,737
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.239355e-01,-3.590183e+00,6160
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.079362e-01,-3.515640e+00,45042
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.405798e-01,1.510296e-01,2002
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.857340e+00,2.672045e+00,198109
duration_flymale_frametouch,2.853493e-01,4.481012e+00,2613
duration_flymale_framewalk,4.870289e-01,-1.466154e+00,23853
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.320910e+00,-4.913678e+00,18480
dv_cor_flyany_frameany,1.513181e-03,4.383161e-01,479440
dv_cor_flyfemale_frameany,1.530651e-03,2.880790e-01,234547
dv_cor_flymale_frameany,4.780845e-04,3.123128e-01,243151
dv_ctr_flyany_frameany,-1.450933e-03,3.793888e-01,479440
dv_ctr_flyfemale_frameany,5.428325e-03,3.333322e-01,234547
dv_ctr_flymale_frameany,-9.870622e-03,1.954416e-01,243151
dv_tail_flyany_frameany,-4.061663e-02,-3.753104e-01,479440
dv_tail_flyfemale_frameany,-6.864158e-02,-8.953751e-01,234547
dv_tail_flymale_frameany,-1.343930e-02,2.387670e-01,243151
dwing_angle_diff_flyany_frameany,-9.553887e-06,3.962488e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.528307e-04,1.439168e+00,234547
dwing_angle_diff_flymale_frameany,-4.955869e-04,-1.289600e+00,243151
dwing_angle_imbalance_flyany_frameany,-8.910134e-01,-4.480617e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.947687e+00,-4.548526e+00,35150
dwing_angle_imbalance_flyfemale_frameany,-6.958271e-01,-3.102558e+00,234547
dwing_angle_imbalance_flymale_frameany,-1.081386e+00,-4.589660e+00,243151
ecc_flyany_frameany,3.492639e-01,-3.438917e+00,479460
ecc_flyfemale_frameany,3.479397e-01,-3.902678e+00,234557
ecc_flymale_frameany,3.502884e-01,-2.742273e+00,243161
fractime_flyany_frameattemptedcopulation,7.925583e-05,-9.234121e-02,479460
fractime_flyany_framebackup,2.615442e-03,-3.613410e+00,479460
fractime_flyany_framebackup_nearfly,8.530430e-04,-4.062889e+00,479460
fractime_flyany_framebackup_nearwall,2.590414e-03,-3.640310e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.502816e-05,1.311322e+00,479460
fractime_flyany_framebodyturn,2.763526e-03,-5.595307e+00,479460
fractime_flyany_framebodyturn_nearfly,7.320736e-04,-5.636161e+00,479460
fractime_flyany_framebodyturn_nearwall,2.554958e-03,-5.705313e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.313978e-04,-1.260513e+00,479460
fractime_flyany_framechase,3.608226e-04,-3.593522e-01,479460
fractime_flyany_framechase_notwingextension,3.253660e-04,-3.814602e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.752807e-01,479460
fractime_flyany_framecrabwalkall,2.358069e-02,-6.013150e+00,479460
fractime_flyany_framecrabwalkall_nearfly,5.679306e-03,-5.171883e+00,479460
fractime_flyany_framecrabwalkall_nearwall,2.233346e-02,-5.999290e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.505068e-04,5.017328e-01,479460
fractime_flyany_framecrabwalkextreme,3.503942e-04,-3.816242e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.085680e-04,-3.275299e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.961665e-04,-3.899539e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-3.804852e-01,479460
fractime_flyany_framejump,1.699829e-03,2.049180e-01,479460
fractime_flyany_framejump_nearfly,4.338214e-04,1.399545e-01,479460
fractime_flyany_framejump_nearwall,8.259292e-04,-8.676191e-02,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.174738e-04,2.761925e-01,479460
fractime_flyany_framemove,2.167772e-01,-7.071469e+00,479460
fractime_flyany_framemove_nearfly,6.927377e-02,-5.620271e+00,479460
fractime_flyany_framemove_nearwall,1.830705e-01,-7.615452e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.408752e-02,-3.143578e-01,479460
fractime_flyany_framenotanybehavior,8.229884e-02,-2.861861e+00,479460
fractime_flyany_framepivotcenter,5.568765e-04,-1.701851e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.418262e-04,-3.207454e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.106537e-04,-3.452278e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.149376e-04,1.047090e+00,479460
fractime_flyany_framepivotcenter_stop,1.543403e-04,-1.404214e+00,479460
fractime_flyany_framepivottail,1.174655e-02,-5.508600e+00,479460
fractime_flyany_framepivottail_nearfly,3.503942e-03,-5.780949e+00,479460
fractime_flyany_framepivottail_nearwall,1.153589e-02,-5.544837e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.048471e-05,3.666141e-02,479460
fractime_flyany_framerighting,1.015726e-03,-5.737310e-02,479460
fractime_flyany_framerighting_nearfly,2.982522e-04,4.232951e-02,479460
fractime_flyany_framerighting_nearwall,6.027614e-04,-9.997612e-02,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.670796e-04,1.367521e-01,479460
fractime_flyany_framestop,7.832228e-01,7.071469e+00,479460
fractime_flyany_framestop_nearfly,2.748467e-01,4.296215e+00,479460
fractime_flyany_framestop_nearwall,3.744880e-01,6.659525e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.031285e-01,7.019687e+00,479460
fractime_flyany_framestop_notwinggrooming,7.102761e-01,7.647752e+00,479460
fractime_flyany_frametouch,1.039920e-02,-1.968161e+00,479460
fractime_flyany_frametouch_notchase,1.028657e-02,-2.395836e+00,479460
fractime_flyany_framewalk,1.026175e-01,-6.542674e+00,479460
fractime_flyany_framewalk_nearfly,2.576023e-02,-5.495622e+00,479460
fractime_flyany_framewalk_nearwall,8.940058e-02,-6.965673e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.004255e-02,-7.771716e-01,479460
fractime_flyany_framewingextension,3.775080e-04,-2.280516e-01,479460
fractime_flyany_framewingextension_nearfly,3.629083e-04,-1.993382e-01,479460
fractime_flyany_framewingextension_notchase,3.420515e-04,-2.427418e-01,479460
fractime_flyany_framewingextension_notnearfly,1.459976e-05,-1.645490e+00,479460
fractime_flyany_framewingflick,6.882743e-05,1.753412e-01,479460
fractime_flyany_framewingflick_nearfly,3.337088e-05,-2.327560e-02,479460
fractime_flyany_framewingflick_notnearfly,3.545656e-05,1.046587e+00,479460
fractime_flyany_framewinggrooming,7.331164e-02,-6.921542e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.739457e-02,-8.793998e-01,479460
fractime_flyany_framewinggrooming_nearwall,1.837275e-02,-3.059906e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.426647e-02,7.019106e-01,479460
fractime_flyfemale_firsthalf_framechase,2.198657e-04,-4.224729e-01,118254
fractime_flyfemale_firsthalf_frametouch,1.260000e-02,-2.275139e+00,118254
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895013e-01,234547
fractime_flyfemale_framebackup,4.003462e-03,-1.695784e+00,234547
fractime_flyfemale_framebodyturn,2.468588e-03,-5.030889e+00,234547
fractime_flyfemale_framechase,1.108520e-04,-4.685095e-01,234547
fractime_flyfemale_framecopulation,0.000000e+00,-2.453449e-01,234547
fractime_flyfemale_framecrabwalkall,2.184637e-02,-5.238359e+00,234547
fractime_flyfemale_framecrabwalkextreme,2.771300e-04,-3.435252e+00,234547
fractime_flyfemale_framejump,2.626339e-03,7.302186e-01,234547
fractime_flyfemale_framemove,2.494894e-01,-5.445073e+00,234547
fractime_flyfemale_framenotanybehavior,1.044695e-01,-2.219347e+00,234547
fractime_flyfemale_framepivotcenter,9.422419e-04,-7.728009e-01,234547
fractime_flyfemale_framepivottail,1.541695e-02,-3.353431e+00,234547
fractime_flyfemale_framerighting,1.539137e-03,1.194025e-01,234547
fractime_flyfemale_framestop,7.505106e-01,5.445073e+00,234547
fractime_flyfemale_frametouch,1.004916e-02,-2.696069e+00,234547
fractime_flyfemale_framewalk,1.073857e-01,-5.426954e+00,234547
fractime_flyfemale_framewingextension,0.000000e+00,-4.449362e-01,234547
fractime_flyfemale_framewingflick,9.379783e-05,1.501308e+00,234547
fractime_flyfemale_framewinggrooming,6.977706e-02,-8.332922e-01,234547
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-4.531455e-01,117117
fractime_flyfemale_secondhalf_frametouch,7.488238e-03,-2.893955e+00,117117
fractime_flyfirsthalf_framebackup,2.306858e-03,-4.057640e+00,239720
fractime_flyfirsthalf_framebodyturn,2.273486e-03,-6.375428e+00,239720
fractime_flyfirsthalf_framechase,7.091607e-04,-2.932419e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.085362e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.977307e-02,-6.363829e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.921241e-04,-3.733600e+00,239720
fractime_flyfirsthalf_framejump,9.928250e-04,-9.636541e-01,239720
fractime_flyfirsthalf_framemove,2.029660e-01,-7.947504e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.005840e-04,-1.571661e+00,239720
fractime_flyfirsthalf_framepivottail,1.119222e-02,-6.198338e+00,239720
fractime_flyfirsthalf_framerighting,1.055398e-03,6.262796e-02,239720
fractime_flyfirsthalf_framestop,7.970340e-01,7.947504e+00,239720
fractime_flyfirsthalf_frametouch,1.449608e-02,-1.581895e+00,239720
fractime_flyfirsthalf_framewalk,9.264141e-02,-7.376347e+00,239720
fractime_flyfirsthalf_framewingextension,7.175038e-04,-9.011633e-02,239720
fractime_flyfirsthalf_framewingflick,4.588687e-05,-2.019237e-01,239720
fractime_flyfirsthalf_framewinggrooming,7.148340e-02,-1.110576e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.143926e-04,6.477616e-02,120868
fractime_flymale_firsthalf_framechase,1.191382e-03,-2.797930e-01,120868
fractime_flymale_firsthalf_frametouch,1.555416e-02,-1.067630e+00,120868
fractime_flymale_frameattemptedcopulation,1.562815e-04,-7.877526e-02,243151
fractime_flymale_framebackup,1.287266e-03,-4.885397e+00,243151
fractime_flymale_framebodyturn,3.059827e-03,-5.122009e+00,243151
fractime_flymale_framechase,6.045626e-04,-3.470591e-01,243151
fractime_flymale_framechase_notwingextension,5.346472e-04,-3.669793e-01,243151
fractime_flymale_framecopulation,0.000000e+00,-2.063942e-02,243151
fractime_flymale_framecrabwalkall,2.535873e-02,-5.408596e+00,243151
fractime_flymale_framecrabwalkextreme,4.236051e-04,-3.500270e+00,243151
fractime_flymale_framejump,8.184215e-04,-5.357461e-01,243151
fractime_flymale_framemove,1.852429e-01,-7.970715e+00,243151
fractime_flymale_framenotanybehavior,6.067834e-02,-3.362602e+00,243151
fractime_flymale_framepivotcenter,1.809575e-04,-3.100934e+00,243151
fractime_flymale_framepivottail,8.241792e-03,-6.716817e+00,243151
fractime_flymale_framerighting,5.181965e-04,-3.426404e-01,243151
fractime_flymale_framestop,8.147571e-01,7.970715e+00,243151
fractime_flymale_frametouch,1.075463e-02,-1.359956e+00,243151
fractime_flymale_frametouch_notchase,1.056545e-02,-1.709532e+00,243151
fractime_flymale_framewalk,9.809953e-02,-6.453092e+00,243151
fractime_flymale_framewingextension,7.443934e-04,-2.072299e-01,243151
fractime_flymale_framewingflick,4.523938e-05,-1.807184e-01,243151
fractime_flymale_framewinggrooming,7.600216e-02,-3.281085e-01,243151
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.015870e-01,122343
fractime_flymale_secondhalf_framechase,2.452122e-05,-3.983604e-01,122343
fractime_flymale_secondhalf_frametouch,5.182152e-03,-1.676501e+00,122343
fractime_flysecondhalf_framebackup,2.924245e-03,-2.790222e+00,239720
fractime_flysecondhalf_framebodyturn,3.253796e-03,-4.590188e+00,239720
fractime_flysecondhalf_framechase,1.251460e-05,-4.071335e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.800765e-01,239720
fractime_flysecondhalf_framecrabwalkall,2.739029e-02,-5.238797e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.086935e-04,-3.673888e+00,239720
fractime_flysecondhalf_framejump,2.406975e-03,1.413222e+00,239720
fractime_flysecondhalf_framemove,2.305231e-01,-5.904799e+00,239720
fractime_flysecondhalf_framepivotcenter,6.132154e-04,-1.695467e+00,239720
fractime_flysecondhalf_framepivottail,1.230185e-02,-4.341894e+00,239720
fractime_flysecondhalf_framerighting,9.761388e-04,-2.080838e-01,239720
fractime_flysecondhalf_framestop,7.694769e-01,5.904799e+00,239720
fractime_flysecondhalf_frametouch,6.303187e-03,-2.228824e+00,239720
fractime_flysecondhalf_framewalk,1.125980e-01,-5.451583e+00,239720
fractime_flysecondhalf_framewingextension,3.754380e-05,-3.733662e-01,239720
fractime_flysecondhalf_framewingflick,9.177374e-05,6.781172e-01,239720
fractime_flysecondhalf_framewinggrooming,7.514600e-02,-1.666801e-01,239720
magveldiff_nose2ell_flyany_framenearfly,3.884911e+00,-5.529484e+00,164986
magveldiff_nose2ell_flyany_frametouch,5.521658e+00,-4.309341e+00,4984
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.168913e+00,-4.732075e+00,83727
magveldiff_nose2ell_flyfemale_frametouch,5.870745e+00,-2.838826e+00,2357
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.621978e+00,-6.009596e+00,80304
magveldiff_nose2ell_flymale_frametouch,5.120458e+00,-5.142304e+00,2613
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.786501e+00,3.400728e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.649296e+00,3.727981e+00,164986
max_absdwing_angle_flyany_frametouch,1.507765e+00,8.202927e-01,4984
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.429794e+00,2.160441e+00,35150
max_absdwing_angle_flyfemale_frameany,1.432749e+00,9.323856e-01,234547
max_absdwing_angle_flyfemale_framenearfly,1.304291e+00,8.061366e-01,83727
max_absdwing_angle_flyfemale_frametouch,1.425221e+00,7.224958e-01,2357
max_absdwing_angle_flymale_frameany,2.126514e+00,4.535301e+00,243151
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.987059e+00,5.356794e+00,80304
max_absdwing_angle_flymale_frametouch,1.596964e+00,8.285806e-01,2613
max_absdwing_area_flyany_frameany,3.376119e+00,1.720092e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.981902e+00,9.503886e-01,35150
max_absdwing_area_flyfemale_frameany,3.064112e+00,-2.168420e-01,234547
max_absdwing_area_flymale_frameany,3.668390e+00,3.018595e+00,243151
max_dwing_angle_in_flyany_frameany,1.167513e+00,3.225212e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.834844e-01,1.039011e+00,234547
max_dwing_angle_in_flymale_frameany,1.345322e+00,4.312989e+00,243151
max_dwing_angle_out_flyany_frameany,1.167503e+00,3.225716e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.839372e-01,1.045172e+00,234547
max_dwing_angle_out_flymale_frameany,1.344826e+00,4.306433e+00,243151
max_wing_angle_flyany_frameany,1.061595e-01,1.395458e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,9.589814e-02,1.493663e+00,164992
max_wing_angle_flyany_frametouch,8.191826e-02,-7.130703e-02,4984
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.348113e-01,-2.974300e+00,35150
max_wing_angle_flyfemale_frameany,9.092273e-02,-4.704578e-01,234557
max_wing_angle_flyfemale_framenearfly,7.636355e-02,-1.281588e+00,83730
max_wing_angle_flyfemale_frametouch,7.465892e-02,-1.123246e+00,2357
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.206257e-01,2.275223e+00,243161
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.147010e-01,2.827278e+00,80307
max_wing_angle_flymale_frametouch,8.898431e-02,2.945957e-01,2613
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.659981e-01,-2.233102e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.873657e-01,-2.233524e+00,35150
max_wing_area_flyfemale_frameany,9.148821e-01,-2.115530e+00,234557
max_wing_area_flymale_frameany,8.182296e-01,-1.979013e+00,243161
mean_wing_angle_flyany_frameany,4.017512e-02,1.509553e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.017706e-02,3.315352e-02,234557
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.973178e-02,2.120658e+00,243161
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.242339e-01,-2.536985e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.673221e-01,-1.958199e+00,35150
mean_wing_area_flyfemale_frameany,8.742024e-01,-2.229940e+00,234557
mean_wing_area_flymale_frameany,7.756685e-01,-2.466167e+00,243161
min_absdwing_angle_flyany_frameany,1.055850e+00,3.825188e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.397429e-01,2.412980e+00,234547
min_absdwing_angle_flymale_frameany,1.168753e+00,4.296315e+00,243151
min_absdwing_area_flyany_frameany,2.204945e+00,1.692319e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.030849e+00,-5.434443e-01,234547
min_absdwing_area_flymale_frameany,2.373244e+00,3.335717e+00,243151
min_dwing_angle_in_flyany_frameany,-1.167503e+00,-3.225716e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.839372e-01,-1.045172e+00,234547
min_dwing_angle_in_flymale_frameany,-1.344826e+00,-4.306433e+00,243151
min_dwing_angle_out_flyany_frameany,-1.167513e+00,-3.225212e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.834844e-01,-1.039011e+00,234547
min_dwing_angle_out_flymale_frameany,-1.345322e+00,-4.312989e+00,243151
min_wing_angle_flyany_frameany,-2.580927e-02,1.280241e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.056862e-02,8.989619e-01,234557
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.116214e-02,1.289093e+00,243161
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.824698e-01,-2.773491e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.472786e-01,-1.263773e+00,35150
min_wing_area_flyfemale_frameany,8.335227e-01,-2.273374e+00,234557
min_wing_area_flymale_frameany,7.331074e-01,-2.869663e+00,243161
nflies_close_flyany_frameany,4.199662e-01,-1.565642e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,3.992086e-01,-3.650281e+00,290
nflies_close_flyany_framebodyturn,3.664312e-01,-2.607304e+00,1323
nflies_close_flyany_framebodyturnstart,3.876400e-01,-2.323566e+00,504
nflies_close_flyany_framecrabwalkallstart,4.395963e-01,-9.903734e-01,1497
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,3.110607e-01,-1.669819e+00,300
nflies_close_flyany_framenearwall,5.033738e-01,-1.129468e+00,267327
nflies_close_flyany_framepivotcenter,2.470227e-01,-2.776265e+00,252
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.046573e-01,-2.998891e+00,1330
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.310148e-01,-8.316181e-01,375524
nflies_close_flyany_frametouch,1.601806e+00,-5.059413e-01,4986
nflies_close_flyany_framewalk,3.183375e-01,-2.668718e+00,49201
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.411547e-01,-1.632082e+00,35150
nflies_close_flyfemale_frameany,5.102086e-01,-1.145427e+00,234557
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.320228e-01,-1.942550e+00,243161
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.089657e+00,1.380003e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.410296e+00,-4.722985e+00,35150
nwingsdetected_flyfemale_frameany,1.056958e+00,-4.761929e-01,234557
nwingsdetected_flymale_frameany,1.121113e+00,2.165563e+00,243161
phi_flyany_frameany,1.567723e-01,1.444688e+01,479460
phisideways_flyany_framemove,4.502962e-01,3.745385e-01,103936
phisideways_flyfemale_framemove,4.612699e-01,7.857621e-01,58527
phisideways_flymale_framemove,4.403702e-01,9.414538e-02,45052
theta_mm_flyany_frameany,1.305141e-01,4.426266e+00,479460
velmag_ctr_flyany_frameany,2.698856e+00,-5.160637e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.172540e+00,1.896083e+00,1254
velmag_ctr_flyany_framebodyturn,9.146155e+00,-1.907774e+00,1323
velmag_ctr_flyany_framecrabwalkall,1.001861e+01,-3.808459e+00,11306
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,5.116760e+01,7.752390e-01,802
velmag_ctr_flyany_framemove,9.488346e+00,-2.646637e+00,103916
velmag_ctr_flyany_framenearfly,2.272521e+00,-5.286457e+00,164986
velmag_ctr_flyany_framenearwall,3.428828e+00,-4.789281e+00,267314
velmag_ctr_flyany_framenotnearfly_notnearwall,1.571884e+00,-3.145430e+00,156880
velmag_ctr_flyany_framepivotcenter,1.955980e+00,-9.938207e-01,252
velmag_ctr_flyany_framepivottail,8.814860e+00,-1.172358e+00,5632
velmag_ctr_flyany_framerighting,1.483355e+01,-8.249318e-01,482
velmag_ctr_flyany_framestop,6.578125e-01,5.787514e-01,375524
velmag_ctr_flyany_frametouch,3.682012e+00,-3.613788e+00,4984
velmag_ctr_flyany_framewalk,1.381852e+01,-1.841543e+00,49200
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.555230e-01,-2.327621e+00,35150
velmag_ctr_flyfemale_frameany,2.970967e+00,-4.009369e+00,234547
velmag_ctr_flymale_frameany,2.437499e+00,-5.538899e+00,243151
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.090905e+00,-5.035396e+00,479440
velmag_flyfemale_frameany,2.305212e+00,-3.937038e+00,234547
