field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,5.785210e+00,-5.902556e-01,221764
du_ctr_flyany_framenearwall,6.889513e+00,-8.723623e-01,407241
du_ctr_flyany_framenotnearfly_notnearwall,7.228821e+00,1.966607e+00,58579
du_ctr_flyany_framepivotcenter,7.040912e-01,4.340243e-01,314
du_ctr_flyany_framerighting,3.717993e+00,-1.303163e+00,2815
du_ctr_flyany_framestop,1.499259e-01,3.585049e+00,131819
du_ctr_flyany_frametouch,2.582720e+00,1.885236e+00,20531
du_ctr_flyany_framewalk,1.417126e+01,-2.019021e+00,181948
du_ctr_flyany_framewingextension,3.384804e+00,2.895245e-02,963
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.363791e-01,2.990235e-01,13491
du_ctr_flyfemale_frameany,6.262438e+00,-4.974451e-01,239720
du_ctr_flymale_frameany,7.329511e+00,1.048246e-01,239720
du_ctr_flymale_framechase,1.176842e+01,-2.219479e+00,5929
du_tail_flyany_frameany,6.799045e+00,-1.921774e-01,479440
du_tail_flyany_framepivottail,3.139364e-01,-1.465411e+00,7885
du_tail_flyfemale_frameany,6.265887e+00,-4.911780e-01,239720
du_tail_flymale_frameany,7.332202e+00,1.083906e-01,239720
duration_flyany_frameattemptedcopulation,8.238673e-01,3.343444e-01,254
duration_flyany_framebackup,1.252525e-01,-2.546118e+00,1581
duration_flyany_framebodyturn,8.088111e-02,-1.167219e+00,3829
duration_flyany_framechase,2.294495e-01,-8.486194e-01,6358
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.108567e-01,1.299386e+00,57616
duration_flyany_framecrabwalkextreme,1.163649e-01,-6.241636e-01,1818
duration_flyany_framejump,7.982445e-02,-1.290610e+00,512
duration_flyany_framemove,1.808319e+00,1.830834e+00,347641
duration_flyany_framepivotcenter,9.921349e-02,4.148012e+00,314
duration_flyany_framepivottail,1.157745e-01,-2.624874e+00,7885
duration_flyany_framerighting,3.164076e-01,-2.669706e+00,2815
duration_flyany_framestop,6.841328e-01,-5.162136e-01,131819
duration_flyany_frametouch,1.817073e-01,-2.795275e-01,20531
duration_flyany_framewalk,5.248346e-01,-2.390275e+00,181948
duration_flyany_framewingextension,2.340374e-01,-9.693893e-01,963
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.887932e+00,-3.857819e-01,13491
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.259932e-01,-3.069451e+00,757
duration_flyfemale_framebodyturn,8.102663e-02,-8.487007e-01,1998
duration_flyfemale_framechase,1.167283e-01,6.319081e-02,429
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.682003e-01,5.881671e-01,24282
duration_flyfemale_framecrabwalkextreme,1.149842e-01,-4.243037e-02,633
duration_flyfemale_framejump,8.182825e-02,-1.626272e+00,410
duration_flyfemale_framemove,1.711431e+00,1.565469e+00,172127
duration_flyfemale_framepivotcenter,8.326948e-02,-1.078409e+00,222
duration_flyfemale_framepivottail,1.135379e-01,-2.333754e+00,3559
duration_flyfemale_framerighting,3.400567e-01,-2.167275e+00,2018
duration_flyfemale_framestop,6.617002e-01,-9.256287e-01,67593
duration_flyfemale_frametouch,1.742355e-01,5.664067e-01,8193
duration_flyfemale_framewalk,4.724614e-01,-3.065716e+00,83722
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.823944e+00,-1.411689e+00,8781
duration_flymale_frameattemptedcopulation,8.238673e-01,2.241089e-01,254
duration_flymale_framebackup,1.245117e-01,-1.351618e+00,824
duration_flymale_framebodyturn,8.073559e-02,-1.281217e+00,1831
duration_flymale_framechase,3.308985e-01,-7.682541e-01,5929
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.535131e-01,1.451918e+00,33333
duration_flymale_framecrabwalkextreme,1.177456e-01,-1.019686e+00,1185
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.909638e+00,1.749153e+00,175494
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.180112e-01,-2.620507e+00,4326
duration_flymale_framerighting,2.927585e-01,-1.934264e+00,797
duration_flymale_framestop,7.065654e-01,-2.510450e-01,64226
duration_flymale_frametouch,1.891791e-01,-5.283343e-01,12338
duration_flymale_framewalk,5.772078e-01,-1.483963e+00,98226
duration_flymale_framewingextension,2.758116e-01,-8.045756e-01,942
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.967916e+00,1.736151e+00,4710
dv_cor_flyany_frameany,-2.972007e-02,-4.047283e-01,479440
dv_cor_flyfemale_frameany,1.076807e-01,1.671323e+00,239720
dv_cor_flymale_frameany,-1.671209e-01,-1.814543e+00,239720
dv_ctr_flyany_frameany,-5.291774e-02,-6.943547e-01,479440
dv_ctr_flyfemale_frameany,9.510326e-02,1.054641e+00,239720
dv_ctr_flymale_frameany,-2.009387e-01,-1.767421e+00,239720
dv_tail_flyany_frameany,-2.107019e-01,-4.944379e+00,479440
dv_tail_flyfemale_frameany,-1.663655e-01,-3.295604e+00,239720
dv_tail_flymale_frameany,-2.550383e-01,-4.053580e+00,239720
dwing_angle_diff_flyany_frameany,-8.511241e-05,-9.965134e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.772159e+00,-1.349670e+00,963
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.040123e-04,-6.741340e-01,239720
dwing_angle_diff_flymale_frameany,-6.621249e-05,3.653228e-01,239720
dwing_angle_imbalance_flyany_frameany,-6.882402e-01,-8.212960e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-1.927105e+00,-8.059938e-01,963
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.800654e+00,-1.781130e-01,13491
dwing_angle_imbalance_flyfemale_frameany,-5.981735e-01,-8.314378e-01,239720
dwing_angle_imbalance_flymale_frameany,-7.783069e-01,-7.313898e-01,239720
ecc_flyany_frameany,3.368113e-01,-1.282136e+00,479460
ecc_flyfemale_frameany,3.364590e-01,-1.663033e+00,239730
ecc_flymale_frameany,3.371636e-01,-8.371442e-01,239730
fractime_flyany_frameattemptedcopulation,5.360197e-04,-6.025878e-01,479460
fractime_flyany_framebackup,3.297460e-03,-9.440575e-01,479460
fractime_flyany_framebackup_nearfly,2.240020e-03,-5.231807e-01,479460
fractime_flyany_framebackup_nearwall,3.276603e-03,-9.437838e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.085680e-05,5.582528e-01,479460
fractime_flyany_framebodyturn,7.986068e-03,-7.024883e-01,479460
fractime_flyany_framebodyturn_nearfly,3.307888e-03,-7.370255e-01,479460
fractime_flyany_framebodyturn_nearwall,7.625245e-03,-6.771033e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.461102e-04,-4.011220e-01,479460
fractime_flyany_framechase,1.326492e-02,-2.688783e-01,479460
fractime_flyany_framechase_notwingextension,1.214908e-02,-2.217286e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.106491e-01,479460
fractime_flyany_framecrabwalkall,1.201685e-01,9.241967e-01,479460
fractime_flyany_framecrabwalkall_nearfly,4.122555e-02,1.298394e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.182664e-01,8.473151e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.159638e-03,1.935220e+00,479460
fractime_flyany_framecrabwalkextreme,3.791766e-03,1.031888e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.327619e-03,9.473612e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.599883e-03,9.337555e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.594127e-05,1.696204e+00,479460
fractime_flyany_framejump,1.080382e-03,-9.343930e-01,479460
fractime_flyany_framejump_nearfly,2.899095e-04,-1.024601e+00,479460
fractime_flyany_framejump_nearwall,4.254787e-04,-8.617549e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.756476e-04,-8.813145e-01,479460
fractime_flyany_framemove,7.250678e-01,2.435961e+00,479460
fractime_flyany_framemove_nearfly,3.406708e-01,3.247555e+00,479460
fractime_flyany_framemove_nearwall,6.440287e-01,1.987798e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.641221e-02,2.079895e+00,479460
fractime_flyany_framenotanybehavior,2.445522e-01,3.358320e+00,479460
fractime_flyany_framepivotcenter,6.632462e-04,6.985965e-01,479460
fractime_flyany_framepivotcenter_nearfly,4.296500e-04,1.721015e+00,479460
fractime_flyany_framepivotcenter_nearwall,5.214199e-04,1.557066e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.968423e-05,-5.325174e-01,479460
fractime_flyany_framepivotcenter_stop,1.230551e-04,-6.339584e-02,479460
fractime_flyany_framepivottail,1.644558e-02,-1.617130e+00,479460
fractime_flyany_framepivottail_nearfly,7.969382e-03,-1.518112e+00,479460
fractime_flyany_framepivottail_nearwall,1.633087e-02,-1.593548e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,7.717015e-05,-3.850898e-01,479460
fractime_flyany_framerighting,5.871188e-03,3.045566e+00,479460
fractime_flyany_framerighting_nearfly,2.277562e-03,4.524982e+00,479460
fractime_flyany_framerighting_nearwall,4.177616e-03,3.029216e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.274350e-03,2.249338e+00,479460
fractime_flyany_framestop,2.749322e-01,-2.435961e+00,479460
fractime_flyany_framestop_nearfly,1.218809e-01,-6.795326e-01,479460
fractime_flyany_framestop_nearwall,2.053852e-01,-1.130758e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,5.576690e-02,-1.840771e+00,479460
fractime_flyany_framestop_notwinggrooming,2.471676e-01,-1.660569e+00,479460
fractime_flyany_frametouch,4.282109e-02,1.604448e+00,479460
fractime_flyany_frametouch_notchase,3.875401e-02,1.990334e+00,479460
fractime_flyany_framewalk,3.794853e-01,4.340367e-01,479460
fractime_flyany_framewalk_nearfly,1.481813e-01,1.212594e+00,479460
fractime_flyany_framewalk_nearwall,3.344554e-01,4.345031e-02,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.816794e-02,1.288388e+00,479460
fractime_flyany_framewingextension,2.027281e-03,-9.106373e-01,479460
fractime_flyany_framewingextension_nearfly,1.987653e-03,-8.663214e-01,479460
fractime_flyany_framewingextension_notchase,9.114420e-04,-1.230052e+00,479460
fractime_flyany_framewingextension_notnearfly,3.962791e-05,-2.648976e+00,479460
fractime_flyany_framewingflick,3.441372e-04,1.550696e+00,479460
fractime_flyany_framewingflick_nearfly,2.502816e-04,1.039837e+00,479460
fractime_flyany_framewingflick_notnearfly,9.385559e-05,3.108090e+00,479460
fractime_flyany_framewinggrooming,2.813791e-02,-2.897701e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.730488e-03,-1.727115e+00,479460
fractime_flyany_framewinggrooming_nearwall,9.740124e-03,-1.987591e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.563426e-02,-2.303284e+00,479460
fractime_flyfemale_firsthalf_framechase,2.444519e-03,1.729498e+00,119860
fractime_flyfemale_firsthalf_frametouch,4.064742e-02,3.482115e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.634691e-01,239720
fractime_flyfemale_framebackup,3.157851e-03,-1.612500e+00,239720
fractime_flyfemale_framebodyturn,8.334724e-03,-3.220330e-01,239720
fractime_flyfemale_framechase,1.797931e-03,1.700483e+00,239720
fractime_flyfemale_framecopulation,0.000000e+00,-1.938847e-01,239720
fractime_flyfemale_framecrabwalkall,1.012932e-01,7.832446e-01,239720
fractime_flyfemale_framecrabwalkextreme,2.640581e-03,7.386868e-01,239720
fractime_flyfemale_framejump,1.710329e-03,-3.505580e-01,239720
fractime_flyfemale_framemove,7.180335e-01,2.177981e+00,239720
fractime_flyfemale_framenotanybehavior,2.766144e-01,3.594097e+00,239720
fractime_flyfemale_framepivotcenter,9.260804e-04,1.175081e+00,239720
fractime_flyfemale_framepivottail,1.484649e-02,-1.470584e+00,239720
fractime_flyfemale_framerighting,8.418155e-03,3.219029e+00,239720
fractime_flyfemale_framestop,2.819665e-01,-2.177981e+00,239720
fractime_flyfemale_frametouch,3.417737e-02,3.792435e+00,239720
fractime_flyfemale_framewalk,3.492491e-01,-2.114573e-01,239720
fractime_flyfemale_framewingextension,1.168029e-04,-2.456587e-01,239720
fractime_flyfemale_framewingflick,1.585183e-04,1.605091e+00,239720
fractime_flyfemale_framewinggrooming,3.663024e-02,-2.393446e+00,239720
fractime_flyfemale_secondhalf_framechase,1.151343e-03,1.217729e+00,119860
fractime_flyfemale_secondhalf_frametouch,2.770733e-02,3.603996e+00,119860
fractime_flyfirsthalf_framebackup,3.495745e-03,-8.703629e-01,239720
fractime_flyfirsthalf_framebodyturn,8.434841e-03,-9.450500e-01,239720
fractime_flyfirsthalf_framechase,1.582263e-02,-2.913016e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.936353e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.149216e-01,5.421037e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.925413e-03,1.439225e+00,239720
fractime_flyfirsthalf_framejump,1.113799e-03,-1.028238e+00,239720
fractime_flyfirsthalf_framemove,7.105456e-01,1.703935e+00,239720
fractime_flyfirsthalf_framepivotcenter,7.216753e-04,1.484220e+00,239720
fractime_flyfirsthalf_framepivottail,1.725763e-02,-2.000151e+00,239720
fractime_flyfirsthalf_framerighting,5.669114e-03,2.444902e+00,239720
fractime_flyfirsthalf_framestop,2.894544e-01,-1.703935e+00,239720
fractime_flyfirsthalf_frametouch,4.861505e-02,1.287224e+00,239720
fractime_flyfirsthalf_framewalk,3.701735e-01,-3.341983e-01,239720
fractime_flyfirsthalf_framewingextension,2.277657e-03,-8.723452e-01,239720
fractime_flyfirsthalf_framewingflick,3.670949e-04,1.038835e+00,239720
fractime_flyfirsthalf_framewinggrooming,3.131570e-02,-2.773128e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,9.761388e-04,-7.234457e-01,119860
fractime_flymale_firsthalf_framechase,2.920073e-02,-3.518359e-01,119860
fractime_flymale_firsthalf_frametouch,5.658268e-02,3.155541e-01,119860
fractime_flymale_frameattemptedcopulation,1.072084e-03,-5.660750e-01,239720
fractime_flymale_framebackup,3.437344e-03,-4.113552e-02,239720
fractime_flymale_framebodyturn,7.638078e-03,-9.100985e-01,239720
fractime_flymale_framechase,2.473302e-02,-3.102700e-01,239720
fractime_flymale_framechase_notwingextension,2.250125e-02,-2.768218e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-2.224761e-01,239720
fractime_flymale_framecrabwalkall,1.390497e-01,8.940341e-01,239720
fractime_flymale_framecrabwalkextreme,4.943267e-03,1.135906e+00,239720
fractime_flymale_framejump,4.505256e-04,-1.590328e+00,239720
fractime_flymale_framemove,7.320791e-01,2.426580e+00,239720
fractime_flymale_framenotanybehavior,2.124312e-01,2.785690e+00,239720
fractime_flymale_framepivotcenter,4.004672e-04,-3.925934e-01,239720
fractime_flymale_framepivottail,1.804605e-02,-1.461863e+00,239720
fractime_flymale_framerighting,3.324712e-03,2.153272e+00,239720
fractime_flymale_framestop,2.679209e-01,-2.426580e+00,239720
fractime_flymale_frametouch,5.146838e-02,6.668204e-01,239720
fractime_flymale_frametouch_notchase,4.379693e-02,8.503033e-01,239720
fractime_flymale_framewalk,4.097530e-01,9.810424e-01,239720
fractime_flymale_framewingextension,3.937928e-03,-8.819397e-01,239720
fractime_flymale_framewingflick,5.297847e-04,1.477641e+00,239720
fractime_flymale_framewinggrooming,1.964792e-02,-2.564856e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,1.168029e-03,-2.000755e-01,119860
fractime_flymale_secondhalf_framechase,2.026531e-02,-1.881369e-01,119860
fractime_flymale_secondhalf_frametouch,4.635408e-02,1.101758e+00,119860
fractime_flysecondhalf_framebackup,3.099449e-03,-9.188354e-01,239720
fractime_flysecondhalf_framebodyturn,7.537961e-03,-4.307639e-01,239720
fractime_flysecondhalf_framechase,1.070833e-02,-1.814140e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.865619e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.254213e-01,1.215416e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.658435e-03,5.909624e-01,239720
fractime_flysecondhalf_framejump,1.047055e-03,-7.380627e-01,239720
fractime_flysecondhalf_framemove,7.395670e-01,2.975486e+00,239720
fractime_flysecondhalf_framepivotcenter,6.048724e-04,6.175606e-02,239720
fractime_flysecondhalf_framepivottail,1.563491e-02,-1.086231e+00,239720
fractime_flysecondhalf_framerighting,6.073753e-03,3.610961e+00,239720
fractime_flysecondhalf_framestop,2.604330e-01,-2.975486e+00,239720
fractime_flysecondhalf_frametouch,3.703070e-02,1.841312e+00,239720
fractime_flysecondhalf_framewalk,3.888286e-01,1.107955e+00,239720
fractime_flysecondhalf_framewingextension,1.777073e-03,-7.975343e-01,239720
fractime_flysecondhalf_framewingflick,3.212081e-04,2.053163e+00,239720
fractime_flysecondhalf_framewinggrooming,2.496246e-02,-2.695136e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.109287e+01,-6.074561e-01,221764
magveldiff_nose2ell_flyany_frametouch,8.884544e+00,5.913856e-03,20531
magveldiff_nose2ell_flyfemale_framechase,8.317274e+00,-9.235479e-01,429
magveldiff_nose2ell_flyfemale_framenearfly,1.091888e+01,-4.857545e-01,108275
magveldiff_nose2ell_flyfemale_frametouch,8.812399e+00,2.045212e-01,8193
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.849193e+00,-1.856252e+00,5929
magveldiff_nose2ell_flymale_framenearfly,1.126686e+01,-6.920971e-01,113489
magveldiff_nose2ell_flymale_frametouch,8.956688e+00,-1.974475e-01,12338
magveldiff_nose2ell_flymale_framewingextension,8.656229e+00,1.312516e+00,942
max_absdwing_angle_flyany_frameany,1.525491e+00,4.835840e-01,479440
max_absdwing_angle_flyany_framechase,1.311544e+00,-6.879446e-01,6358
max_absdwing_angle_flyany_framenearfly,1.512600e+00,1.647060e+00,221764
max_absdwing_angle_flyany_frametouch,1.609292e+00,1.168824e+00,20531
max_absdwing_angle_flyany_framewingextension,5.089981e+00,-2.699061e-01,963
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.280424e+00,-9.439140e-01,13491
max_absdwing_angle_flyfemale_frameany,1.549291e+00,1.423866e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.505264e+00,2.535805e+00,108275
max_absdwing_angle_flyfemale_frametouch,1.508883e+00,1.613804e+00,8193
max_absdwing_angle_flymale_frameany,1.501690e+00,-3.922848e-01,239720
max_absdwing_angle_flymale_framechase,1.585873e+00,-3.998474e-01,5929
max_absdwing_angle_flymale_framenearfly,1.519936e+00,5.544110e-01,113489
max_absdwing_angle_flymale_frametouch,1.709700e+00,6.717697e-01,12338
max_absdwing_area_flyany_frameany,3.991813e+00,3.446721e+00,479440
max_absdwing_area_flyany_framewingextension,8.658632e+00,4.182536e+00,963
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.483080e+00,2.781808e+00,13491
max_absdwing_area_flyfemale_frameany,4.487421e+00,4.345808e+00,239720
max_absdwing_area_flymale_frameany,3.496206e+00,1.255939e+00,239720
max_dwing_angle_in_flyany_frameany,1.097106e+00,9.809834e-01,479440
max_dwing_angle_in_flyany_framewingextension,3.418101e+00,2.267058e-01,963
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.056305e+00,1.670460e+00,239720
max_dwing_angle_in_flymale_frameany,1.137907e+00,2.555285e-01,239720
max_dwing_angle_out_flyany_frameany,1.097021e+00,9.798940e-01,479440
max_dwing_angle_out_flyany_framewingextension,1.645942e+00,-1.621399e+00,963
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.056201e+00,1.664533e+00,239720
max_dwing_angle_out_flymale_frameany,1.137841e+00,2.571169e-01,239720
max_wing_angle_flyany_frameany,8.891933e-02,-1.192461e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,2.606610e-01,-1.862885e+00,254
max_wing_angle_flyany_framechase,8.660981e-02,-2.726068e-01,6358
max_wing_angle_flyany_framenearfly,8.810896e-02,-5.372845e-01,221775
max_wing_angle_flyany_frametouch,9.860674e-02,-7.167908e-01,20531
max_wing_angle_flyany_framewingextension,6.294225e-01,-2.119168e+00,963
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.300508e-01,-1.957000e+00,13491
max_wing_angle_flyfemale_frameany,1.033742e-01,4.763253e-01,239730
max_wing_angle_flyfemale_framenearfly,1.012460e-01,1.440096e+00,108281
max_wing_angle_flyfemale_frametouch,9.882863e-02,1.457856e+00,8193
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.446449e-02,-2.042771e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,2.606610e-01,-1.965811e+00,254
max_wing_angle_flymale_framechase,7.932406e-02,-1.033146e+00,5929
max_wing_angle_flymale_framenearfly,7.497189e-02,-1.621914e+00,113494
max_wing_angle_flymale_frametouch,9.838484e-02,-1.213026e+00,12338
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.088089e+00,3.204892e+00,479460
max_wing_area_flyany_framewingextension,1.305762e+00,4.169963e-01,963
max_wing_area_flyany_framewinggrooming,9.777189e-01,1.608846e+00,13491
max_wing_area_flyfemale_frameany,1.126766e+00,2.072376e+00,239730
max_wing_area_flymale_frameany,1.049412e+00,3.946290e+00,239730
mean_wing_angle_flyany_frameany,2.005748e-02,-1.558102e+00,479460
mean_wing_angle_flyany_framewingextension,3.631055e-01,-1.435369e+00,963
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.542824e-02,-3.851526e-01,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.468671e-02,-1.974154e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.050073e+00,3.211401e+00,479460
mean_wing_area_flyany_framewingextension,1.008549e+00,1.069358e+00,963
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.021588e-01,2.151430e+00,13491
mean_wing_area_flyfemale_frameany,1.072203e+00,1.901998e+00,239730
mean_wing_area_flymale_frameany,1.027944e+00,4.181004e+00,239730
min_absdwing_angle_flyany_frameany,9.937754e-01,1.517054e+00,479440
min_absdwing_angle_flyany_framewingextension,1.837117e+00,1.384086e+00,963
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.342529e-01,1.923486e+00,239720
min_absdwing_angle_flymale_frameany,1.053298e+00,8.643341e-01,239720
min_absdwing_area_flyany_frameany,2.417680e+00,3.919967e+00,479440
min_absdwing_area_flyany_framewingextension,4.103152e+00,5.376587e+00,963
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.380136e+00,2.875372e+00,239720
min_absdwing_area_flymale_frameany,2.455224e+00,3.701477e+00,239720
min_dwing_angle_in_flyany_frameany,-1.097021e+00,-9.798940e-01,479440
min_dwing_angle_in_flyany_framewingextension,-1.645942e+00,1.621399e+00,963
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.056201e+00,-1.664533e+00,239720
min_dwing_angle_in_flymale_frameany,-1.137841e+00,-2.571169e-01,239720
min_dwing_angle_out_flyany_frameany,-1.097106e+00,-9.809834e-01,479440
min_dwing_angle_out_flyany_framewingextension,-3.418101e+00,-2.267058e-01,963
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.056305e+00,-1.670460e+00,239720
min_dwing_angle_out_flymale_frameany,-1.137907e+00,-2.555285e-01,239720
min_wing_angle_flyany_frameany,-4.880437e-02,-1.790046e+00,479460
min_wing_angle_flyany_framewingextension,9.678840e-02,1.369550e+00,963
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.251767e-02,-1.751177e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.509107e-02,-1.357188e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.012058e+00,3.140561e+00,479460
min_wing_area_flyany_framewingextension,7.113368e-01,1.613155e+00,963
min_wing_area_flyany_framewinggrooming,4.265987e-01,2.756688e+00,13491
min_wing_area_flyfemale_frameany,1.017639e+00,1.672970e+00,239730
min_wing_area_flymale_frameany,1.006476e+00,4.296939e+00,239730
nflies_close_flyany_frameany,6.291578e-01,2.452082e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.336820e+00,1.763970e-01,254
nflies_close_flyany_framebackupstart,8.975499e-01,1.215068e+00,416
nflies_close_flyany_framebodyturn,5.706789e-01,1.075564e+00,3829
nflies_close_flyany_framebodyturnstart,5.893760e-01,1.217896e+00,1556
nflies_close_flyany_framecrabwalkallstart,6.057837e-01,1.690417e+00,6071
nflies_close_flyany_framecrabwalkextreme,9.130967e-01,1.239706e+00,1818
nflies_close_flyany_framecrabwalkextremestart,9.066726e-01,1.326527e+00,511
nflies_close_flyany_framejumpstart,5.918611e-01,1.276302e+00,206
nflies_close_flyany_framenearwall,7.057499e-01,2.622249e+00,407260
nflies_close_flyany_framepivotcenter,1.076395e+00,1.907864e+00,314
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.758021e-01,6.310688e-01,2238
nflies_close_flyany_framerightingstart,6.636063e-01,2.800343e+00,288
nflies_close_flyany_framestop,5.605175e-01,2.242101e+00,131819
nflies_close_flyany_frametouch,1.766362e+00,1.644274e+00,20531
nflies_close_flyany_framewalk,5.267193e-01,1.739072e+00,181948
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.407697e-01,1.080464e-01,13491
nflies_close_flyfemale_frameany,6.917324e-01,2.443247e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.665832e-01,2.256805e+00,239730
nflies_close_flymale_framechase,1.430654e+00,1.583230e+00,5929
nflies_close_flymale_framewingextension,1.431873e+00,2.394369e+00,942
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.040779e+00,-1.526705e+00,479460
nwingsdetected_flyany_framewingextension,1.878820e+00,-3.537734e+00,963
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.443070e+00,-4.940840e-01,13491
nwingsdetected_flyfemale_frameany,1.043207e+00,-6.131863e-01,239730
nwingsdetected_flymale_frameany,1.038351e+00,-1.712694e+00,239730
phi_flyany_frameany,7.224867e-02,6.841531e+00,479460
phisideways_flyany_framemove,4.242244e-01,1.055635e+00,347641
phisideways_flyfemale_framemove,4.476231e-01,2.501072e+00,172137
phisideways_flymale_framemove,4.008257e-01,-4.461849e-02,175504
theta_mm_flyany_frameany,1.769854e-02,3.555748e-01,479460
