field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.308482e-02,-2.171912e+00,37530
du_ctr_flyfemale_frameany,2.455140e+00,-5.717629e+00,236519
du_ctr_flymale_frameany,4.323174e+00,-3.358934e+00,241786
du_ctr_flymale_framechase,1.495951e+01,-4.608644e-01,1961
du_tail_flyany_frameany,3.392307e+00,-4.815637e+00,479440
du_tail_flyany_framepivottail,2.140506e-01,-1.922039e+00,7529
du_tail_flyfemale_frameany,2.453783e+00,-5.718859e+00,236519
du_tail_flymale_frameany,4.323740e+00,-3.358242e+00,241786
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.268091e-01,-1.798498e+00,1207
duration_flyany_framebodyturn,8.158462e-02,-8.388274e-01,1704
duration_flyany_framechase,2.541515e-01,-2.698422e-01,1966
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.189930e-01,-4.289157e+00,18499
duration_flyany_framecrabwalkextreme,9.618740e-02,-6.568672e+00,450
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.328083e+00,-1.057146e+00,151023
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.422984e-01,2.902713e+00,7529
duration_flyany_framerighting,5.508057e-01,3.823613e+00,784
duration_flyany_framestop,3.390419e+00,4.432712e+00,328437
duration_flyany_frametouch,1.855495e-01,1.960542e-02,8487
duration_flyany_framewalk,6.256290e-01,9.695155e-02,94331
duration_flyany_framewingextension,4.392741e-01,2.154731e+00,229
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.158065e+00,2.814075e+00,37530
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.337670e-01,-7.355955e-01,664
duration_flyfemale_framebodyturn,8.046948e-02,-1.653654e+00,698
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.081360e-01,-4.014817e+00,6744
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.255922e+00,-1.402713e+00,64880
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.375801e-01,2.166897e+00,3244
duration_flyfemale_framerighting,4.949692e-01,1.265690e+00,601
duration_flyfemale_framestop,3.694444e+00,8.087604e+00,171618
duration_flyfemale_frametouch,1.834721e-01,1.415560e+00,3056
duration_flyfemale_framewalk,5.702202e-01,-7.326445e-01,37416
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.764022e+00,-1.699306e+00,16286
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.202282e-01,-2.257218e+00,543
duration_flymale_framebodyturn,8.269789e-02,-3.520434e-02,1001
duration_flymale_framechase,2.779642e-01,-1.126437e+00,1961
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.298558e-01,-3.445218e+00,11743
duration_flymale_framecrabwalkextreme,9.817094e-02,-5.190957e+00,358
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.408291e+00,-4.886289e-01,85923
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.470324e-01,3.452069e+00,4280
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.035968e+00,2.023014e+00,155863
duration_flymale_frametouch,1.885213e-01,-5.727179e-01,5420
duration_flymale_framewalk,6.774705e-01,7.908979e-01,56906
duration_flymale_framewingextension,4.392741e-01,1.506170e+00,229
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.269799e+00,5.264111e+00,20588
dv_cor_flyany_frameany,-9.398719e-02,-1.732419e+00,479440
dv_cor_flyfemale_frameany,-8.346380e-02,-1.439481e+00,236519
dv_cor_flymale_frameany,-1.045746e-01,-1.061234e+00,241786
dv_ctr_flyany_frameany,-1.094044e-01,-1.584775e+00,479440
dv_ctr_flyfemale_frameany,-1.064712e-01,-1.380261e+00,236519
dv_ctr_flymale_frameany,-1.125286e-01,-8.995716e-01,241786
dv_tail_flyany_frameany,-9.456046e-02,-2.047959e+00,479440
dv_tail_flyfemale_frameany,-1.154433e-01,-2.224262e+00,236519
dv_tail_flymale_frameany,-7.548958e-02,-9.762353e-01,241786
dwing_angle_diff_flyany_frameany,-7.609903e-05,-7.767533e-01,479440
dwing_angle_diff_flyany_framewingextension,-5.398897e-01,1.465039e+00,229
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.755061e-04,1.452925e+00,236519
dwing_angle_diff_flymale_frameany,-7.107421e-04,-1.951262e+00,241786
dwing_angle_imbalance_flyany_frameany,-5.816366e-01,2.759921e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.513533e+00,-2.467834e-02,229
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.088422e+00,-4.799915e+00,37530
dwing_angle_imbalance_flyfemale_frameany,-4.513701e-01,3.147909e+00,236519
dwing_angle_imbalance_flymale_frameany,-7.050424e-01,1.931378e+00,241786
ecc_flyany_frameany,3.602523e-01,4.479140e+00,479460
ecc_flyfemale_frameany,3.652348e-01,6.544688e+00,236529
ecc_flymale_frameany,3.553226e-01,2.361624e+00,241796
fractime_flyany_frameattemptedcopulation,6.257039e-05,-1.530291e+00,479460
fractime_flyany_framebackup,2.517415e-03,-2.092731e+00,479460
fractime_flyany_framebackup_nearfly,1.437033e-03,-2.035029e+00,479460
fractime_flyany_framebackup_nearwall,2.500730e-03,-2.088545e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.668544e-05,3.194277e-01,479460
fractime_flyany_framebodyturn,3.553998e-03,-4.294303e+00,479460
fractime_flyany_framebodyturn_nearfly,1.595545e-03,-3.821455e+00,479460
fractime_flyany_framebodyturn_nearwall,3.291203e-03,-4.255086e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.126267e-04,-2.387035e+00,479460
fractime_flyany_framechase,4.117132e-03,-1.271029e+00,479460
fractime_flyany_framechase_notwingextension,3.756309e-03,-1.293937e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,479460
fractime_flyany_framecrabwalkall,3.858299e-02,-5.049135e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.103533e-02,-4.188609e+00,479460
fractime_flyany_framecrabwalkall_nearwall,3.776332e-02,-4.955241e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.751971e-04,-1.366429e+00,479460
fractime_flyany_framecrabwalkextreme,9.614984e-04,-3.124025e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,6.465607e-04,-2.729984e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,9.260418e-04,-3.047907e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-9.288671e-01,479460
fractime_flyany_framejump,2.836524e-04,-2.467338e+00,479460
fractime_flyany_framejump_nearfly,8.134151e-05,-2.379827e+00,479460
fractime_flyany_framejump_nearwall,1.439119e-04,-1.877358e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.147124e-04,-2.813808e+00,479460
fractime_flyany_framemove,3.149856e-01,-6.282928e+00,479460
fractime_flyany_framemove_nearfly,1.294310e-01,-4.151392e+00,479460
fractime_flyany_framemove_nearwall,2.875714e-01,-5.989806e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.805156e-02,-2.574629e+00,479460
fractime_flyany_framenotanybehavior,7.583114e-02,-3.695774e+00,479460
fractime_flyany_framepivotcenter,3.691653e-04,-1.093173e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.273391e-04,-7.591693e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.085680e-04,-1.305304e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.465607e-05,-1.148115e+00,479460
fractime_flyany_framepivotcenter_stop,1.167981e-04,-5.122927e-01,479460
fractime_flyany_framepivottail,1.570308e-02,-2.456391e+00,479460
fractime_flyany_framepivottail_nearfly,7.335336e-03,-2.211966e+00,479460
fractime_flyany_framepivottail_nearwall,1.551537e-02,-2.450190e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.128520e-05,-1.276117e+00,479460
fractime_flyany_framerighting,1.643516e-03,-1.007487e+00,479460
fractime_flyany_framerighting_nearfly,5.839903e-04,-6.782923e-01,479460
fractime_flyany_framerighting_nearwall,1.080382e-03,-1.046537e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.067075e-04,-8.732463e-01,479460
fractime_flyany_framestop,6.850144e-01,6.282928e+00,479460
fractime_flyany_framestop_nearfly,3.901952e-01,1.180349e+01,479460
fractime_flyany_framestop_nearwall,4.205335e-01,4.617782e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.141472e-01,-6.565124e-01,479460
fractime_flyany_framestop_notwinggrooming,6.074313e-01,6.761879e+00,479460
fractime_flyany_frametouch,1.770116e-02,-1.910749e+00,479460
fractime_flyany_frametouch_notchase,1.706086e-02,-1.946567e+00,479460
fractime_flyany_framewalk,1.967443e-01,-5.102155e+00,479460
fractime_flyany_framewalk_nearfly,6.783465e-02,-3.657737e+00,479460
fractime_flyany_framewalk_nearwall,1.789951e-01,-4.995652e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.332749e-02,-1.788304e+00,479460
fractime_flyany_framewingextension,4.859634e-04,-1.303798e+00,479460
fractime_flyany_framewingextension_nearfly,4.859634e-04,-1.254043e+00,479460
fractime_flyany_framewingextension_notchase,1.251408e-04,-1.516092e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-3.029166e+00,479460
fractime_flyany_framewingflick,3.754224e-05,-1.477077e+00,479460
fractime_flyany_framewingflick_nearfly,2.919952e-05,-1.207082e+00,479460
fractime_flyany_framewingflick_notnearfly,8.342719e-06,-1.891503e+00,479460
fractime_flyany_framewinggrooming,7.827556e-02,-5.164072e-01,479460
fractime_flyany_framewinggrooming_nearfly,2.931631e-02,3.563941e+00,479460
fractime_flyany_framewinggrooming_nearwall,4.561382e-02,2.558996e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.366621e-02,-2.738935e+00,479460
fractime_flyfemale_firsthalf_framechase,3.427739e-05,-1.083630e+00,116695
fractime_flyfemale_firsthalf_frametouch,1.904966e-02,-7.948237e-01,116695
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895648e-01,236519
fractime_flyfemale_framebackup,2.807385e-03,-1.831323e+00,236519
fractime_flyfemale_framebodyturn,2.951137e-03,-4.596117e+00,236519
fractime_flyfemale_framechase,3.805191e-05,-1.074338e+00,236519
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,236519
fractime_flyfemale_framecrabwalkall,2.851357e-02,-5.262543e+00,236519
fractime_flyfemale_framecrabwalkextreme,4.101150e-04,-3.489327e+00,236519
fractime_flyfemale_framejump,2.029435e-04,-2.321095e+00,236519
fractime_flyfemale_framemove,2.744008e-01,-6.418443e+00,236519
fractime_flyfemale_framenotanybehavior,8.004008e-02,-3.689408e+00,236519
fractime_flyfemale_framepivotcenter,3.593792e-04,-1.317588e+00,236519
fractime_flyfemale_framepivottail,1.371560e-02,-2.306257e+00,236519
fractime_flyfemale_framerighting,2.541022e-03,-6.377456e-01,236519
fractime_flyfemale_framestop,7.255992e-01,6.418443e+00,236519
fractime_flyfemale_frametouch,1.292074e-02,-1.773270e+00,236519
fractime_flyfemale_framewalk,1.581945e-01,-5.792701e+00,236519
fractime_flyfemale_framewingextension,0.000000e+00,-5.089869e-01,236519
fractime_flyfemale_framewingflick,2.113995e-05,-1.253632e+00,236519
fractime_flyfemale_framewinggrooming,6.885705e-02,-1.350895e+00,236519
fractime_flyfemale_secondhalf_framechase,4.160772e-05,-9.172105e-01,120170
fractime_flyfemale_secondhalf_frametouch,6.931847e-03,-3.029139e+00,120170
fractime_flyfirsthalf_framebackup,3.395628e-03,-9.748248e-01,239720
fractime_flyfirsthalf_framebodyturn,5.160187e-03,-3.566129e+00,239720
fractime_flyfirsthalf_framechase,6.549308e-03,-1.076307e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239720
fractime_flyfirsthalf_framecrabwalkall,4.973302e-02,-3.974554e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.042883e-03,-2.928858e+00,239720
fractime_flyfirsthalf_framejump,4.797263e-04,-2.226170e+00,239720
fractime_flyfirsthalf_framemove,4.306691e-01,-4.122158e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.752044e-04,-2.036065e+00,239720
fractime_flyfirsthalf_framepivottail,2.205907e-02,-1.124833e+00,239720
fractime_flyfirsthalf_framerighting,3.032705e-03,-3.275672e-02,239720
fractime_flyfirsthalf_framestop,5.693309e-01,4.122158e+00,239720
fractime_flyfirsthalf_frametouch,2.474971e-02,-1.372204e+00,239720
fractime_flyfirsthalf_framewalk,2.710120e-01,-2.986358e+00,239720
fractime_flyfirsthalf_framewingextension,6.924746e-04,-1.241786e+00,239720
fractime_flyfirsthalf_framewingflick,3.337227e-05,-1.635021e+00,239720
fractime_flyfirsthalf_framewinggrooming,9.891957e-02,6.139637e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.442241e-04,-1.254143e+00,122838
fractime_flymale_firsthalf_framechase,1.274850e-02,-1.044160e+00,122838
fractime_flymale_firsthalf_frametouch,3.016982e-02,-1.264932e+00,122838
fractime_flymale_frameattemptedcopulation,1.240767e-04,-1.528045e+00,241786
fractime_flymale_framebackup,2.245788e-03,-1.927739e+00,241786
fractime_flymale_framebodyturn,4.148296e-03,-3.316511e+00,241786
fractime_flymale_framechase,8.127021e-03,-1.237708e+00,241786
fractime_flymale_framechase_notwingextension,7.411513e-03,-1.251843e+00,241786
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,241786
fractime_flymale_framecrabwalkall,4.856774e-02,-3.951447e+00,241786
fractime_flymale_framecrabwalkextreme,1.497192e-03,-2.484732e+00,241786
fractime_flymale_framejump,3.598223e-04,-2.126108e+00,241786
fractime_flymale_framemove,3.553680e-01,-5.354456e+00,241786
fractime_flymale_framenotanybehavior,7.144334e-02,-3.415787e+00,241786
fractime_flymale_framepivotcenter,3.805018e-04,-4.523544e-01,241786
fractime_flymale_framepivottail,1.770160e-02,-2.165656e+00,241786
fractime_flymale_framerighting,7.610035e-04,-1.502572e+00,241786
fractime_flymale_framestop,6.446320e-01,5.354456e+00,241786
fractime_flymale_frametouch,2.241652e-02,-1.562600e+00,241786
fractime_flymale_frametouch_notchase,2.115094e-02,-1.551626e+00,241786
fractime_flymale_framewalk,2.353569e-01,-3.542969e+00,241786
fractime_flymale_framewingextension,9.636621e-04,-1.295402e+00,241786
fractime_flymale_framewingflick,5.376655e-05,-1.401305e+00,241786
fractime_flymale_framewinggrooming,8.516622e-02,4.351156e-01,241786
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.736568e+00,119304
fractime_flymale_secondhalf_framechase,3.344398e-03,-1.355119e+00,119304
fractime_flymale_secondhalf_frametouch,1.442533e-02,-1.790723e+00,119304
fractime_flysecondhalf_framebackup,1.639413e-03,-2.991810e+00,239720
fractime_flysecondhalf_framebodyturn,1.948106e-03,-4.830645e+00,239720
fractime_flysecondhalf_framechase,1.685300e-03,-1.368575e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,239720
fractime_flysecondhalf_framecrabwalkall,2.743618e-02,-5.693042e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,8.801936e-04,-3.127936e+00,239720
fractime_flysecondhalf_framejump,8.760220e-05,-2.464656e+00,239720
fractime_flysecondhalf_framemove,1.992450e-01,-7.907871e+00,239720
fractime_flysecondhalf_framepivotcenter,5.631570e-04,-3.138318e-01,239720
fractime_flysecondhalf_framepivottail,9.348406e-03,-3.616571e+00,239720
fractime_flysecondhalf_framerighting,2.544635e-04,-2.186288e+00,239720
fractime_flysecondhalf_framestop,8.007550e-01,7.907871e+00,239720
fractime_flysecondhalf_frametouch,1.065410e-02,-2.386803e+00,239720
fractime_flysecondhalf_framewalk,1.224929e-01,-6.737254e+00,239720
fractime_flysecondhalf_framewingextension,2.794927e-04,-1.158771e+00,239720
fractime_flysecondhalf_framewingflick,4.171533e-05,-1.022181e+00,239720
fractime_flysecondhalf_framewinggrooming,5.763808e-02,-1.655873e+00,239720
magveldiff_nose2ell_flyany_framenearfly,5.404961e+00,-5.778971e+00,249127
magveldiff_nose2ell_flyany_frametouch,6.542210e+00,-3.846816e+00,8487
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.400226e+00,-6.343977e+00,127311
magveldiff_nose2ell_flyfemale_frametouch,5.865703e+00,-4.325275e+00,3056
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.405512e+00,-8.633744e-02,1961
magveldiff_nose2ell_flymale_framenearfly,6.402161e+00,-4.970006e+00,121037
magveldiff_nose2ell_flymale_frametouch,7.151581e+00,-3.056766e+00,5420
magveldiff_nose2ell_flymale_framewingextension,5.839872e+00,-6.996676e-01,229
max_absdwing_angle_flyany_frameany,1.184521e+00,-4.317535e+00,479440
max_absdwing_angle_flyany_framechase,1.391210e+00,-5.239739e-01,1966
max_absdwing_angle_flyany_framenearfly,1.104369e+00,-4.509767e+00,249127
max_absdwing_angle_flyany_frametouch,1.378206e+00,-1.705886e+00,8487
max_absdwing_angle_flyany_framewingextension,4.463387e+00,-1.231155e+00,229
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.156081e+00,-2.202204e+00,37530
max_absdwing_angle_flyfemale_frameany,1.027188e+00,-4.396093e+00,236519
max_absdwing_angle_flyfemale_framenearfly,9.325706e-01,-4.872097e+00,127311
max_absdwing_angle_flyfemale_frametouch,1.554365e+00,1.206590e+00,3056
max_absdwing_angle_flymale_frameany,1.329572e+00,-3.195855e+00,241786
max_absdwing_angle_flymale_framechase,1.492432e+00,-1.083055e+00,1961
max_absdwing_angle_flymale_framenearfly,1.271607e+00,-3.145209e+00,121037
max_absdwing_angle_flymale_frametouch,1.206179e+00,-3.668337e+00,5420
max_absdwing_area_flyany_frameany,2.936279e+00,-3.607635e+00,479440
max_absdwing_area_flyany_framewingextension,7.016077e+00,1.324662e+00,229
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.525771e+00,3.800083e+00,37530
max_absdwing_area_flyfemale_frameany,2.907515e+00,-3.466994e+00,236519
max_absdwing_area_flymale_frameany,2.950217e+00,-2.556338e+00,241786
max_dwing_angle_in_flyany_frameany,8.785946e-01,-5.240900e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.621652e+00,-1.513583e+00,229
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.632757e-01,-5.507167e+00,236519
max_dwing_angle_in_flymale_frameany,9.878729e-01,-3.880878e+00,241786
max_dwing_angle_out_flyany_frameany,8.785185e-01,-5.241867e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.081762e+00,-3.339263e-02,229
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.637512e-01,-5.491706e+00,236519
max_dwing_angle_out_flymale_frameany,9.871622e-01,-3.888904e+00,241786
max_wing_angle_flyany_frameany,7.790044e-02,-3.388192e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.277861e-02,-2.134353e+00,1966
max_wing_angle_flyany_framenearfly,7.430806e-02,-2.774877e+00,249140
max_wing_angle_flyany_frametouch,8.136667e-02,-2.084633e+00,8487
max_wing_angle_flyany_framewingextension,5.058676e-01,-5.375097e+00,229
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.973698e-01,-5.139958e+00,37530
max_wing_angle_flyfemale_frameany,7.498121e-02,-3.647100e+00,236529
max_wing_angle_flyfemale_framenearfly,7.038103e-02,-3.489602e+00,127319
max_wing_angle_flyfemale_frametouch,9.026417e-02,1.379092e-01,3056
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.993654e-02,-2.394853e+00,241796
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.926774e-02,-1.633117e+00,1961
max_wing_angle_flymale_framenearfly,7.795616e-02,-1.800832e+00,121042
max_wing_angle_flymale_frametouch,7.255291e-02,-2.474663e+00,5420
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.146810e+00,5.566714e+00,479460
max_wing_area_flyany_framewingextension,1.199246e+00,-1.809399e+00,229
max_wing_area_flyany_framewinggrooming,9.244241e-01,3.135683e-01,37530
max_wing_area_flyfemale_frameany,1.257619e+00,5.943411e+00,236529
max_wing_area_flymale_frameany,1.039091e+00,4.091643e+00,241796
mean_wing_angle_flyany_frameany,2.062436e-02,-2.669006e+00,479460
mean_wing_angle_flyany_framewingextension,3.002683e-01,-4.682077e+00,229
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.663569e-02,-2.895874e+00,236529
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.387069e-02,-1.905831e+00,241796
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.121700e+00,6.138194e+00,479460
mean_wing_area_flyany_framewingextension,9.634465e-01,-1.660896e-01,229
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.998062e-01,2.657370e+00,37530
mean_wing_area_flyfemale_frameany,1.231857e+00,6.670849e+00,236529
mean_wing_area_flymale_frameany,1.015163e+00,4.440248e+00,241796
min_absdwing_angle_flyany_frameany,7.791461e-01,-5.664275e+00,479440
min_absdwing_angle_flyany_framewingextension,1.547735e+00,-1.103100e-01,229
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.760410e-01,-5.321257e+00,236519
min_absdwing_angle_flymale_frameany,8.795763e-01,-4.675995e+00,241786
min_absdwing_area_flyany_frameany,1.950853e+00,-4.457265e+00,479440
min_absdwing_area_flyany_framewingextension,3.211215e+00,2.414168e+00,229
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.897528e+00,-4.082960e+00,236519
min_absdwing_area_flymale_frameany,2.001051e+00,-3.440287e+00,241786
min_dwing_angle_in_flyany_frameany,-8.785185e-01,5.241867e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.081762e+00,3.339263e-02,229
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.637512e-01,5.491706e+00,236519
min_dwing_angle_in_flymale_frameany,-9.871622e-01,3.888904e+00,241786
min_dwing_angle_out_flyany_frameany,-8.785946e-01,5.240900e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.621652e+00,1.513583e+00,229
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.632757e-01,5.507167e+00,236519
min_dwing_angle_out_flymale_frameany,-9.878729e-01,3.880878e+00,241786
min_wing_angle_flyany_frameany,-3.665172e-02,-5.225109e-01,479460
min_wing_angle_flyany_framewingextension,9.466891e-02,1.094934e+00,229
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.170984e-02,-5.728391e-01,236529
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.219516e-02,-4.275318e-01,241796
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.096591e+00,6.550096e+00,479460
min_wing_area_flyany_framewingextension,7.276467e-01,2.267290e+00,229
min_wing_area_flyany_framewinggrooming,4.751883e-01,6.114611e+00,37530
min_wing_area_flyfemale_frameany,1.206096e+00,7.183250e+00,236529
min_wing_area_flymale_frameany,9.912348e-01,4.658836e+00,241796
nflies_close_flyany_frameany,7.502294e-01,4.975912e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.878570e-01,9.934124e-02,294
nflies_close_flyany_framebodyturn,5.963301e-01,1.870063e+00,1704
nflies_close_flyany_framebodyturnstart,6.000258e-01,1.692236e+00,694
nflies_close_flyany_framecrabwalkallstart,5.711905e-01,1.148114e+00,2540
nflies_close_flyany_framecrabwalkextreme,8.156079e-01,-6.234527e-04,450
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.322040e-01,3.363006e+00,339508
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.106045e-01,1.571510e+00,1706
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.961177e-01,6.736512e+00,328437
nflies_close_flyany_frametouch,1.826398e+00,2.404354e+00,8487
nflies_close_flyany_framewalk,4.420454e-01,2.009289e-01,94331
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.492343e-01,6.313903e+00,37530
nflies_close_flyfemale_frameany,8.630908e-01,5.436898e+00,236529
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.390015e-01,4.101583e+00,241796
nflies_close_flymale_framechase,1.429498e+00,1.663102e+00,1961
nflies_close_flymale_framewingextension,1.292589e+00,1.547137e+00,229
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.051568e+00,-1.823271e+00,479460
nwingsdetected_flyany_framewingextension,1.838099e+00,-5.801410e+00,229
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.458988e+00,-6.029765e-01,37530
nwingsdetected_flyfemale_frameany,1.041128e+00,-1.599534e+00,236529
nwingsdetected_flymale_frameany,1.060336e+00,-1.578299e+00,241796
phi_flyany_frameany,9.647992e-02,9.092097e+00,479460
phisideways_flyany_framemove,3.914831e-01,-1.383559e+00,151023
phisideways_flyfemale_framemove,4.074990e-01,-6.814448e-01,64890
phisideways_flymale_framemove,3.739991e-01,-1.632690e+00,85933
theta_mm_flyany_frameany,-1.058723e-01,-4.101871e+00,479460
velmag_ctr_flyany_frameany,4.310528e+00,-5.171241e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.924448e+00,-3.103573e-01,1207
velmag_ctr_flyany_framebodyturn,9.772582e+00,-1.670377e+00,1704
velmag_ctr_flyany_framecrabwalkall,1.265122e+01,-2.207287e+00,18499
velmag_ctr_flyany_framecrabwalkextreme,6.803596e+00,-2.187119e+00,450
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.206091e+01,-1.469709e+00,151003
velmag_ctr_flyany_framenearfly,3.507286e+00,-5.803741e+00,249127
velmag_ctr_flyany_framenearwall,5.530092e+00,-4.758096e+00,339498
velmag_ctr_flyany_framenotnearfly_notnearwall,4.173352e+00,-1.145258e+00,63380
