field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framemove,1.097228e+01,-5.845592e-01,7.115000e-01,2.885000e-01,1,4,1152345
dcenter_flyany_framenearwall,1.028281e+01,-4.741906e-01,6.936000e-01,3.064000e-01,1,4,1439412
dcenter_flyany_framepivotcenter,9.179551e+00,4.311939e-01,4.004000e-01,5.996000e-01,1,4,1189
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,9.971503e+00,5.094979e-01,2.732000e-01,7.268000e-01,1,4,12133
dcenter_flyany_framerightingstart,1.102345e+01,-1.071588e-01,6.658000e-01,3.342000e-01,1,4,838
dcenter_flyany_framestop,1.201533e+01,1.228046e+00,1.195000e-01,8.805000e-01,1,4,765035
dcenter_flyany_frametouch,2.978563e+00,1.041796e+00,1.264000e-01,8.736000e-01,1,4,47814
dcenter_flyany_framewalk,1.229698e+01,4.188775e-01,3.399000e-01,6.601000e-01,1,4,574415
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.616772e+01,2.600185e+00,6.900000e-03,9.931000e-01,1,4,109805
dcenter_flyfemale_frameany,1.136303e+01,7.872211e-02,4.702000e-01,5.298000e-01,1,4,918955
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.156327e+01,9.438312e-01,1.544000e-01,8.456000e-01,1,4,997306
dcenter_flymale_framewingextension,8.777862e+00,1.132543e+00,4.170000e-02,9.583000e-01,1,4,4399
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.773075e-01,7.294918e-02,4.706000e-01,5.294000e-01,1,4,1152265
ddcenter_flyany_framenearfly,3.524833e-01,-1.768936e+00,9.662000e-01,3.380000e-02,1,4,672356
ddcenter_flyfemale_framenearfly,3.426295e-01,-1.655799e+00,9.612000e-01,3.880000e-02,1,4,329892
ddcenter_flymale_framenearfly,3.618676e-01,-1.818821e+00,9.752000e-01,2.480000e-02,1,4,342399
ddell2nose_flyany_framenearfly,9.696784e-01,-2.078630e+00,9.798000e-01,2.020000e-02,1,4,672356
ddell2nose_flyfemale_framenearfly,9.592169e-01,-1.884593e+00,9.730000e-01,2.700000e-02,1,4,329892
ddell2nose_flymale_framenearfly,9.804611e-01,-2.228887e+00,9.851000e-01,1.490000e-02,1,4,342399
ddist2wall_flyany_framenearwall,2.438514e-02,6.794263e-01,2.210000e-01,7.790000e-01,1,4,1439357
ddist2wall_flyfemale_framenearwall,2.551925e-02,4.419233e-01,2.905000e-01,7.095000e-01,1,4,705502
ddist2wall_flymale_framenearwall,2.351170e-02,8.614814e-01,1.723000e-01,8.277000e-01,1,4,732892
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,226
ddnose2ell_flyany_framenearfly,9.981969e-01,-2.032911e+00,9.801000e-01,1.990000e-02,1,4,672356
ddnose2ell_flyfemale_framenearfly,1.064222e+00,-1.596694e+00,9.511000e-01,4.890000e-02,1,4,329892
ddnose2ell_flymale_framechase,-1.927344e+00,-1.489997e+00,9.441000e-01,5.590000e-02,1,4,9621
ddnose2ell_flymale_framenearfly,9.388734e-01,-2.296288e+00,9.884000e-01,1.160000e-02,1,4,342399
decc_flyany_frameany,5.298917e-06,-3.688292e-01,6.640000e-01,3.360000e-01,1,4,1917300
decc_flyfemale_frameany,-1.570242e-06,-1.633177e-01,5.390000e-01,4.610000e-01,1,4,918917
decc_flymale_frameany,1.192377e-05,-1.155963e-01,5.868000e-01,4.132000e-01,1,4,997264
dell2nose_flyany_frameany,1.053466e+01,5.293531e-01,2.850000e-01,7.150000e-01,1,4,1917380
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.034599e+01,-1.978911e-02,5.143000e-01,4.857000e-01,1,4,918955
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.070518e+01,8.830009e-01,1.738000e-01,8.262000e-01,1,4,997306
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.255441e+01,1.427870e+00,7.030000e-02,9.297000e-01,1,4,1917380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,226
dist2wall_flyany_framebackupstart,5.988221e+00,1.221690e-01,4.720000e-01,5.280000e-01,1,4,3850
dist2wall_flyany_framebodyturnstart,8.672644e+00,2.317466e+00,1.250000e-02,9.875000e-01,1,4,4842
dist2wall_flyany_framecrabwalkall,6.977146e+00,7.476148e-01,1.955000e-01,8.045000e-01,1,4,147989
dist2wall_flyany_framecrabwalkextreme,7.690494e+00,-7.985401e-01,7.845000e-01,2.155000e-01,1,4,5153
dist2wall_flyany_framejump,1.814851e+01,-6.105983e-01,7.490000e-01,2.510000e-01,1,4,4640
dist2wall_flyany_framejumpstart,1.649901e+01,-5.407090e-01,7.082000e-01,2.918000e-01,1,4,1816
dist2wall_flyany_framemove,9.477898e+00,3.314372e-01,3.304000e-01,6.696000e-01,1,4,1152345
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.783759e+00,8.419406e-01,2.061000e-01,7.939000e-01,1,4,12133
dist2wall_flyany_framerightingstart,1.282806e+01,-1.959358e-03,6.658000e-01,3.342000e-01,1,4,838
dist2wall_flyany_framestop,1.695095e+01,1.431129e+00,8.830000e-02,9.117000e-01,1,4,765035
dist2wall_flyany_frametouch,8.223777e+00,-7.391658e-01,7.793000e-01,2.207000e-01,1,4,47814
dist2wall_flyany_framewalk,1.000346e+01,9.986299e-01,1.152000e-01,8.848000e-01,1,4,574415
dist2wall_flyany_framewinggrooming,2.393237e+01,1.870481e+00,3.610000e-02,9.639000e-01,1,4,109805
dist2wall_flyfemale_frameany,1.247220e+01,2.879668e-01,3.500000e-01,6.500000e-01,1,4,918955
dist2wall_flymale_frameany,1.262455e+01,2.284700e+00,2.030000e-02,9.797000e-01,1,4,997306
dmax_wing_angle_flyany_frameany,8.553819e-03,-2.539963e-02,4.850000e-01,5.150000e-01,1,4,1917300
dmax_wing_angle_flyany_framewingextension,-9.079985e-01,-1.290701e+00,9.532000e-01,4.680000e-02,1,4,4447
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,8.537854e-03,6.974252e-03,5.080000e-01,4.920000e-01,1,4,918917
dmax_wing_angle_flymale_frameany,8.679939e-03,-1.442656e-02,4.734000e-01,5.266000e-01,1,4,997264
dmax_wing_area_flyany_frameany,-3.779217e-01,-5.836885e-01,7.517000e-01,2.483000e-01,1,4,1917300
dmax_wing_area_flyany_framewingextension,-3.972063e-01,9.987440e-01,7.120000e-02,9.288000e-01,1,4,4447
dmax_wing_area_flyfemale_frameany,-3.684133e-01,4.028461e-01,3.566000e-01,6.434000e-01,1,4,918917
dmax_wing_area_flymale_frameany,-3.872043e-01,-1.282824e+00,9.134000e-01,8.660000e-02,1,4,997264
dmin_wing_angle_flyany_frameany,-8.614320e-03,1.955929e-02,5.214000e-01,4.786000e-01,1,4,1917300
dmin_wing_angle_flyany_framewingextension,-1.293229e+00,-1.562348e+00,9.749000e-01,2.510000e-02,1,4,4447
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-8.338255e-03,4.156785e-03,4.816000e-01,5.184000e-01,1,4,918917
dmin_wing_angle_flymale_frameany,-8.968750e-03,4.388654e-03,5.427000e-01,4.573000e-01,1,4,997264
dmin_wing_area_flyany_frameany,3.780392e-01,5.839538e-01,2.483000e-01,7.517000e-01,1,4,1917300
dmin_wing_area_flyany_framewingextension,7.410552e-01,5.684525e-01,2.525000e-01,7.475000e-01,1,4,4447
dmin_wing_area_flyfemale_frameany,3.685405e-01,-4.111786e-01,6.472000e-01,3.528000e-01,1,4,918917
dmin_wing_area_flymale_frameany,3.872902e-01,1.288806e+00,8.490000e-02,9.151000e-01,1,4,997264
dnose2ell_angle_30tomin30_flyany_frameany,1.111236e+01,4.934812e-01,2.981000e-01,7.019000e-01,1,4,1917380
dnose2ell_angle_30tomin30_flyfemale_frameany,1.102032e+01,-8.659358e-02,5.391000e-01,4.609000e-01,1,4,918955
dnose2ell_angle_30tomin30_flymale_frameany,1.119366e+01,8.572003e-01,1.758000e-01,8.242000e-01,1,4,997306
dnose2ell_angle_min20to20_flyany_frameany,3.936646e+01,-5.331572e-01,7.112000e-01,2.888000e-01,1,4,1917380
dnose2ell_angle_min20to20_flyfemale_frameany,3.817190e+01,-6.317992e-01,7.688000e-01,2.312000e-01,1,4,918955
dnose2ell_angle_min20to20_flymale_frameany,4.048438e+01,-2.478561e-01,5.859000e-01,4.141000e-01,1,4,997306
dnose2ell_angle_min30to30_flyany_frameany,3.187377e+01,-4.434539e-01,6.597000e-01,3.403000e-01,1,4,1917380
dnose2ell_angle_min30to30_flyfemale_frameany,3.094681e+01,-6.843069e-01,7.773000e-01,2.227000e-01,1,4,918955
dnose2ell_angle_min30to30_flymale_frameany,3.274171e+01,-8.599962e-02,5.138000e-01,4.862000e-01,1,4,997306
dnose2ell_flyany_frameany,1.049657e+01,4.488418e-01,3.187000e-01,6.813000e-01,1,4,1917380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,226
dnose2ell_flyany_framebackupstart,7.187634e+00,-1.358579e-01,5.353000e-01,4.647000e-01,1,4,3850
dnose2ell_flyany_framebodyturn,1.035389e+01,6.508259e-01,2.183000e-01,7.817000e-01,1,4,11692
dnose2ell_flyany_framebodyturnstart,1.017062e+01,5.248318e-01,2.629000e-01,7.371000e-01,1,4,4842
dnose2ell_flyany_framecrabwalkallstart,9.619804e+00,-1.729418e+00,9.645000e-01,3.550000e-02,1,4,17504
dnose2ell_flyany_framecrabwalkextreme,8.127466e+00,1.849790e+00,3.270000e-02,9.673000e-01,1,4,5153
dnose2ell_flyany_framecrabwalkextremestart,8.030583e+00,1.606469e+00,4.580000e-02,9.542000e-01,1,4,1400
dnose2ell_flyany_framejumpstart,9.096512e+00,-2.572025e+00,1.000000e+00,0.000000e+00,1,4,1818
dnose2ell_flyany_framenearwall,9.274129e+00,-6.672495e-01,7.555000e-01,2.445000e-01,1,4,1439412
dnose2ell_flyany_framepivotcenter,8.294859e+00,2.995207e-01,4.674000e-01,5.326000e-01,1,4,1189
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.014826e+00,3.735649e-01,3.101000e-01,6.899000e-01,1,4,12133
dnose2ell_flyany_framerightingstart,1.007462e+01,-1.550622e-01,6.658000e-01,3.342000e-01,1,4,838
dnose2ell_flyany_framestop,1.102784e+01,1.039928e+00,1.544000e-01,8.456000e-01,1,4,765035
dnose2ell_flyany_frametouch,1.150139e+00,2.714105e-01,4.328000e-01,5.672000e-01,1,4,47814
dnose2ell_flyany_framewalk,1.135513e+01,2.952074e-01,3.765000e-01,6.235000e-01,1,4,574415
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.523644e+01,2.463402e+00,1.020000e-02,9.898000e-01,1,4,109805
dnose2ell_flyfemale_frameany,1.037675e+01,-1.918684e-01,5.875000e-01,4.125000e-01,1,4,918955
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.060435e+01,8.645564e-01,1.753000e-01,8.247000e-01,1,4,997306
dnose2ell_flymale_framechase,2.226232e+00,2.534383e-01,3.393000e-01,6.607000e-01,1,4,9621
dnose2ell_flymale_framewingextension,7.087198e+00,1.031819e+00,4.700000e-02,9.530000e-01,1,4,4399
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.140550e+01,5.313379e-01,2.898000e-01,7.102000e-01,1,4,1917380
dnose2tail_flyany_framemove,1.090348e+01,-6.601026e-01,7.466000e-01,2.534000e-01,1,4,1152345
dnose2tail_flyfemale_frameany,1.128092e+01,-1.427255e-01,5.668000e-01,4.332000e-01,1,4,918955
dnose2tail_flymale_frameany,1.151806e+01,9.442742e-01,1.551000e-01,8.449000e-01,1,4,997306
dnwingsdetected_flyany_frameany,-7.911271e-05,-9.856942e-01,8.373000e-01,1.627000e-01,1,4,1917300
dnwingsdetected_flyfemale_frameany,6.802247e-05,-2.393005e-01,5.028000e-01,4.972000e-01,1,4,918917
dnwingsdetected_flymale_frameany,-2.118160e-04,-1.146383e-01,6.466000e-01,3.534000e-01,1,4,997264
dphi_flyany_framemove,9.487185e-03,4.132442e-01,2.924000e-01,7.076000e-01,1,4,1152265
dphi_flyfemale_framemove,8.254072e-02,1.527713e+00,6.200000e-02,9.380000e-01,1,4,594923
dphi_flymale_framemove,-5.730301e-02,-8.306878e-01,8.285000e-01,1.715000e-01,1,4,557080
dtheta_flyany_frameany,-5.283031e-03,-6.350175e-01,7.475000e-01,2.525000e-01,1,4,1917300
dtheta_flyfemale_frameany,-8.453003e-03,-1.039945e+00,8.637000e-01,1.363000e-01,1,4,918917
dtheta_flymale_frameany,-2.630881e-03,-1.977364e-02,5.083000e-01,4.917000e-01,1,4,997264
du_cor_flyany_frameany,5.183416e+00,-2.882557e+00,9.979000e-01,2.100000e-03,1,4,1917300
du_cor_flyfemale_frameany,5.509190e+00,-1.751666e+00,9.603000e-01,3.970000e-02,1,4,918917
du_cor_flymale_frameany,4.891428e+00,-3.410809e+00,1.000000e+00,0.000000e+00,1,4,997264
du_ctr_flyany_frameany,5.514241e+00,-2.932905e+00,1.000000e+00,0.000000e+00,1,4,1917300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,226
du_ctr_flyany_framebackup,-7.122030e+00,5.042803e-01,3.173000e-01,6.827000e-01,1,4,18643
du_ctr_flyany_framebodyturn,5.091116e+00,-1.352140e+00,9.200000e-01,8.000000e-02,1,4,11692
du_ctr_flyany_framecrabwalkall,9.500487e+00,-2.994179e+00,1.000000e+00,0.000000e+00,1,4,147985
du_ctr_flyany_framecrabwalkextreme,7.974586e-01,-2.436230e+00,9.873000e-01,1.270000e-02,1,4,5152
du_ctr_flyany_framejump,2.982893e+01,-1.380346e+00,9.333000e-01,6.670000e-02,1,4,4640
du_ctr_flyany_framemove,9.081285e+00,-2.511089e+00,9.915000e-01,8.500000e-03,1,4,1152265
du_ctr_flyany_framenearfly,4.597403e+00,-3.217142e+00,1.000000e+00,0.000000e+00,1,4,672356
du_ctr_flyany_framenearwall,6.153417e+00,-2.612999e+00,9.971000e-01,2.900000e-03,1,4,1439357
du_ctr_flyany_framenotnearfly_notnearwall,3.920413e+00,-2.073311e+00,9.836000e-01,1.640000e-02,1,4,419357
du_ctr_flyany_framepivotcenter,2.098746e-01,-1.437576e+00,9.929000e-01,7.100000e-03,1,4,1189
du_ctr_flyany_framerighting,4.934981e+00,8.076122e-01,1.893000e-01,8.107000e-01,1,4,8810
du_ctr_flyany_framestop,8.283848e-02,-3.422554e+00,1.000000e+00,0.000000e+00,1,4,765035
du_ctr_flyany_frametouch,1.583179e+00,-2.508626e+00,1.000000e+00,0.000000e+00,1,4,47814
du_ctr_flyany_framewalk,1.512848e+01,-1.133867e+00,8.838000e-01,1.162000e-01,1,4,574410
du_ctr_flyany_framewingextension,2.203151e+00,-6.794635e-01,8.934000e-01,1.066000e-01,1,4,4447
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,9.769660e-02,-2.637279e+00,9.962000e-01,3.800000e-03,1,4,109803
du_ctr_flyfemale_frameany,5.883255e+00,-1.784497e+00,9.632000e-01,3.680000e-02,1,4,918917
du_ctr_flymale_frameany,5.182790e+00,-3.465196e+00,1.000000e+00,0.000000e+00,1,4,997264
du_ctr_flymale_framechase,1.257678e+01,-1.948736e+00,9.828000e-01,1.720000e-02,1,4,9621
du_tail_flyany_frameany,5.514736e+00,-2.931853e+00,1.000000e+00,0.000000e+00,1,4,1917300
du_tail_flyany_framepivottail,-1.414328e-02,-3.206312e+00,1.000000e+00,0.000000e+00,1,4,46084
du_tail_flyfemale_frameany,5.884073e+00,-1.782663e+00,9.632000e-01,3.680000e-02,1,4,918917
du_tail_flymale_frameany,5.182961e+00,-3.465002e+00,1.000000e+00,0.000000e+00,1,4,997264
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,226
duration_flyany_framebackup,1.563234e-01,5.972897e+00,0.000000e+00,1.000000e+00,1,4,18643
duration_flyany_framebodyturn,7.943811e-02,-2.305128e+00,9.833000e-01,1.670000e-02,1,4,11692
duration_flyany_framechase,1.401215e-01,-1.317349e+00,9.393000e-01,6.070000e-02,1,4,10742
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.748613e-01,-1.504805e+00,9.408000e-01,5.920000e-02,1,4,147989
duration_flyany_framecrabwalkextreme,1.174293e-01,1.198434e-02,4.801000e-01,5.199000e-01,1,4,5153
duration_flyany_framejump,8.141057e-02,-1.336524e+00,9.246000e-01,7.540000e-02,1,4,4640
duration_flyany_framemove,1.355905e+00,-2.248566e+00,9.881000e-01,1.190000e-02,1,4,1152345
duration_flyany_framepivotcenter,8.893490e-02,1.003979e+00,9.190000e-02,9.081000e-01,1,4,1189
duration_flyany_framepivottail,1.243259e-01,-3.220871e-01,6.426000e-01,3.574000e-01,1,4,46084
duration_flyany_framerighting,3.346984e-01,-1.490908e+00,9.496000e-01,5.040000e-02,1,4,8810
duration_flyany_framestop,9.115455e-01,1.044272e-01,2.490000e-01,7.510000e-01,1,4,765035
duration_flyany_frametouch,1.714575e-01,2.252251e-01,3.338000e-01,6.662000e-01,1,4,47814
duration_flyany_framewalk,5.148824e-01,-2.824535e+00,1.000000e+00,0.000000e+00,1,4,574415
duration_flyany_framewingextension,2.061189e-01,-6.441523e-01,8.752000e-01,1.248000e-01,1,4,4447
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.881934e+00,-1.110929e+00,8.683000e-01,1.317000e-01,1,4,109805
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.625953e-01,5.400035e+00,0.000000e+00,1.000000e+00,1,4,11448
duration_flyfemale_framebodyturn,7.936743e-02,-1.948285e+00,9.739000e-01,2.610000e-02,1,4,6172
duration_flyfemale_framechase,1.017758e-01,-2.011933e-01,4.036000e-01,5.964000e-01,1,4,1114
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.332517e-01,-2.555876e+00,9.982000e-01,1.800000e-03,1,4,59761
duration_flyfemale_framecrabwalkextreme,1.154837e-01,1.895351e-01,4.331000e-01,5.669000e-01,1,4,1797
duration_flyfemale_framejump,7.974210e-02,-2.354545e+00,9.930000e-01,7.000000e-03,1,4,1906
duration_flyfemale_framemove,1.460793e+00,-1.238223e+00,9.046000e-01,9.540000e-02,1,4,594923
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,240
duration_flyfemale_framepivottail,1.216024e-01,-2.038734e-01,5.821000e-01,4.179000e-01,1,4,20807
duration_flyfemale_framerighting,3.565976e-01,-1.134906e+00,9.094000e-01,9.060000e-02,1,4,5862
duration_flyfemale_framestop,7.995630e-01,-2.088369e-01,5.637000e-01,4.363000e-01,1,4,323994
duration_flyfemale_frametouch,1.637411e-01,1.664706e-01,3.964000e-01,6.036000e-01,1,4,21684
duration_flyfemale_framewalk,4.980658e-01,-2.467214e+00,9.951000e-01,4.900000e-03,1,4,304544
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.002828e+00,-9.428388e-01,8.210000e-01,1.790000e-01,1,4,40709
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,226
duration_flymale_framebackup,1.503489e-01,4.755156e+00,0.000000e+00,1.000000e+00,1,4,7192
duration_flymale_framebodyturn,7.957529e-02,-2.286890e+00,9.763000e-01,2.370000e-02,1,4,5509
duration_flymale_framechase,1.831288e-01,-1.570812e+00,9.753000e-01,2.470000e-02,1,4,9621
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.132307e-01,-6.841674e-01,7.582000e-01,2.418000e-01,1,4,88222
duration_flymale_framecrabwalkextreme,1.199075e-01,-4.152519e-02,4.847000e-01,5.153000e-01,1,4,3346
duration_flymale_framejump,8.305121e-02,-4.030460e-01,7.312000e-01,2.688000e-01,1,4,2725
duration_flymale_framemove,1.258369e+00,-2.416260e+00,9.969000e-01,3.100000e-03,1,4,557080
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.267226e-01,-4.338055e-01,6.937000e-01,3.063000e-01,1,4,25277
duration_flymale_framerighting,3.122446e-01,-8.911076e-01,8.877000e-01,1.123000e-01,1,4,2908
duration_flymale_framestop,1.014415e+00,1.719859e-01,1.342000e-01,8.658000e-01,1,4,440184
duration_flymale_frametouch,1.788401e-01,2.240293e-01,3.535000e-01,6.465000e-01,1,4,26130
duration_flymale_framewalk,5.293008e-01,-2.827826e+00,9.961000e-01,3.900000e-03,1,4,269827
duration_flymale_framewingextension,2.053962e-01,-1.168195e+00,9.833000e-01,1.670000e-02,1,4,4399
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.774547e+00,-3.629292e-01,6.777000e-01,3.223000e-01,1,4,68839
dv_cor_flyany_frameany,4.929169e-02,1.426824e+00,7.290000e-02,9.271000e-01,1,4,1917300
dv_cor_flyfemale_frameany,8.124070e-02,1.353958e+00,8.170000e-02,9.183000e-01,1,4,918917
dv_cor_flymale_frameany,2.147306e-02,7.675441e-01,2.072000e-01,7.928000e-01,1,4,997264
dv_ctr_flyany_frameany,6.416730e-02,1.413391e+00,7.560000e-02,9.244000e-01,1,4,1917300
dv_ctr_flyfemale_frameany,1.032553e-01,1.322163e+00,8.230000e-02,9.177000e-01,1,4,918917
dv_ctr_flymale_frameany,2.999359e-02,7.516210e-01,2.130000e-01,7.870000e-01,1,4,997264
dv_tail_flyany_frameany,1.472369e-02,1.017638e+00,1.202000e-01,8.798000e-01,1,4,1917300
dv_tail_flyfemale_frameany,4.016027e-02,1.030509e+00,1.098000e-01,8.902000e-01,1,4,918917
dv_tail_flymale_frameany,-6.919614e-03,5.737899e-01,2.512000e-01,7.488000e-01,1,4,997264
dwing_angle_diff_flyany_frameany,-6.050120e-05,-7.162377e-01,7.763000e-01,2.237000e-01,1,4,1917300
dwing_angle_diff_flyany_framewingextension,-2.201228e+00,-2.009172e+00,9.913000e-01,8.700000e-03,1,4,4447
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,1.995997e-04,2.926597e-01,2.675000e-01,7.325000e-01,1,4,918917
dwing_angle_diff_flymale_frameany,-2.888108e-04,-4.203127e-01,7.661000e-01,2.339000e-01,1,4,997264
dwing_angle_imbalance_flyany_frameany,-6.073738e-01,1.288758e+00,7.950000e-02,9.205000e-01,1,4,1917300
dwing_angle_imbalance_flyany_framewingextension,-1.871044e+00,3.062523e-02,4.756000e-01,5.244000e-01,1,4,4447
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.684215e+00,2.204734e+00,5.400000e-03,9.946000e-01,1,4,109803
dwing_angle_imbalance_flyfemale_frameany,-5.002550e-01,1.752756e+00,3.150000e-02,9.685000e-01,1,4,918917
dwing_angle_imbalance_flymale_frameany,-7.060617e-01,7.182351e-01,2.248000e-01,7.752000e-01,1,4,997264
ecc_flyany_frameany,3.427411e-01,9.224543e-01,1.530000e-01,8.470000e-01,1,4,1917380
ecc_flyfemale_frameany,3.419218e-01,2.241048e-01,3.924000e-01,6.076000e-01,1,4,918955
ecc_flymale_frameany,3.434861e-01,1.320799e+00,6.660000e-02,9.334000e-01,1,4,997306
fractime_flyany_frameattemptedcopulation,1.632234e-04,-4.275148e-01,6.938000e-01,3.062000e-01,1,4,1917380
fractime_flyany_framebackup,9.723143e-03,7.846142e+00,0.000000e+00,1.000000e+00,1,4,1917380
fractime_flyany_framebackup_nearfly,6.338342e-03,7.301128e+00,0.000000e+00,1.000000e+00,1,4,1917380
fractime_flyany_framebackup_nearwall,9.686112e-03,7.849580e+00,0.000000e+00,1.000000e+00,1,4,1917380
fractime_flyany_framebackup_notnearfly_notnearwall,2.712049e-05,6.518748e-01,1.491000e-01,8.509000e-01,1,4,1917380
fractime_flyany_framebodyturn,6.097861e-03,-2.819097e+00,9.980000e-01,2.000000e-03,1,4,1917380
fractime_flyany_framebodyturn_nearfly,2.197260e-03,-3.109815e+00,1.000000e+00,0.000000e+00,1,4,1917380
fractime_flyany_framebodyturn_nearwall,5.504873e-03,-3.024850e+00,1.000000e+00,0.000000e+00,1,4,1917380
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.584317e-04,1.367002e+00,8.280000e-02,9.172000e-01,1,4,1917380
fractime_flyany_framechase,5.610311e-03,-8.663447e-01,8.826000e-01,1.174000e-01,1,4,1917380
fractime_flyany_framechase_notwingextension,4.478745e-03,-1.020901e+00,9.125000e-01,8.750000e-02,1,4,1917380
fractime_flyany_framecopulation,0.000000e+00,-2.694444e-02,3.017000e-01,6.983000e-01,1,4,1917380
fractime_flyany_framecrabwalkall,7.718291e-02,-3.268165e+00,1.000000e+00,0.000000e+00,1,4,1917380
fractime_flyany_framecrabwalkall_nearfly,2.580074e-02,-2.062110e+00,9.831000e-01,1.690000e-02,1,4,1917380
fractime_flyany_framecrabwalkall_nearwall,7.595726e-02,-3.232838e+00,1.000000e+00,0.000000e+00,1,4,1917380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.739836e-04,3.292384e-01,2.291000e-01,7.709000e-01,1,4,1917380
fractime_flyany_framecrabwalkextreme,2.687475e-03,-1.273180e+00,9.070000e-01,9.300000e-02,1,4,1917380
fractime_flyany_framecrabwalkextreme_nearfly,1.473335e-03,-1.557424e+00,9.538000e-01,4.620000e-02,1,4,1917380
fractime_flyany_framecrabwalkextreme_nearwall,2.612373e-03,-1.187279e+00,8.926000e-01,1.074000e-01,1,4,1917380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.641943e-05,-5.704697e-01,8.127000e-01,1.873000e-01,1,4,1917380
fractime_flyany_framejump,2.422004e-03,4.319229e-01,2.950000e-01,7.050000e-01,1,4,1917380
fractime_flyany_framejump_nearfly,9.288611e-04,2.198170e+00,3.230000e-02,9.677000e-01,1,4,1917380
fractime_flyany_framejump_nearwall,1.140087e-03,6.294088e-01,2.388000e-01,7.612000e-01,1,4,1917380
fractime_flyany_framejump_notnearfly_notnearwall,1.028977e-03,-1.155449e-01,5.180000e-01,4.820000e-01,1,4,1917380
fractime_flyany_framemove,6.009977e-01,-1.389066e+00,9.139000e-01,8.610000e-02,1,4,1917380
fractime_flyany_framemove_nearfly,2.360714e-01,-9.242791e-01,8.008000e-01,1.992000e-01,1,4,1917380
fractime_flyany_framemove_nearwall,5.392259e-01,-1.422914e+00,9.271000e-01,7.290000e-02,1,4,1917380
