field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,5.134221e+00,1.372333e+00,255
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.384623e-02,-3.545558e+00,154438
du_ctr_flyfemale_frameany,4.850351e+00,-8.098689e-01,229178
du_ctr_flymale_frameany,4.831353e+00,-1.937256e+00,249316
du_ctr_flymale_framechase,1.725691e+01,1.786396e+00,2272
du_tail_flyany_frameany,4.836841e+00,-1.521432e+00,479340
du_tail_flyany_framepivottail,1.223689e+00,4.050707e+00,10921
du_tail_flyfemale_frameany,4.849441e+00,-8.094364e-01,229178
du_tail_flymale_frameany,4.831281e+00,-1.936585e+00,249316
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.235748e-01,-2.513256e+00,1195
duration_flyany_framebodyturn,8.689791e-02,2.272879e+00,4441
duration_flyany_framechase,3.771158e-01,2.106554e+00,2284
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.467011e-01,-2.418829e+00,26378
duration_flyany_framecrabwalkextreme,1.229362e-01,1.154875e+00,490
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.554900e+00,1.093499e+00,179561
duration_flyany_framepivotcenter,9.543150e-02,2.413165e+00,324
duration_flyany_framepivottail,1.416946e-01,1.250836e+00,10921
duration_flyany_framerighting,3.713050e-01,-1.392698e+00,259
duration_flyany_framestop,2.758299e+00,2.942433e+00,299799
duration_flyany_frametouch,1.819252e-01,-2.021570e-01,6751
duration_flyany_framewalk,6.659984e-01,2.439337e+00,121529
duration_flyany_framewingextension,2.645625e-01,-8.409275e-01,255
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.201811e+00,2.410687e+00,154440
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.230774e-01,-2.791961e+00,797
duration_flyfemale_framebodyturn,8.516279e-02,1.191096e+00,2368
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.438884e-01,-8.351031e-01,16114
duration_flyfemale_framecrabwalkextreme,1.010637e-01,-3.833491e+00,282
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.552115e+00,1.726312e+00,93895
duration_flyfemale_framepivotcenter,9.225905e-02,1.260007e+00,201
duration_flyfemale_framepivottail,1.381611e-01,6.756355e-01,6582
duration_flyfemale_framerighting,4.565524e-01,4.965610e-01,205
duration_flyfemale_framestop,2.294233e+00,3.031385e+00,135283
duration_flyfemale_frametouch,1.463383e-01,-2.160265e+00,2006
duration_flyfemale_framewalk,6.018360e-01,1.560380e+00,61444
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.370226e+00,2.033927e+00,68827
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.248567e-01,-1.343251e+00,396
duration_flymale_framebodyturn,8.856073e-02,2.889413e+00,2071
duration_flymale_framechase,4.432307e-01,1.536160e+00,2272
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.495848e-01,-2.647355e+00,10242
duration_flymale_framecrabwalkextreme,1.463662e-01,5.735701e+00,204
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.565830e+00,4.312784e-01,85347
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.448511e-01,1.697809e+00,4339
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.170662e+00,2.078993e+00,163959
duration_flymale_frametouch,2.149053e-01,8.505236e-01,4688
duration_flymale_framewalk,7.238685e-01,2.881124e+00,60008
duration_flymale_framewingextension,2.977491e-01,-6.562872e-01,249
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.005438e+00,2.165338e+00,85593
dv_cor_flyany_frameany,-9.002779e-02,-1.422363e+00,479340
dv_cor_flyfemale_frameany,-9.443265e-02,-1.493678e+00,229178
dv_cor_flymale_frameany,-8.704632e-02,-6.351383e-01,249316
dv_ctr_flyany_frameany,-1.032000e-01,-1.239487e+00,479340
dv_ctr_flyfemale_frameany,-1.161903e-01,-1.367834e+00,229178
dv_ctr_flymale_frameany,-9.288356e-02,-4.807538e-01,249316
dv_tail_flyany_frameany,4.511453e-02,1.782845e+00,479340
dv_tail_flyfemale_frameany,5.472289e-02,1.458423e+00,229178
dv_tail_flymale_frameany,3.695613e-02,1.258476e+00,249316
dwing_angle_diff_flyany_frameany,-9.552447e-05,-1.324587e+00,479340
dwing_angle_diff_flyany_framewingextension,-1.269999e+00,-2.709659e-01,255
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.332113e-04,-1.663667e+00,229178
dwing_angle_diff_flymale_frameany,9.636513e-05,1.628679e+00,249316
dwing_angle_imbalance_flyany_frameany,-1.086750e+00,-7.069587e+00,479340
dwing_angle_imbalance_flyany_framewingextension,-1.300389e+00,4.444758e-01,255
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.633284e+00,2.736839e-01,154438
dwing_angle_imbalance_flyfemale_frameany,-8.600341e-01,-5.089123e+00,229178
dwing_angle_imbalance_flymale_frameany,-1.293716e+00,-6.858888e+00,249316
ecc_flyany_frameany,3.579914e-01,1.796307e-01,479360
ecc_flyfemale_frameany,3.569631e-01,2.412401e-01,229188
ecc_flymale_frameany,3.589171e-01,1.021224e-01,249326
fractime_flyany_frameattemptedcopulation,1.001335e-04,-6.729449e-01,479360
fractime_flyany_framebackup,2.492907e-03,-4.189681e+00,479360
fractime_flyany_framebackup_nearfly,9.763017e-04,-4.379713e+00,479360
fractime_flyany_framebackup_nearwall,2.469960e-03,-4.208656e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,1.460280e-05,3.145186e-01,479360
fractime_flyany_framebodyturn,9.264436e-03,-8.339140e-01,479360
fractime_flyany_framebodyturn_nearfly,2.703605e-03,-2.250287e+00,479360
fractime_flyany_framebodyturn_nearwall,8.494660e-03,-1.154780e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.151368e-04,1.544337e+00,479360
fractime_flyany_framechase,4.768858e-03,-4.323099e-01,479360
fractime_flyany_framechase_notwingextension,4.551903e-03,-3.644672e-01,479360
fractime_flyany_framecopulation,0.000000e+00,-6.180400e-01,479360
fractime_flyany_framecrabwalkall,5.502754e-02,-3.700758e+00,479360
fractime_flyany_framecrabwalkall_nearfly,1.310915e-02,-3.912410e+00,479360
fractime_flyany_framecrabwalkall_nearwall,5.315629e-02,-3.756221e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.218291e-03,2.827229e+00,479360
fractime_flyany_framecrabwalkextreme,1.022196e-03,-3.472132e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,5.277870e-04,-3.304230e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,9.116322e-04,-3.585908e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294726e-05,-2.469815e-01,479360
fractime_flyany_framejump,3.170895e-04,-2.135595e+00,479360
fractime_flyany_framejump_nearfly,1.230808e-04,-1.838388e+00,479360
fractime_flyany_framejump_nearwall,1.585447e-04,-2.053284e+00,479360
fractime_flyany_framejump_notnearfly_notnearwall,1.126502e-04,-2.143111e+00,479360
fractime_flyany_framemove,3.745849e-01,-4.238916e+00,479360
fractime_flyany_framemove_nearfly,1.183703e-01,-4.217317e+00,479360
fractime_flyany_framemove_nearwall,3.258574e-01,-4.692190e+00,479360
fractime_flyany_framemove_notnearfly_notnearwall,3.611273e-02,6.013276e-02,479360
fractime_flyany_framenotanybehavior,7.326018e-02,-3.476599e+00,479360
fractime_flyany_framepivotcenter,6.800734e-04,4.485048e-02,479360
fractime_flyany_framepivotcenter_nearfly,3.066589e-04,2.688646e-01,479360
fractime_flyany_framepivotcenter_nearwall,3.337784e-04,-7.063898e-01,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.273865e-04,1.116855e-01,479360
fractime_flyany_framepivotcenter_stop,1.585447e-04,-4.336217e-01,479360
fractime_flyany_framepivottail,2.278246e-02,-2.767469e+00,479360
fractime_flyany_framepivottail_nearfly,7.351469e-03,-4.115644e+00,479360
fractime_flyany_framepivottail_nearwall,2.235063e-02,-2.859824e+00,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,1.043057e-04,6.627716e-01,479360
fractime_flyany_framerighting,5.569927e-04,-1.253261e+00,479360
fractime_flyany_framerighting_nearfly,2.211282e-04,-9.415673e-01,479360
fractime_flyany_framerighting_nearwall,4.547730e-04,-1.008170e+00,479360
fractime_flyany_framerighting_notnearfly_notnearwall,7.510013e-05,-1.660349e+00,479360
fractime_flyany_framestop,6.254151e-01,4.238916e+00,479360
fractime_flyany_framestop_nearfly,1.912967e-01,2.091270e+00,479360
fractime_flyany_framestop_nearwall,2.904247e-01,-8.511415e-02,479360
fractime_flyany_framestop_notnearfly_notnearwall,2.537404e-01,4.581745e+00,479360
fractime_flyany_framestop_notwinggrooming,3.047730e-01,-1.336385e+00,479360
fractime_flyany_frametouch,1.408336e-02,-2.093166e+00,479360
fractime_flyany_frametouch_notchase,1.236649e-02,-2.585016e+00,479360
fractime_flyany_framewalk,2.535234e-01,-2.217821e+00,479360
fractime_flyany_framewalk_nearfly,7.036674e-02,-2.911765e+00,479360
fractime_flyany_framewalk_nearwall,2.226990e-01,-2.678991e+00,479360
fractime_flyany_framewalk_notnearfly_notnearwall,2.487692e-02,5.313000e-01,479360
fractime_flyany_framewingextension,5.507343e-04,-9.241820e-01,479360
fractime_flyany_framewingextension_nearfly,5.048398e-04,-9.127947e-01,479360
fractime_flyany_framewingextension_notchase,3.337784e-04,-1.068224e+00,479360
fractime_flyany_framewingextension_notnearfly,4.589453e-05,-8.157577e-01,479360
fractime_flyany_framewingflick,2.711949e-05,-7.618451e-01,479360
fractime_flyany_framewingflick_nearfly,1.460280e-05,-6.393383e-01,479360
fractime_flyany_framewingflick_notnearfly,1.251669e-05,-8.929258e-01,479360
fractime_flyany_framewinggrooming,3.221796e-01,1.827858e+01,479360
fractime_flyany_framewinggrooming_nearfly,8.595836e-02,1.952133e+01,479360
fractime_flyany_framewinggrooming_nearwall,1.270527e-01,1.353700e+01,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.511286e-01,1.119267e+01,479360
fractime_flyfemale_firsthalf_framechase,6.061288e-05,-1.081398e+00,115487
fractime_flyfemale_firsthalf_frametouch,9.100591e-03,-2.852239e+00,115487
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.791745e-01,229178
fractime_flyfemale_framebackup,3.477646e-03,-2.701563e+00,229178
fractime_flyfemale_framebodyturn,1.033258e-02,4.070308e-01,229178
fractime_flyfemale_framechase,6.108789e-05,-1.167013e+00,229178
fractime_flyfemale_framecopulation,0.000000e+00,-3.314446e-01,229178
fractime_flyfemale_framecrabwalkall,7.031216e-02,-1.244018e+00,229178
fractime_flyfemale_framecrabwalkextreme,1.230485e-03,-2.280444e+00,229178
fractime_flyfemale_framejump,5.497910e-04,-1.745681e+00,229178
fractime_flyfemale_framemove,4.097034e-01,-2.757775e+00,229178
fractime_flyfemale_framenotanybehavior,8.772221e-02,-2.934791e+00,229178
fractime_flyfemale_framepivotcenter,8.770475e-04,-1.573758e-02,229178
fractime_flyfemale_framepivottail,2.872003e-02,-6.658332e-01,229178
fractime_flyfemale_framerighting,8.945012e-04,-9.653308e-01,229178
fractime_flyfemale_framestop,5.902966e-01,2.757775e+00,229178
fractime_flyfemale_frametouch,8.753022e-03,-2.887558e+00,229178
fractime_flyfemale_framewalk,2.681060e-01,-1.127600e+00,229178
fractime_flyfemale_framewingextension,6.545131e-05,-9.262370e-01,229178
fractime_flyfemale_framewingflick,4.363421e-05,-2.300379e-01,229178
fractime_flyfemale_framewinggrooming,3.003211e-01,1.271785e+01,229178
fractime_flyfemale_secondhalf_framechase,6.157040e-05,-1.060686e+00,113691
fractime_flyfemale_secondhalf_frametouch,8.399961e-03,-2.400910e+00,113691
fractime_flyfirsthalf_framebackup,2.261537e-03,-4.404861e+00,239660
fractime_flyfirsthalf_framebodyturn,8.770759e-03,-1.726926e+00,239660
fractime_flyfirsthalf_framechase,3.922223e-03,-6.133300e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.818322e-01,239660
fractime_flyfirsthalf_framecrabwalkall,4.538513e-02,-4.346483e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,7.802721e-04,-3.722212e+00,239660
fractime_flyfirsthalf_framejump,3.671868e-04,-1.972518e+00,239660
fractime_flyfirsthalf_framemove,3.489235e-01,-5.242345e+00,239660
fractime_flyfirsthalf_framepivotcenter,6.717850e-04,4.685835e-01,239660
fractime_flyfirsthalf_framepivottail,2.148878e-02,-3.747232e+00,239660
fractime_flyfirsthalf_framerighting,3.212885e-04,-1.326551e+00,239660
fractime_flyfirsthalf_framestop,6.510765e-01,5.242345e+00,239660
fractime_flyfirsthalf_frametouch,1.459568e-02,-2.242830e+00,239660
fractime_flyfirsthalf_framewalk,2.376533e-01,-3.084597e+00,239660
fractime_flyfirsthalf_framewingextension,4.089126e-04,-9.095340e-01,239660
fractime_flyfirsthalf_framewingflick,3.338062e-05,-7.174626e-01,239660
fractime_flyfirsthalf_framewinggrooming,3.406409e-01,1.768016e+01,239660
fractime_flymale_firsthalf_frameattemptedcopulation,8.059771e-05,-7.198893e-01,124073
fractime_flymale_firsthalf_framechase,7.519767e-03,-5.908444e-01,124073
fractime_flymale_firsthalf_frametouch,1.972226e-02,-1.583396e+00,124073
fractime_flymale_frameattemptedcopulation,1.925268e-04,-6.514253e-01,249316
fractime_flymale_framebackup,1.596368e-03,-4.846287e+00,249316
fractime_flymale_framebodyturn,8.306727e-03,-1.701192e+00,249316
fractime_flymale_framechase,9.112933e-03,-4.109266e-01,249316
fractime_flymale_framechase_notwingextension,8.695792e-03,-3.427221e-01,249316
fractime_flymale_framecopulation,0.000000e+00,-5.880193e-01,249316
fractime_flymale_framecrabwalkall,4.108040e-02,-4.613633e+00,249316
fractime_flymale_framecrabwalkextreme,8.342826e-04,-3.648586e+00,249316
fractime_flymale_framejump,8.021948e-05,-2.208709e+00,249316
fractime_flymale_framemove,3.423647e-01,-5.302197e+00,249316
fractime_flymale_framenotanybehavior,5.945467e-02,-3.798953e+00,249316
fractime_flymale_framepivotcenter,5.013718e-04,2.866904e-01,249316
fractime_flymale_framepivottail,1.740362e-02,-4.325347e+00,249316
fractime_flymale_framerighting,1.724719e-04,-1.590212e+00,249316
fractime_flymale_framestop,6.576353e-01,5.302197e+00,249316
fractime_flymale_frametouch,1.880746e-02,-1.489058e+00,249316
fractime_flymale_frametouch_notchase,1.550643e-02,-1.925563e+00,249316
fractime_flymale_framewalk,2.407066e-01,-2.840756e+00,249316
fractime_flymale_framewingextension,9.987325e-04,-9.001729e-01,249316
fractime_flymale_framewingflick,1.203292e-05,-8.310032e-01,249316
fractime_flymale_framewinggrooming,3.433193e-01,1.868430e+01,249316
fractime_flymale_secondhalf_frameattemptedcopulation,3.017430e-04,-4.391760e-01,125935
fractime_flymale_secondhalf_framechase,1.063247e-02,-8.090631e-02,125935
fractime_flymale_secondhalf_frametouch,1.781872e-02,-1.143264e+00,125935
fractime_flysecondhalf_framebackup,2.724466e-03,-3.537173e+00,239680
fractime_flysecondhalf_framebodyturn,9.758845e-03,8.743620e-02,239680
fractime_flysecondhalf_framechase,5.615821e-03,-9.759740e-02,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.518985e-01,239680
fractime_flysecondhalf_framecrabwalkall,6.467373e-02,-2.820268e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,1.264186e-03,-3.042043e+00,239680
fractime_flysecondhalf_framejump,2.670227e-04,-2.083811e+00,239680
fractime_flysecondhalf_framemove,4.001919e-01,-3.103209e+00,239680
fractime_flysecondhalf_framepivotcenter,6.884179e-04,-2.827574e-01,239680
fractime_flysecondhalf_framepivottail,2.407794e-02,-1.525537e+00,239680
fractime_flysecondhalf_framerighting,7.927236e-04,-1.075244e+00,239680
fractime_flysecondhalf_framestop,5.998081e-01,3.103209e+00,239680
fractime_flysecondhalf_frametouch,1.357226e-02,-1.559980e+00,239680
fractime_flysecondhalf_framewalk,2.694092e-01,-1.319109e+00,239680
fractime_flysecondhalf_framewingextension,6.925901e-04,-7.902440e-01,239680
fractime_flysecondhalf_framewingflick,2.086115e-05,-7.060365e-01,239680
fractime_flysecondhalf_framewinggrooming,3.037383e-01,1.681417e+01,239680
magveldiff_nose2ell_flyany_framenearfly,9.249392e+00,-1.864465e+00,148436
magveldiff_nose2ell_flyany_frametouch,9.730542e+00,5.871793e-01,6751
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.544941e+00,-1.138971e+00,72205
magveldiff_nose2ell_flyfemale_frametouch,9.910332e+00,1.485706e+00,2006
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.078346e+01,1.876355e+00,2272
magveldiff_nose2ell_flymale_framenearfly,9.040986e+00,-2.411416e+00,75996
magveldiff_nose2ell_flymale_frametouch,9.574285e+00,-2.904819e-01,4688
magveldiff_nose2ell_flymale_framewingextension,6.864690e+00,1.429612e-01,249
max_absdwing_angle_flyany_frameany,2.295055e+00,7.642717e+00,479340
max_absdwing_angle_flyany_framechase,1.564295e+00,4.767438e-01,2284
max_absdwing_angle_flyany_framenearfly,2.157110e+00,8.657669e+00,148436
max_absdwing_angle_flyany_frametouch,1.920182e+00,3.559555e+00,6751
max_absdwing_angle_flyany_framewingextension,6.232940e+00,2.327336e+00,255
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.031456e+00,-2.048814e+00,154438
max_absdwing_angle_flyfemale_frameany,1.996094e+00,5.318387e+00,229178
max_absdwing_angle_flyfemale_framenearfly,1.867443e+00,6.011586e+00,72205
max_absdwing_angle_flyfemale_frametouch,1.956463e+00,4.638140e+00,2006
max_absdwing_angle_flymale_frameany,2.570738e+00,7.492368e+00,249316
max_absdwing_angle_flymale_framechase,1.687231e+00,8.390416e-02,2272
max_absdwing_angle_flymale_framenearfly,2.433165e+00,8.849741e+00,75996
max_absdwing_angle_flymale_frametouch,1.853123e+00,1.744408e+00,4688
max_absdwing_area_flyany_frameany,5.142775e+00,1.061470e+01,479340
max_absdwing_area_flyany_framewingextension,8.104343e+00,3.694092e+00,255
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.515568e+00,1.533016e+00,154438
max_absdwing_area_flyfemale_frameany,4.975556e+00,7.390096e+00,229178
max_absdwing_area_flymale_frameany,5.304664e+00,1.015401e+01,249316
max_dwing_angle_in_flyany_frameany,1.377263e+00,6.740192e+00,479340
max_dwing_angle_in_flyany_framewingextension,4.071787e+00,2.185540e+00,255
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.223276e+00,4.927528e+00,229178
max_dwing_angle_in_flymale_frameany,1.519327e+00,6.607109e+00,249316
max_dwing_angle_out_flyany_frameany,1.377168e+00,6.738851e+00,479340
max_dwing_angle_out_flyany_framewingextension,2.801788e+00,2.702409e+00,255
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.223043e+00,4.911767e+00,229178
max_dwing_angle_out_flymale_frameany,1.519423e+00,6.613194e+00,249316
max_wing_angle_flyany_frameany,1.529438e-01,6.811482e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.810514e-02,-7.498173e-01,2284
max_wing_angle_flyany_framenearfly,1.406136e-01,6.959851e+00,148442
max_wing_angle_flyany_frametouch,1.038731e-01,1.135304e+00,6751
max_wing_angle_flyany_framewingextension,6.664167e-01,-7.145603e-01,255
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.201642e-01,-3.201857e+00,154440
max_wing_angle_flyfemale_frameany,1.388919e-01,5.156342e+00,229188
max_wing_angle_flyfemale_framenearfly,1.272553e-01,6.027343e+00,72208
max_wing_angle_flyfemale_frametouch,1.075244e-01,3.872284e+00,2006
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.661512e-01,6.143422e+00,249326
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.719863e-02,-8.625647e-01,2272
max_wing_angle_flymale_framenearfly,1.541765e-01,6.196963e+00,75999
max_wing_angle_flymale_frametouch,1.003098e-01,1.715335e-01,4688
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.617125e-01,9.416125e-01,479360
max_wing_area_flyany_framewingextension,1.250543e+00,7.239724e-01,255
max_wing_area_flyany_framewinggrooming,8.796212e-01,8.341920e-01,154440
max_wing_area_flyfemale_frameany,1.006150e+00,5.152602e-01,229188
max_wing_area_flymale_frameany,9.205978e-01,1.396772e+00,249326
mean_wing_angle_flyany_frameany,7.552227e-02,7.559585e+00,479360
mean_wing_angle_flyany_framewingextension,3.663347e-01,-9.781471e-01,255
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.219990e-02,5.534835e+00,229188
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.795429e-02,6.964406e+00,249326
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.609477e-01,-1.109204e+00,479360
mean_wing_area_flyany_framewingextension,9.376376e-01,1.768182e-01,255
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.214090e-01,6.559326e-01,154440
mean_wing_area_flyfemale_frameany,9.051524e-01,-1.002795e+00,229188
mean_wing_area_flymale_frameany,8.197467e-01,-9.665057e-01,249326
min_absdwing_angle_flyany_frameany,9.933902e-01,1.085410e+00,479340
min_absdwing_angle_flyany_framewingextension,1.832925e+00,1.550643e+00,255
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.347271e-01,1.569096e+00,229178
min_absdwing_angle_flymale_frameany,1.047530e+00,2.485886e-01,249316
min_absdwing_area_flyany_frameany,2.417606e+00,3.292781e+00,479340
min_absdwing_area_flyany_framewingextension,3.631253e+00,4.150319e+00,255
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.434579e+00,3.063082e+00,229178
min_absdwing_area_flymale_frameany,2.403619e+00,2.498849e+00,249316
min_dwing_angle_in_flyany_frameany,-1.377168e+00,-6.738851e+00,479340
min_dwing_angle_in_flyany_framewingextension,-2.801788e+00,-2.702409e+00,255
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.223043e+00,-4.911767e+00,229178
min_dwing_angle_in_flymale_frameany,-1.519423e+00,-6.613194e+00,249316
min_dwing_angle_out_flyany_frameany,-1.377263e+00,-6.740192e+00,479340
min_dwing_angle_out_flyany_framewingextension,-4.071787e+00,-2.185540e+00,255
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.223276e+00,-4.927528e+00,229178
min_dwing_angle_out_flymale_frameany,-1.519327e+00,-6.607109e+00,249316
min_wing_angle_flyany_frameany,-1.899264e-03,6.745368e+00,479360
min_wing_angle_flyany_framewingextension,6.625272e-02,-6.670014e-01,255
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.449209e-02,4.255827e+00,229188
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,9.757422e-03,7.007333e+00,249326
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.601829e-01,-3.090304e+00,479360
min_wing_area_flyany_framewingextension,6.247322e-01,-6.785885e-01,255
min_wing_area_flyany_framewinggrooming,3.631967e-01,2.840295e-01,154440
min_wing_area_flyfemale_frameany,8.041550e-01,-2.478603e+00,229188
min_wing_area_flymale_frameany,7.188957e-01,-3.212293e+00,249326
nflies_close_flyany_frameany,3.730453e-01,-1.894993e+00,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.640154e-01,-3.417217e+00,314
nflies_close_flyany_framebodyturn,3.529652e-01,-2.828606e+00,4441
nflies_close_flyany_framebodyturnstart,3.683302e-01,-2.671783e+00,1684
nflies_close_flyany_framecrabwalkallstart,3.491811e-01,-2.742677e+00,3441
nflies_close_flyany_framecrabwalkextreme,5.892392e-01,-2.666623e+00,490
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.345411e-01,-2.035014e+00,295421
nflies_close_flyany_framepivotcenter,5.144418e-01,-4.822773e-01,324
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.165463e-01,-3.025929e+00,2554
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.815142e-01,-5.323906e-01,299799
nflies_close_flyany_frametouch,1.342232e+00,-3.182378e+00,6751
nflies_close_flyany_framewalk,3.384229e-01,-2.269409e+00,121529
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.339933e-01,1.709797e+00,154440
nflies_close_flyfemale_frameany,4.225439e-01,-1.781927e+00,229188
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.277997e-01,-1.829553e+00,249326
nflies_close_flymale_framechase,1.157780e+00,-1.819351e+00,2272
nflies_close_flymale_framewingextension,1.209884e+00,1.006031e+00,249
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.164423e+00,7.125938e+00,479360
nwingsdetected_flyany_framewingextension,1.908083e+00,-2.230294e+00,255
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.410950e+00,-3.157339e+00,154440
nwingsdetected_flyfemale_frameany,1.128981e+00,5.458193e+00,229188
nwingsdetected_flymale_frameany,1.197436e+00,6.284177e+00,249326
phi_flyany_frameany,-3.109053e-02,-2.911287e+00,479360
phisideways_flyany_framemove,3.933602e-01,-3.053131e+00,179561
phisideways_flyfemale_framemove,4.308724e-01,-1.127470e+00,93905
phisideways_flymale_framemove,3.587156e-01,-3.544672e+00,85357
theta_mm_flyany_frameany,7.661361e-02,3.107304e+00,479360
velmag_ctr_flyany_frameany,6.085963e+00,-1.812689e+00,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.016069e+01,3.417908e+00,1195
velmag_ctr_flyany_framebodyturn,1.261648e+01,2.724043e+00,4441
velmag_ctr_flyany_framecrabwalkall,1.643418e+01,2.760246e+00,26378
velmag_ctr_flyany_framecrabwalkextreme,8.910863e+00,3.579670e+00,490
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.535983e+01,2.982071e+00,179541
velmag_ctr_flyany_framenearfly,5.802784e+00,-1.820814e+00,148436
velmag_ctr_flyany_framenearwall,8.502766e+00,3.249269e-01,295407
