field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,5.312344e+00,-1.345702e+00,212982
du_ctr_flyany_framenearwall,6.414985e+00,-1.545830e+00,399705
du_ctr_flyany_framenotnearfly_notnearwall,6.858954e+00,1.590781e+00,61109
du_ctr_flyany_framepivotcenter,5.923329e-01,-6.802349e-03,242
du_ctr_flyany_framerighting,4.685167e+00,4.864357e-01,3825
du_ctr_flyany_framestop,1.421870e-01,2.888715e+00,158339
du_ctr_flyany_frametouch,2.298330e+00,5.990980e-01,19747
du_ctr_flyany_framewalk,1.418321e+01,-2.006241e+00,173411
du_ctr_flyany_framewingextension,5.281764e+00,1.705947e+00,798
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.038924e-01,-1.455971e+00,12752
du_ctr_flyfemale_frameany,6.139465e+00,-6.771495e-01,239720
du_ctr_flymale_frameany,6.561720e+00,-8.799071e-01,239720
du_ctr_flymale_framechase,1.246024e+01,-1.695385e+00,4766
du_tail_flyany_frameany,6.348776e+00,-8.571212e-01,479440
du_tail_flyany_framepivottail,3.230566e-01,-1.419722e+00,6435
du_tail_flyfemale_frameany,6.137933e+00,-6.781844e-01,239720
du_tail_flymale_frameany,6.559619e+00,-8.826024e-01,239720
duration_flyany_frameattemptedcopulation,3.542665e+00,1.245291e+01,689
duration_flyany_framebackup,1.264798e-01,-2.211150e+00,1280
duration_flyany_framebodyturn,8.156932e-02,-6.362367e-01,3293
duration_flyany_framechase,1.823589e-01,-1.575181e+00,5000
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.964731e-01,4.055700e-01,51848
duration_flyany_framecrabwalkextreme,1.167491e-01,-5.097494e-01,1528
duration_flyany_framejump,7.558426e-02,-2.620082e+00,422
duration_flyany_framemove,1.584633e+00,2.433246e-01,321121
duration_flyany_framepivotcenter,7.836561e-02,-2.141084e+00,242
duration_flyany_framepivottail,1.162587e-01,-2.514824e+00,6435
duration_flyany_framerighting,3.476449e-01,-1.814784e+00,3825
duration_flyany_framestop,7.792936e-01,-3.348743e-01,158339
duration_flyany_frametouch,1.971464e-01,8.438332e-01,19747
duration_flyany_framewalk,5.692436e-01,-1.396986e+00,173411
duration_flyany_framewingextension,3.000697e-01,3.585503e-02,798
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.851748e+00,-7.771251e-01,12752
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.352720e-01,-9.033935e-01,665
duration_flyfemale_framebodyturn,8.170922e-02,-3.144685e-01,1636
duration_flyfemale_framechase,6.895514e-02,-7.815150e-01,234
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.753577e-01,1.169583e+00,24900
duration_flyfemale_framecrabwalkextreme,1.129736e-01,-5.134737e-01,602
duration_flyfemale_framejump,8.824060e-02,4.509012e-01,364
duration_flyfemale_framemove,1.626177e+00,9.484431e-01,164041
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.120184e-01,-2.648119e+00,2492
duration_flyfemale_framerighting,3.690726e-01,-1.546635e+00,2810
duration_flyfemale_framestop,7.547192e-01,-6.398676e-01,75679
duration_flyfemale_frametouch,1.919814e-01,2.137649e+00,7564
duration_flyfemale_framewalk,5.376832e-01,-1.600903e+00,85879
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.876502e+00,-1.018471e+00,7884
duration_flymale_frameattemptedcopulation,3.542665e+00,1.215130e+01,689
duration_flymale_framebackup,1.176876e-01,-2.935390e+00,615
duration_flymale_framebodyturn,8.142941e-02,-8.136648e-01,1657
duration_flymale_framechase,2.844223e-01,-1.303315e+00,4766
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.175886e-01,3.045233e-02,26948
duration_flymale_framecrabwalkextreme,1.205246e-01,-4.002583e-01,926
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.545617e+00,-2.436597e-01,157060
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.204989e-01,-2.056860e+00,3943
duration_flymale_framerighting,3.262172e-01,-1.241952e+00,1015
duration_flymale_framestop,8.038680e-01,-1.509763e-01,82660
duration_flymale_frametouch,2.023114e-01,9.531759e-02,12183
duration_flymale_framewalk,6.008040e-01,-1.011998e+00,87532
duration_flymale_framewingextension,3.000697e-01,-4.687878e-01,798
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.826994e+00,2.672524e-01,4868
dv_cor_flyany_frameany,-3.457916e-02,-5.033303e-01,479440
dv_cor_flyfemale_frameany,-2.198094e-02,-4.382069e-01,239720
dv_cor_flymale_frameany,-4.717738e-02,-2.773176e-01,239720
dv_ctr_flyany_frameany,-4.490150e-02,-5.676490e-01,479440
dv_ctr_flyfemale_frameany,-3.126122e-02,-4.871591e-01,239720
dv_ctr_flymale_frameany,-5.854177e-02,-3.109938e-01,239720
dv_tail_flyany_frameany,8.494826e-02,2.652123e+00,479440
dv_tail_flyfemale_frameany,9.131541e-02,2.053487e+00,239720
dv_tail_flymale_frameany,7.858112e-02,1.937611e+00,239720
dwing_angle_diff_flyany_frameany,-2.026863e-05,3.211837e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.322019e+00,-2.686201e-01,798
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.769541e-06,-2.707503e-01,239720
dwing_angle_diff_flymale_frameany,-3.576772e-05,4.909501e-01,239720
dwing_angle_imbalance_flyany_frameany,-5.600517e-01,1.737571e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-2.208576e+00,-1.405510e+00,798
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.735298e+00,7.103268e-01,12752
dwing_angle_imbalance_flyfemale_frameany,-5.616633e-01,-7.892380e-02,239720
dwing_angle_imbalance_flymale_frameany,-5.584400e-01,2.666284e+00,239720
ecc_flyany_frameany,3.441127e-01,1.150982e+00,479460
ecc_flyfemale_frameany,3.417248e-01,1.978825e-01,239730
ecc_flymale_frameany,3.465006e-01,1.765154e+00,239730
fractime_flyany_frameattemptedcopulation,1.437033e-03,1.498042e+00,479460
fractime_flyany_framebackup,2.669670e-03,-1.804780e+00,479460
fractime_flyany_framebackup_nearfly,1.891712e-03,-1.199003e+00,479460
fractime_flyany_framebackup_nearwall,2.669670e-03,-1.777535e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.062378e+00,479460
fractime_flyany_framebodyturn,6.868143e-03,-1.578618e+00,479460
fractime_flyany_framebodyturn_nearfly,2.694698e-03,-1.874150e+00,479460
fractime_flyany_framebodyturn_nearwall,6.549034e-03,-1.553676e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.960539e-04,-9.644545e-01,479460
fractime_flyany_framechase,1.042840e-02,-7.258603e-01,479460
fractime_flyany_framechase_notwingextension,9.792266e-03,-6.681584e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.106491e-01,479460
fractime_flyany_framecrabwalkall,1.081383e-01,-8.867640e-02,479460
fractime_flyany_framecrabwalkall_nearfly,3.522922e-02,2.270858e-02,479460
fractime_flyany_framecrabwalkall_nearwall,1.072665e-01,-6.726669e-02,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.419388e-04,-1.076754e+00,479460
fractime_flyany_framecrabwalkextreme,3.186919e-03,-2.764960e-02,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.781170e-03,-5.243352e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.111834e-03,6.500094e-02,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-1.089268e+00,479460
fractime_flyany_framejump,8.905852e-04,-1.250546e+00,479460
fractime_flyany_framejump_nearfly,2.544529e-04,-1.241693e+00,479460
fractime_flyany_framejump_nearwall,2.857381e-04,-1.311947e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.797063e-04,-1.232377e+00,479460
fractime_flyany_framemove,6.697556e-01,1.145950e+00,479460
fractime_flyany_framemove_nearfly,3.115234e-01,2.095547e+00,479460
fractime_flyany_framemove_nearwall,6.010825e-01,9.125896e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.271973e-02,7.788660e-01,479460
fractime_flyany_framenotanybehavior,2.128248e-01,1.946478e+00,479460
fractime_flyany_framepivotcenter,5.089059e-04,-1.649522e-01,479460
fractime_flyany_framepivotcenter_nearfly,3.024236e-04,1.178692e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.879364e-04,2.947891e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.385559e-05,-4.816968e-01,479460
fractime_flyany_framepivotcenter_stop,1.480833e-04,4.648117e-01,479460
fractime_flyany_framepivottail,1.342135e-02,-2.579919e+00,479460
fractime_flyany_framepivottail_nearfly,6.755517e-03,-2.272193e+00,479460
fractime_flyany_framepivottail_nearwall,1.336504e-02,-2.538962e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.668544e-05,-1.661378e+00,479460
fractime_flyany_framerighting,7.977725e-03,4.884216e+00,479460
fractime_flyany_framerighting_nearfly,2.609185e-03,5.481272e+00,479460
fractime_flyany_framerighting_nearwall,6.375923e-03,5.658869e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.253494e-03,2.180351e+00,479460
fractime_flyany_framestop,3.302444e-01,-1.145950e+00,479460
fractime_flyany_framestop_nearfly,1.326993e-01,-1.664096e-01,479460
fractime_flyany_framestop_nearwall,2.326075e-01,-3.899558e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.474242e-02,-1.160294e+00,479460
fractime_flyany_framestop_notwinggrooming,3.039982e-01,-2.648044e-01,479460
fractime_flyany_frametouch,4.118592e-02,1.345204e+00,479460
fractime_flyany_frametouch_notchase,3.863096e-02,1.965364e+00,479460
fractime_flyany_framewalk,3.616798e-01,-1.778230e-01,479460
fractime_flyany_framewalk_nearfly,1.386080e-01,5.268839e-01,479460
fractime_flyany_framewalk_nearwall,3.158762e-01,-6.566740e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.815751e-02,1.287073e+00,479460
fractime_flyany_framewingextension,1.683144e-03,-1.051213e+00,479460
fractime_flyany_framewingextension_nearfly,1.620573e-03,-1.016795e+00,479460
fractime_flyany_framewingextension_notchase,1.047011e-03,-1.133711e+00,479460
fractime_flyany_framewingextension_notnearfly,6.257039e-05,-2.124642e+00,479460
fractime_flyany_framewingflick,2.169107e-04,-1.709885e-01,479460
fractime_flyany_framewingflick_nearfly,1.585117e-04,-2.972633e-01,479460
fractime_flyany_framewingflick_notnearfly,5.839903e-05,5.584904e-01,479460
fractime_flyany_framewinggrooming,2.659659e-02,-3.016867e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.353940e-03,-2.120090e+00,479460
fractime_flyany_framewinggrooming_nearwall,9.654611e-03,-2.000070e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.440579e-02,-2.433389e+00,479460
fractime_flyfemale_firsthalf_framechase,8.425795e-04,-1.111234e-01,119870
fractime_flyfemale_firsthalf_frametouch,3.169267e-02,1.593687e+00,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.634691e-01,239720
fractime_flyfemale_framebackup,2.774070e-03,-2.064506e+00,239720
fractime_flyfemale_framebodyturn,6.824629e-03,-1.483446e+00,239720
fractime_flyfemale_framechase,9.761388e-04,4.169976e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-1.938847e-01,239720
fractime_flyfemale_framecrabwalkall,1.038712e-01,1.021321e+00,239720
fractime_flyfemale_framecrabwalkextreme,2.511263e-03,4.504920e-01,239720
fractime_flyfemale_framejump,1.518438e-03,-5.953976e-01,239720
fractime_flyfemale_framemove,6.843025e-01,1.474525e+00,239720
fractime_flyfemale_framenotanybehavior,2.366761e-01,2.012492e+00,239720
fractime_flyfemale_framepivotcenter,7.091607e-04,3.181620e-01,239720
fractime_flyfemale_framepivottail,1.039546e-02,-2.732627e+00,239720
fractime_flyfemale_framerighting,1.172201e-02,5.289438e+00,239720
fractime_flyfemale_framestop,3.156975e-01,-1.474525e+00,239720
fractime_flyfemale_frametouch,3.155348e-02,3.052232e+00,239720
fractime_flyfemale_framewalk,3.582471e-01,7.544523e-02,239720
fractime_flyfemale_framewingextension,2.920073e-05,-5.368408e-01,239720
fractime_flyfemale_framewingflick,1.251460e-04,6.023370e-01,239720
fractime_flyfemale_framewinggrooming,3.288837e-02,-2.623572e+00,239720
fractime_flyfemale_secondhalf_framechase,1.109720e-03,1.138586e+00,119850
fractime_flyfemale_secondhalf_frametouch,3.141427e-02,4.897598e+00,119850
fractime_flyfirsthalf_framebackup,2.377576e-03,-2.323195e+00,239740
fractime_flyfirsthalf_framebodyturn,7.466422e-03,-1.692975e+00,239740
fractime_flyfirsthalf_framechase,8.467506e-03,-1.228181e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.936353e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.060357e-01,-1.987428e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.245182e-03,2.430438e-01,239740
fractime_flyfirsthalf_framejump,1.076166e-03,-1.086243e+00,239740
fractime_flyfirsthalf_framemove,6.686827e-01,7.056833e-01,239740
fractime_flyfirsthalf_framepivotcenter,4.713440e-04,-8.674351e-02,239740
fractime_flyfirsthalf_framepivottail,1.386919e-02,-3.021555e+00,239740
fractime_flyfirsthalf_framerighting,6.894970e-03,3.371427e+00,239740
fractime_flyfirsthalf_framestop,3.313173e-01,-7.056833e-01,239740
fractime_flyfirsthalf_frametouch,4.017269e-02,2.194537e-01,239740
fractime_flyfirsthalf_framewalk,3.651456e-01,-5.115382e-01,239740
fractime_flyfirsthalf_framewingextension,1.347293e-03,-1.182990e+00,239740
fractime_flyfirsthalf_framewingflick,2.127305e-04,-6.421147e-01,239740
fractime_flyfirsthalf_framewinggrooming,2.563611e-02,-3.175728e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.893718e-03,1.013918e-01,119870
fractime_flymale_firsthalf_framechase,1.609243e-02,-1.211232e+00,119870
fractime_flymale_firsthalf_frametouch,4.865271e-02,-2.467432e-01,119870
fractime_flymale_frameattemptedcopulation,2.874187e-03,1.572480e+00,239720
fractime_flymale_framebackup,2.565493e-03,-1.167528e+00,239720
fractime_flymale_framebodyturn,6.912231e-03,-1.390316e+00,239720
fractime_flymale_framechase,1.988153e-02,-7.172104e-01,239720
fractime_flymale_framechase_notwingextension,1.860921e-02,-6.604182e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-2.224761e-01,239720
fractime_flymale_framecrabwalkall,1.124145e-01,-7.824720e-01,239720
fractime_flymale_framecrabwalkextreme,3.862840e-03,-2.135317e-01,239720
fractime_flymale_framejump,2.628066e-04,-1.935949e+00,239720
fractime_flymale_framemove,6.551810e-01,6.472012e-01,239720
fractime_flymale_framenotanybehavior,1.889079e-01,1.688189e+00,239720
fractime_flymale_framepivotcenter,3.086935e-04,-1.088312e+00,239720
fractime_flymale_framepivottail,1.644836e-02,-1.935844e+00,239720
fractime_flymale_framerighting,4.234106e-03,3.219110e+00,239720
fractime_flymale_framestop,3.448190e-01,-6.472012e-01,239720
fractime_flymale_frametouch,5.082179e-02,6.089365e-01,239720
fractime_flymale_frametouch_notchase,4.587435e-02,1.103499e+00,239720
fractime_flymale_framewalk,3.651427e-01,-3.851769e-01,239720
fractime_flymale_framewingextension,3.337227e-03,-1.009763e+00,239720
fractime_flymale_framewingflick,3.086935e-04,-3.027023e-01,239720
fractime_flymale_framewinggrooming,2.030702e-02,-2.518574e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,3.854819e-03,3.789568e+00,119850
fractime_flymale_secondhalf_framechase,2.367126e-02,1.508637e-01,119850
fractime_flymale_secondhalf_frametouch,5.299124e-02,1.793171e+00,119850
fractime_flysecondhalf_framebackup,2.962036e-03,-1.097386e+00,239700
fractime_flysecondhalf_framebodyturn,6.270338e-03,-1.396927e+00,239700
fractime_flysecondhalf_framechase,1.239049e-02,1.365492e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.865619e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.102503e-01,2.063118e-02,239700
fractime_flysecondhalf_framecrabwalkextreme,3.128911e-03,-2.799879e-01,239700
fractime_flysecondhalf_framejump,7.050480e-04,-1.293202e+00,239700
fractime_flysecondhalf_framemove,6.708010e-01,1.488738e+00,239700
fractime_flysecondhalf_framepivotcenter,5.465165e-04,-2.139130e-01,239700
fractime_flysecondhalf_framepivottail,1.297455e-02,-1.909435e+00,239700
fractime_flysecondhalf_framerighting,9.061327e-03,6.493346e+00,239700
fractime_flysecondhalf_framestop,3.291990e-01,-1.488738e+00,239700
fractime_flysecondhalf_frametouch,4.220275e-02,2.779125e+00,239700
fractime_flysecondhalf_framewalk,3.582436e-01,1.366621e-01,239700
fractime_flysecondhalf_framewingextension,2.019191e-03,-6.909212e-01,239700
fractime_flysecondhalf_framewingflick,2.211097e-04,5.289884e-01,239700
fractime_flysecondhalf_framewinggrooming,2.755945e-02,-2.499782e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.035068e+01,-1.289895e+00,212982
magveldiff_nose2ell_flyany_frametouch,8.003803e+00,-1.315746e+00,19747
magveldiff_nose2ell_flyfemale_framechase,7.904444e+00,-1.301434e+00,234
magveldiff_nose2ell_flyfemale_framenearfly,1.009279e+01,-1.243951e+00,100028
magveldiff_nose2ell_flyfemale_frametouch,7.802365e+00,-1.305754e+00,7564
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.109613e+00,-1.499931e+00,4766
magveldiff_nose2ell_flymale_framenearfly,1.060858e+01,-1.268920e+00,112954
magveldiff_nose2ell_flymale_frametouch,8.205241e+00,-1.188115e+00,12183
magveldiff_nose2ell_flymale_framewingextension,8.436198e+00,1.156635e+00,798
max_absdwing_angle_flyany_frameany,1.387238e+00,-9.098465e-01,479440
max_absdwing_angle_flyany_framechase,1.198545e+00,-1.338337e+00,5000
max_absdwing_angle_flyany_framenearfly,1.349687e+00,-2.634023e-01,212982
max_absdwing_angle_flyany_frametouch,1.454446e+00,-2.075896e-01,19747
max_absdwing_angle_flyany_framewingextension,4.429913e+00,-1.511265e+00,798
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.048269e+00,-3.195653e+00,12752
max_absdwing_angle_flyfemale_frameany,1.461226e+00,5.879754e-01,239720
max_absdwing_angle_flyfemale_framenearfly,1.404586e+00,1.417907e+00,100028
max_absdwing_angle_flyfemale_frametouch,1.416943e+00,8.178837e-01,7564
max_absdwing_angle_flymale_frameany,1.313249e+00,-1.898298e+00,239720
max_absdwing_angle_flymale_framechase,1.444122e+00,-1.045143e+00,4766
max_absdwing_angle_flymale_framenearfly,1.294789e+00,-1.600825e+00,112954
max_absdwing_angle_flymale_frametouch,1.491949e+00,-9.077678e-01,12183
max_absdwing_area_flyany_frameany,3.978557e+00,3.371320e+00,479440
max_absdwing_area_flyany_framewingextension,6.018844e+00,-6.041769e-01,798
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.142176e+00,1.405987e+00,12752
max_absdwing_area_flyfemale_frameany,4.637269e+00,5.038813e+00,239720
max_absdwing_area_flymale_frameany,3.319845e+00,4.165083e-01,239720
max_dwing_angle_in_flyany_frameany,9.867067e-01,-1.514899e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.047385e+00,-6.787587e-01,798
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.905177e-01,2.515898e-01,239720
max_dwing_angle_in_flymale_frameany,9.828957e-01,-2.607474e+00,239720
max_dwing_angle_out_flyany_frameany,9.866865e-01,-1.514571e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.725366e+00,-1.346920e+00,798
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.905130e-01,2.498005e-01,239720
max_dwing_angle_out_flymale_frameany,9.828600e-01,-2.604803e+00,239720
max_wing_angle_flyany_frameany,9.137909e-02,-8.943509e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,3.233012e-01,-1.008967e+00,689
max_wing_angle_flyany_framechase,9.518623e-02,4.428307e-01,5000
max_wing_angle_flyany_framenearfly,9.080863e-02,-1.921723e-01,212987
max_wing_angle_flyany_frametouch,1.032012e-01,-3.155529e-01,19747
max_wing_angle_flyany_framewingextension,5.892826e-01,-3.158954e+00,798
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.216120e-01,-2.564504e+00,12752
max_wing_angle_flyfemale_frameany,1.024798e-01,3.642617e-01,239730
max_wing_angle_flyfemale_framenearfly,1.018954e-01,1.536601e+00,100030
max_wing_angle_flyfemale_frametouch,1.011484e-01,1.833185e+00,7564
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.027838e-02,-1.537874e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,3.233012e-01,-1.122789e+00,689
max_wing_angle_flymale_framechase,9.029256e-02,-3.793364e-01,4766
max_wing_angle_flymale_framenearfly,7.972183e-02,-1.194621e+00,112957
max_wing_angle_flymale_frametouch,1.052540e-01,-8.481123e-01,12183
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.116819e+00,4.109987e+00,479460
max_wing_area_flyany_framewingextension,1.205895e+00,-1.951562e+00,798
max_wing_area_flyany_framewinggrooming,9.493355e-01,5.480814e-01,12752
max_wing_area_flyfemale_frameany,1.212524e+00,4.296237e+00,239730
max_wing_area_flymale_frameany,1.021115e+00,3.021121e+00,239730
mean_wing_angle_flyany_frameany,1.951930e-02,-1.653111e+00,479460
mean_wing_angle_flyany_framewingextension,3.522531e-01,-1.975256e+00,798
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.448201e-02,-5.578657e-01,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.455659e-02,-1.990722e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.072812e+00,3.928853e+00,479460
mean_wing_area_flyany_framewingextension,9.767408e-01,1.808463e-02,798
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.788080e-01,1.017502e+00,12752
mean_wing_area_flyfemale_frameany,1.148467e+00,3.904315e+00,239730
mean_wing_area_flymale_frameany,9.971565e-01,3.181039e+00,239730
min_absdwing_angle_flyany_frameany,8.930330e-01,-1.455484e+00,479440
min_absdwing_angle_flyany_framewingextension,1.609997e+00,1.639539e-01,798
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.590937e-01,-4.094507e-02,239720
min_absdwing_angle_flymale_frameany,9.269723e-01,-2.420677e+00,239720
min_absdwing_area_flyany_frameany,2.223835e+00,1.031578e+00,479440
min_absdwing_area_flyany_framewingextension,2.675465e+00,3.846234e-01,798
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.301196e+00,1.893771e+00,239720
min_absdwing_area_flymale_frameany,2.146474e+00,-1.838736e-01,239720
min_dwing_angle_in_flyany_frameany,-9.866865e-01,1.514571e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.725366e+00,1.346920e+00,798
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.905130e-01,-2.498005e-01,239720
min_dwing_angle_in_flymale_frameany,-9.828600e-01,2.604803e+00,239720
min_dwing_angle_out_flyany_frameany,-9.867067e-01,1.514899e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.047385e+00,6.787587e-01,798
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.905177e-01,-2.515898e-01,239720
min_dwing_angle_out_flymale_frameany,-9.828957e-01,2.607474e+00,239720
min_wing_angle_flyany_frameany,-5.234049e-02,-2.600267e+00,479460
min_wing_angle_flyany_framewingextension,1.152237e-01,2.417042e+00,798
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.351578e-02,-1.969068e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.116520e-02,-2.458503e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.028805e+00,3.657057e+00,479460
min_wing_area_flyany_framewingextension,7.475868e-01,2.853940e+00,798
min_wing_area_flyany_framewinggrooming,4.082806e-01,1.648300e+00,12752
min_wing_area_flyfemale_frameany,1.084411e+00,3.392296e+00,239730
min_wing_area_flymale_frameany,9.731980e-01,3.251315e+00,239730
nflies_close_flyany_frameany,5.785363e-01,1.538769e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.226440e+00,-4.383891e-01,689
nflies_close_flyany_framebackupstart,9.689281e-01,2.075772e+00,320
nflies_close_flyany_framebodyturn,4.943855e-01,-5.544027e-01,3293
nflies_close_flyany_framebodyturnstart,5.086006e-01,-4.782636e-01,1327
nflies_close_flyany_framecrabwalkallstart,5.671437e-01,1.021029e+00,5709
nflies_close_flyany_framecrabwalkextreme,7.297797e-01,-1.061648e+00,1528
nflies_close_flyany_framecrabwalkextremestart,7.432587e-01,-7.849521e-01,424
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.421659e-01,1.492361e+00,399721
nflies_close_flyany_framepivotcenter,8.853110e-01,6.494315e-01,242
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.731594e-01,5.861492e-01,1800
nflies_close_flyany_framerightingstart,5.215937e-01,1.010584e+00,347
nflies_close_flyany_framestop,5.000029e-01,1.164214e+00,158339
nflies_close_flyany_frametouch,1.629966e+00,1.990616e-01,19747
nflies_close_flyany_framewalk,4.888626e-01,9.720164e-01,173411
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.576514e-01,4.624831e-01,12752
nflies_close_flyfemale_frameany,6.158095e-01,1.218340e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.412631e-01,1.772738e+00,239730
nflies_close_flymale_framechase,1.295041e+00,3.474741e-01,4766
nflies_close_flymale_framewingextension,1.242235e+00,1.371093e+00,798
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.033596e+00,-2.074317e+00,479460
nwingsdetected_flyany_framewingextension,1.918357e+00,-1.579093e+00,798
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.422156e+00,-1.576172e+00,12752
nwingsdetected_flyfemale_frameany,1.032624e+00,-1.490321e+00,239730
nwingsdetected_flymale_frameany,1.034568e+00,-1.912154e+00,239730
phi_flyany_frameany,-8.770054e-02,-8.564050e+00,479460
phisideways_flyany_framemove,4.069528e-01,-1.102189e-01,321121
phisideways_flyfemale_framemove,4.272115e-01,9.140258e-01,164051
phisideways_flymale_framemove,3.866942e-01,-7.283465e-01,157070
theta_mm_flyany_frameany,-7.536549e-02,-3.151871e+00,479460
