field,value,zscore,nflyframes
du_ctr_flyany_framestop,8.503192e-02,-1.884056e+00,236499
du_ctr_flyany_frametouch,1.965981e+00,-1.327263e+00,14648
du_ctr_flyany_framewalk,1.219071e+01,-4.632159e+00,106349
du_ctr_flyany_framewingextension,1.910314e+00,-1.496140e+00,1070
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.515378e-02,-2.626462e+00,31091
du_ctr_flyfemale_frameany,3.090823e+00,-4.988456e+00,210669
du_ctr_flymale_frameany,4.169817e+00,-3.967572e+00,268128
du_ctr_flymale_framechase,1.026718e+01,-4.100385e+00,3613
du_tail_flyany_frameany,3.696850e+00,-4.709861e+00,479300
du_tail_flyany_framepivottail,1.543614e-01,-2.569209e+00,7749
du_tail_flyfemale_frameany,3.090502e+00,-4.988368e+00,210669
du_tail_flymale_frameany,4.170232e+00,-3.967017e+00,268128
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.356818e-01,4.937583e-01,2285
duration_flyany_framebodyturn,7.761525e-02,-4.123723e+00,1938
duration_flyany_framechase,1.788235e-01,-1.656813e+00,3837
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.682425e-01,-1.167900e+00,32757
duration_flyany_framecrabwalkextreme,1.072958e-01,-3.354564e+00,684
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.490891e+00,-1.517816e-01,242821
duration_flyany_framepivotcenter,1.032811e-01,4.990283e+00,341
duration_flyany_framepivottail,1.192450e-01,-2.401958e+00,7749
duration_flyany_framerighting,4.358545e-01,6.647528e-01,1420
duration_flyany_framestop,1.489707e+00,8.550483e-01,236499
duration_flyany_frametouch,2.231013e-01,2.840132e+00,14648
duration_flyany_framewalk,4.320380e-01,-4.628166e+00,106350
duration_flyany_framewingextension,2.338399e-01,-1.014592e+00,1070
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.654803e+00,-2.669434e+00,31092
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.365417e-01,-3.051256e-01,1038
duration_flyfemale_framebodyturn,7.809910e-02,-3.695358e+00,755
duration_flyfemale_framechase,1.018973e-01,-1.990443e-01,216
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.370549e-01,-1.910734e+00,11360
duration_flyfemale_framecrabwalkextreme,1.119105e-01,-8.806613e-01,228
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.308447e+00,-1.072082e+00,93188
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.179216e-01,-2.005214e+00,3271
duration_flyfemale_framerighting,3.260762e-01,-2.415766e+00,606
duration_flyfemale_framestop,2.163324e+00,3.448225e+00,117481
duration_flyfemale_frametouch,2.013236e-01,3.224242e+00,4957
duration_flyfemale_framewalk,4.046224e-01,-4.740396e+00,40550
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.697581e+00,-2.261137e+00,11636
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.350632e-01,1.162076e+00,1245
duration_flymale_framebodyturn,7.702974e-02,-4.077250e+00,1178
duration_flymale_framechase,2.396500e-01,-1.847476e+00,3613
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.930888e-01,-7.426361e-01,21361
duration_flymale_framecrabwalkextreme,1.067515e-01,-3.370358e+00,446
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.592627e+00,1.951937e-01,149223
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.201914e-01,-2.636060e+00,4461
duration_flymale_framerighting,4.742638e-01,1.607381e+00,811
duration_flymale_framestop,1.291424e+00,2.543804e-01,118905
duration_flymale_frametouch,2.389987e-01,1.826160e+00,9679
duration_flymale_framewalk,4.508109e-01,-4.181059e+00,65623
duration_flymale_framewingextension,2.623751e-01,-1.044509e+00,1044
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.645591e+00,-1.305485e+00,19451
dv_cor_flyany_frameany,-6.678031e-02,-1.241592e+00,479300
dv_cor_flyfemale_frameany,2.167275e-02,3.248376e-01,210669
dv_cor_flymale_frameany,-1.365905e-01,-1.577611e+00,268128
dv_ctr_flyany_frameany,-8.393579e-02,-1.240560e+00,479300
dv_ctr_flyfemale_frameany,2.347769e-02,2.586801e-01,210669
dv_ctr_flymale_frameany,-1.683051e-01,-1.576512e+00,268128
dv_tail_flyany_frameany,1.239675e-01,3.577648e+00,479300
dv_tail_flyfemale_frameany,2.025099e-01,4.440968e+00,210669
dv_tail_flymale_frameany,6.263533e-02,1.474196e+00,268128
dwing_angle_diff_flyany_frameany,-8.386353e-05,-9.358563e-01,479300
dwing_angle_diff_flyany_framewingextension,-1.665152e+00,-1.079063e+00,1070
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.635121e-04,1.110582e+00,210669
dwing_angle_diff_flymale_frameany,-5.394761e-04,-1.399283e+00,268128
dwing_angle_imbalance_flyany_frameany,-6.341969e-01,1.201342e+00,479300
dwing_angle_imbalance_flyany_framewingextension,-1.594062e+00,-7.793924e-02,1070
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.938437e+00,-2.386841e+00,31091
dwing_angle_imbalance_flyfemale_frameany,-4.655489e-01,2.445722e+00,210669
dwing_angle_imbalance_flymale_frameany,-7.672802e-01,4.873898e-01,268128
ecc_flyany_frameany,3.354816e-01,-2.679081e+00,479320
ecc_flyfemale_frameany,3.408009e-01,-1.025890e+00,210679
ecc_flymale_frameany,3.313401e-01,-3.336696e+00,268138
fractime_flyany_frameattemptedcopulation,2.253192e-04,-1.316256e+00,479320
fractime_flyany_framebackup,4.767170e-03,9.340492e-01,479320
fractime_flyany_framebackup_nearfly,2.660018e-03,2.310147e-01,479320
fractime_flyany_framebackup_nearwall,4.614871e-03,7.581497e-01,479320
fractime_flyany_framebackup_notnearfly_notnearwall,8.345156e-05,5.483502e+00,479320
fractime_flyany_framebodyturn,4.043228e-03,-4.060120e+00,479320
fractime_flyany_framebodyturn_nearfly,1.660686e-03,-3.988356e+00,479320
fractime_flyany_framebodyturn_nearwall,3.788701e-03,-4.021803e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.919386e-04,-1.420612e+00,479320
fractime_flyany_framechase,8.025953e-03,-1.077979e+00,479320
fractime_flyany_framechase_notwingextension,7.341651e-03,-1.095492e+00,479320
fractime_flyany_framecopulation,0.000000e+00,-2.243572e-01,479320
fractime_flyany_framecrabwalkall,6.834057e-02,-2.841418e+00,479320
fractime_flyany_framecrabwalkall_nearfly,2.405908e-02,-1.812010e+00,479320
fractime_flyany_framecrabwalkall_nearwall,6.391137e-02,-3.074588e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.918718e-03,7.664284e+00,479320
fractime_flyany_framecrabwalkextreme,1.427022e-03,-2.589463e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,7.594092e-04,-2.856109e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,1.335225e-03,-2.584332e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.712176e-05,-1.013606e-01,479320
fractime_flyany_framejump,2.274055e-04,-2.481113e+00,479320
fractime_flyany_framejump_nearfly,1.210048e-04,-2.113553e+00,479320
fractime_flyany_framejump_nearwall,1.460402e-04,-1.826373e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,5.215722e-05,-2.951317e+00,479320
fractime_flyany_framemove,5.065948e-01,-2.052582e+00,479320
fractime_flyany_framemove_nearfly,2.164775e-01,-1.150962e+00,479320
fractime_flyany_framemove_nearwall,4.465034e-01,-2.299477e+00,479320
fractime_flyany_framemove_notnearfly_notnearwall,4.458608e-02,5.488892e-02,479320
fractime_flyany_framenotanybehavior,2.026162e-01,2.116915e+00,479320
fractime_flyany_framepivotcenter,7.114245e-04,6.847389e-01,479320
fractime_flyany_framepivotcenter_nearfly,4.798464e-04,2.122990e+00,479320
fractime_flyany_framepivotcenter_nearwall,5.674706e-04,1.782206e+00,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.927898e-05,-8.833101e-01,479320
fractime_flyany_framepivotcenter_stop,8.345156e-05,-1.195924e+00,479320
fractime_flyany_framepivottail,1.616665e-02,-2.218986e+00,479320
fractime_flyany_framepivottail_nearfly,7.066261e-03,-2.480714e+00,479320
fractime_flyany_framepivottail_nearwall,1.589961e-02,-2.238539e+00,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,1.606442e-04,1.445435e+00,479320
fractime_flyany_framerighting,2.962530e-03,6.641553e-01,479320
fractime_flyany_framerighting_nearfly,1.164149e-03,1.466488e+00,479320
fractime_flyany_framerighting_nearwall,2.059167e-03,6.667398e-01,479320
fractime_flyany_framerighting_notnearfly_notnearwall,5.361762e-04,-7.749862e-02,479320
fractime_flyany_framestop,4.934052e-01,2.052582e+00,479320
fractime_flyany_framestop_nearfly,1.834849e-01,1.954542e+00,479320
fractime_flyany_framestop_nearwall,2.567471e-01,-3.565109e-02,479320
fractime_flyany_framestop_notnearfly_notnearwall,1.844968e-01,2.374008e+00,479320
fractime_flyany_framestop_notwinggrooming,4.291058e-01,2.403709e+00,479320
fractime_flyany_frametouch,3.055996e-02,-1.557065e-01,479320
fractime_flyany_frametouch_notchase,2.868439e-02,1.766312e-01,479320
fractime_flyany_framewalk,2.218768e-01,-4.688105e+00,479320
fractime_flyany_framewalk_nearfly,7.867395e-02,-3.497780e+00,479320
fractime_flyany_framewalk_nearwall,1.889114e-01,-5.110155e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,2.701118e-02,-7.609818e-02,479320
fractime_flyany_framewingextension,2.251106e-03,-7.749983e-01,479320
fractime_flyany_framewingextension_nearfly,2.175999e-03,-7.506705e-01,479320
fractime_flyany_framewingextension_notchase,1.566803e-03,-7.031951e-01,479320
fractime_flyany_framewingextension_notnearfly,7.510640e-05,-1.508033e+00,479320
fractime_flyany_framewingflick,8.971042e-05,-1.198474e+00,479320
fractime_flyany_framewingflick_nearfly,8.136527e-05,-9.022004e-01,479320
fractime_flyany_framewingflick_notnearfly,8.345156e-06,-1.915754e+00,479320
fractime_flyany_framewinggrooming,6.486689e-02,-8.178610e-01,479320
fractime_flyany_framewinggrooming_nearfly,1.155595e-02,-1.031529e+00,479320
fractime_flyany_framewinggrooming_nearwall,1.527581e-02,-1.709840e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.245181e-02,3.176670e-03,479320
fractime_flyfemale_firsthalf_framechase,1.678909e-03,8.034245e-01,104830
fractime_flyfemale_firsthalf_frametouch,2.607078e-02,7.243196e-01,104830
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.403171e-01,210669
fractime_flyfemale_framebackup,4.927161e-03,3.875876e-01,210669
fractime_flyfemale_framebodyturn,3.593315e-03,-4.255334e+00,210669
fractime_flyfemale_framechase,1.082266e-03,5.631593e-01,210669
fractime_flyfemale_framecopulation,0.000000e+00,-2.114651e-01,210669
fractime_flyfemale_framecrabwalkall,5.392345e-02,-3.314197e+00,210669
fractime_flyfemale_framecrabwalkextreme,1.101254e-03,-2.287600e+00,210669
fractime_flyfemale_framejump,1.756310e-04,-2.354439e+00,210669
fractime_flyfemale_framemove,4.423432e-01,-3.052665e+00,210669
fractime_flyfemale_framenotanybehavior,1.816879e-01,4.531893e-01,210669
fractime_flyfemale_framepivotcenter,8.829016e-04,6.625778e-01,210669
fractime_flyfemale_framepivottail,1.552673e-02,-1.861493e+00,210669
fractime_flyfemale_framerighting,2.890791e-03,-3.718620e-02,210669
fractime_flyfemale_framestop,5.576568e-01,3.052665e+00,210669
fractime_flyfemale_frametouch,2.354404e-02,1.229209e+00,210669
fractime_flyfemale_framewalk,1.925010e-01,-4.981762e+00,210669
fractime_flyfemale_framewingextension,8.544209e-05,-2.334046e-01,210669
fractime_flyfemale_framewingflick,2.373391e-05,-1.410999e+00,210669
fractime_flyfemale_framewinggrooming,5.523357e-02,-1.689988e+00,210669
fractime_flyfemale_secondhalf_framechase,4.913123e-04,-5.569847e-02,105839
fractime_flyfemale_secondhalf_frametouch,2.104139e-02,1.835552e+00,105839
fractime_flyfirsthalf_framebackup,5.174428e-03,1.240064e+00,239640
fractime_flyfirsthalf_framebodyturn,4.715406e-03,-4.044665e+00,239640
fractime_flyfirsthalf_framechase,5.412285e-03,-1.582495e+00,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239640
fractime_flyfirsthalf_framecrabwalkall,7.194959e-02,-2.450929e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,1.673343e-03,-2.031391e+00,239640
fractime_flyfirsthalf_framejump,3.254882e-04,-2.323666e+00,239640
fractime_flyfirsthalf_framemove,5.470080e-01,-1.593029e+00,239640
fractime_flyfirsthalf_framepivotcenter,7.219162e-04,1.275680e+00,239640
fractime_flyfirsthalf_framepivottail,1.857369e-02,-2.085110e+00,239640
fractime_flyfirsthalf_framerighting,4.656985e-03,1.775057e+00,239640
fractime_flyfirsthalf_framestop,4.529920e-01,1.593029e+00,239640
fractime_flyfirsthalf_frametouch,3.223585e-02,-6.255493e-01,239640
fractime_flyfirsthalf_framewalk,2.369471e-01,-4.691467e+00,239640
fractime_flyfirsthalf_framewingextension,1.130863e-03,-1.237284e+00,239640
fractime_flyfirsthalf_framewingflick,1.335336e-04,-8.527884e-01,239640
fractime_flyfirsthalf_framewinggrooming,7.635620e-02,-2.850218e-01,239640
fractime_flymale_firsthalf_frameattemptedcopulation,2.892960e-04,-1.344502e+00,134810
fractime_flymale_firsthalf_framechase,8.315407e-03,-1.691957e+00,134810
fractime_flymale_firsthalf_frametouch,3.702989e-02,-1.004827e+00,134810
fractime_flymale_frameattemptedcopulation,4.027927e-04,-1.362178e+00,268128
fractime_flymale_framebackup,4.643305e-03,1.358138e+00,268128
fractime_flymale_framebodyturn,4.404613e-03,-3.262734e+00,268128
fractime_flymale_framechase,1.349728e-02,-1.225163e+00,268128
fractime_flymale_framechase_notwingextension,1.227399e-02,-1.254817e+00,268128
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,268128
fractime_flymale_framecrabwalkall,7.966717e-02,-2.156423e+00,268128
fractime_flymale_framecrabwalkextreme,1.670844e-03,-2.461403e+00,268128
fractime_flymale_framejump,2.685285e-04,-2.131883e+00,268128
fractime_flymale_framemove,5.565364e-01,-1.011189e+00,268128
fractime_flymale_framenotanybehavior,2.187686e-01,3.672403e+00,268128
fractime_flymale_framepivotcenter,5.668934e-04,7.492529e-01,268128
fractime_flymale_framepivottail,1.665249e-02,-2.235809e+00,268128
fractime_flymale_framerighting,3.024675e-03,1.834614e+00,268128
fractime_flymale_framestop,4.434636e-01,1.011189e+00,268128
fractime_flymale_frametouch,3.609843e-02,-6.457540e-01,268128
fractime_flymale_frametouch_notchase,3.289101e-02,-3.924925e-01,268128
fractime_flymale_framewalk,2.447450e-01,-3.773036e+00,268128
fractime_flymale_framewingextension,3.927229e-03,-8.541753e-01,268128
fractime_flymale_framewingflick,1.417234e-04,-1.120846e+00,268128
fractime_flymale_framewinggrooming,7.255863e-02,2.961550e-01,268128
fractime_flymale_secondhalf_frameattemptedcopulation,5.156488e-04,-1.169207e+00,133812
fractime_flymale_secondhalf_framechase,1.866798e-02,-3.274727e-01,133812
fractime_flymale_secondhalf_frametouch,3.502675e-02,-2.923877e-02,133812
fractime_flysecondhalf_framebackup,4.360344e-03,5.303147e-01,239660
fractime_flysecondhalf_framebodyturn,3.371443e-03,-3.902947e+00,239660
fractime_flysecondhalf_framechase,1.064007e-02,-1.647009e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.315623e-01,239660
fractime_flysecondhalf_framecrabwalkall,6.473754e-02,-3.002050e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,1.180840e-03,-2.964079e+00,239660
fractime_flysecondhalf_framejump,1.293499e-04,-2.388802e+00,239660
fractime_flysecondhalf_framemove,4.661437e-01,-2.357434e+00,239660
fractime_flysecondhalf_framepivotcenter,7.009931e-04,1.950326e-01,239660
fractime_flysecondhalf_framepivottail,1.376116e-02,-2.169277e+00,239660
fractime_flysecondhalf_framerighting,1.268464e-03,-7.983356e-01,239660
fractime_flysecondhalf_framestop,5.338563e-01,2.357434e+00,239660
fractime_flysecondhalf_frametouch,2.888676e-02,5.567484e-01,239660
fractime_flysecondhalf_framewalk,2.068222e-01,-4.436718e+00,239660
fractime_flysecondhalf_framewingextension,3.371443e-03,-2.453519e-02,239660
fractime_flysecondhalf_framewingflick,4.589836e-05,-1.489719e+00,239660
fractime_flysecondhalf_framewinggrooming,5.337979e-02,-1.288767e+00,239660
magveldiff_nose2ell_flyany_framenearfly,7.228634e+00,-4.248983e+00,191701
magveldiff_nose2ell_flyany_frametouch,7.119929e+00,-3.077450e+00,14648
magveldiff_nose2ell_flyfemale_framechase,8.167317e+00,-1.060812e+00,216
magveldiff_nose2ell_flyfemale_framenearfly,6.743466e+00,-4.324591e+00,88191
magveldiff_nose2ell_flyfemale_frametouch,7.315498e+00,-2.351442e+00,4957
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.772079e+00,-2.453902e+00,3613
magveldiff_nose2ell_flymale_framenearfly,7.754978e+00,-3.935306e+00,103409
magveldiff_nose2ell_flymale_frametouch,7.060960e+00,-3.179137e+00,9679
magveldiff_nose2ell_flymale_framewingextension,4.051555e+00,-1.961626e+00,1044
max_absdwing_angle_flyany_frameany,1.609844e+00,5.837893e-01,479300
max_absdwing_angle_flyany_framechase,1.582976e+00,5.176307e-01,3837
max_absdwing_angle_flyany_framenearfly,1.518239e+00,8.557251e-01,191701
max_absdwing_angle_flyany_frametouch,1.887411e+00,3.084758e+00,14648
max_absdwing_angle_flyany_framewingextension,5.844283e+00,1.164444e+00,1070
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.315646e+00,9.027465e+00,31091
max_absdwing_angle_flyfemale_frameany,1.312009e+00,-1.235107e+00,210669
max_absdwing_angle_flyfemale_framenearfly,1.253053e+00,-8.780663e-01,88191
max_absdwing_angle_flyfemale_frametouch,1.660581e+00,2.463981e+00,4957
max_absdwing_angle_flymale_frameany,1.844373e+00,1.503597e+00,268128
max_absdwing_angle_flymale_framechase,2.036921e+00,1.318546e+00,3613
max_absdwing_angle_flymale_framenearfly,1.737457e+00,1.770625e+00,103409
max_absdwing_angle_flymale_frametouch,2.041799e+00,2.546590e+00,9679
max_absdwing_area_flyany_frameany,3.845033e+00,1.877972e+00,479300
max_absdwing_area_flyany_framewingextension,5.789199e+00,-1.116065e+00,1070
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.604961e+00,3.525674e+00,31091
max_absdwing_area_flyfemale_frameany,3.404571e+00,-1.010199e+00,210669
max_absdwing_area_flymale_frameany,4.189479e+00,3.698558e+00,268128
max_dwing_angle_in_flyany_frameany,1.121340e+00,7.578027e-01,479300
max_dwing_angle_in_flyany_framewingextension,3.854828e+00,1.323222e+00,1070
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.438759e-01,-1.195904e+00,210669
max_dwing_angle_in_flymale_frameany,1.260974e+00,1.644244e+00,268128
max_dwing_angle_out_flyany_frameany,1.121257e+00,7.567764e-01,479300
max_dwing_angle_out_flyany_framewingextension,2.189676e+00,3.194662e-01,1070
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.442394e-01,-1.188334e+00,210669
max_dwing_angle_out_flymale_frameany,1.260434e+00,1.637682e+00,268128
max_wing_angle_flyany_frameany,1.069907e-01,5.726515e-01,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.002173e-02,1.126510e-01,3837
max_wing_angle_flyany_framenearfly,9.797233e-02,4.262186e-01,191710
max_wing_angle_flyany_frametouch,1.090230e-01,1.842537e-01,14648
max_wing_angle_flyany_framewingextension,8.217858e-01,2.730846e+00,1070
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.121127e-01,3.402980e+00,31092
max_wing_angle_flyfemale_frameany,1.014610e-01,1.882456e-02,210679
max_wing_angle_flyfemale_framenearfly,9.707941e-02,6.310970e-01,88197
max_wing_angle_flyfemale_frametouch,9.716391e-02,1.252585e+00,4957
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.113559e-01,7.097854e-01,268138
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.469427e-02,-1.541330e-01,3613
max_wing_angle_flymale_framenearfly,9.921166e-02,2.596980e-01,103412
max_wing_angle_flymale_frametouch,1.175019e-01,-2.550600e-01,9679
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.002490e+00,4.755945e-01,479320
max_wing_area_flyany_framewingextension,1.312310e+00,6.252793e-01,1070
max_wing_area_flyany_framewinggrooming,9.539064e-01,7.858590e-01,31092
max_wing_area_flyfemale_frameany,1.080999e+00,9.122912e-01,210679
max_wing_area_flymale_frameany,9.403611e-01,2.909050e-01,268138
mean_wing_angle_flyany_frameany,2.963722e-02,-5.283406e-01,479320
mean_wing_angle_flyany_framewingextension,4.374678e-01,2.048067e+00,1070
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.645408e-02,-6.448256e-01,210679
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.217584e-02,-3.816346e-01,268138
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.604090e-01,4.509875e-01,479320
mean_wing_area_flyany_framewingextension,9.489289e-01,-8.806421e-01,1070
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.894762e-01,1.587857e+00,31092
mean_wing_area_flyfemale_frameany,1.040554e+00,1.157662e+00,210679
mean_wing_area_flymale_frameany,8.969804e-01,-3.069725e-02,268138
min_absdwing_angle_flyany_frameany,9.186790e-01,-1.328429e+00,479300
min_absdwing_angle_flyany_framewingextension,1.442710e+00,-7.577427e-01,1070
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.790069e-01,-2.483843e+00,210669
min_absdwing_angle_flymale_frameany,1.028314e+00,-5.592003e-01,268128
min_absdwing_area_flyany_frameany,2.217299e+00,-9.590244e-02,479300
min_absdwing_area_flyany_framewingextension,2.495512e+00,-2.902339e-01,1070
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.060549e+00,-1.715616e+00,210669
min_absdwing_area_flymale_frameany,2.339517e+00,1.136990e+00,268128
min_dwing_angle_in_flyany_frameany,-1.121257e+00,-7.567764e-01,479300
min_dwing_angle_in_flyany_framewingextension,-2.189676e+00,-3.194662e-01,1070
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.442394e-01,1.188334e+00,210669
min_dwing_angle_in_flymale_frameany,-1.260434e+00,-1.637682e+00,268128
min_dwing_angle_out_flyany_frameany,-1.121340e+00,-7.578027e-01,479300
min_dwing_angle_out_flyany_framewingextension,-3.854828e+00,-1.323222e+00,1070
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.438759e-01,1.195904e+00,210669
min_dwing_angle_out_flymale_frameany,-1.260974e+00,-1.644244e+00,268128
min_wing_angle_flyany_frameany,-4.771628e-02,-2.454094e+00,479320
min_wing_angle_flyany_framewingextension,5.314994e-02,-1.311674e+00,1070
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.855287e-02,-1.575239e+00,210679
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.700425e-02,-2.568745e+00,268138
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.183277e-01,4.160537e-01,479320
min_wing_area_flyany_framewingextension,5.855478e-01,-2.726472e+00,1070
min_wing_area_flyany_framewinggrooming,4.250461e-01,2.684682e+00,31092
min_wing_area_flyfemale_frameany,1.000110e+00,1.364875e+00,210679
min_wing_area_flymale_frameany,8.535997e-01,-3.389548e-01,268138
nflies_close_flyany_frameany,5.876930e-01,1.749283e+00,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.809839e-01,1.064857e+00,554
nflies_close_flyany_framebodyturn,6.475212e-01,2.680166e+00,1938
nflies_close_flyany_framebodyturnstart,6.695016e-01,2.855706e+00,812
nflies_close_flyany_framecrabwalkallstart,6.598577e-01,2.539772e+00,3823
nflies_close_flyany_framecrabwalkextreme,7.998021e-01,-5.304204e-01,684
nflies_close_flyany_framecrabwalkextremestart,8.802787e-01,5.932030e-01,203
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.067635e-01,2.649625e+00,337082
nflies_close_flyany_framepivotcenter,1.217802e+00,3.036769e+00,341
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.756849e-01,5.979849e-01,2151
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.712493e-01,2.522967e+00,236499
nflies_close_flyany_frametouch,1.900845e+00,2.991528e+00,14648
nflies_close_flyany_framewalk,4.984601e-01,1.043828e+00,106350
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.512065e-01,5.505447e-02,31092
nflies_close_flyfemale_frameany,6.861434e-01,2.343708e+00,210679
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.109123e-01,1.308668e+00,268138
nflies_close_flymale_framechase,1.623320e+00,3.352555e+00,3613
nflies_close_flymale_framewingextension,9.346874e-01,-4.341511e-01,1044
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.062516e+00,-5.065645e-01,479320
nwingsdetected_flyany_framewingextension,1.973955e+00,1.122707e+00,1070
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.526429e+00,3.120253e+00,31092
nwingsdetected_flyfemale_frameany,1.053864e+00,-1.632024e-01,210679
nwingsdetected_flymale_frameany,1.069405e+00,-6.775022e-01,268138
phi_flyany_frameany,-2.591318e-02,-2.656276e+00,479320
phisideways_flyany_framemove,4.325602e-01,1.726451e+00,242821
phisideways_flyfemale_framemove,4.482496e-01,2.557970e+00,93198
phisideways_flymale_framemove,4.206551e-01,1.057941e+00,149233
theta_mm_flyany_frameany,-4.377654e-02,-1.802126e+00,479320
velmag_ctr_flyany_frameany,4.933229e+00,-4.620400e+00,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.751144e+00,-2.789481e+00,2285
velmag_ctr_flyany_framebodyturn,8.310311e+00,-4.229612e+00,1938
velmag_ctr_flyany_framecrabwalkall,9.895185e+00,-5.517240e+00,32757
velmag_ctr_flyany_framecrabwalkextreme,6.641004e+00,-2.354720e+00,684
