field,value,zscore,nflyframes
du_tail_flyany_frameany,6.986610e+00,1.844139e+00,479400
du_tail_flyany_framepivottail,2.874712e-01,-8.141488e-01,12594
du_tail_flyfemale_frameany,6.985580e+00,2.466813e+00,223319
du_tail_flymale_frameany,6.991514e+00,1.022187e+00,255719
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.197900e-01,-3.106816e+00,1710
duration_flyany_framebodyturn,8.184382e-02,-1.473581e+00,5899
duration_flyany_framechase,8.986763e-02,-2.443335e+00,271
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.875703e-01,2.536626e-01,51718
duration_flyany_framecrabwalkextreme,1.186483e-01,1.150841e-01,1610
duration_flyany_framejump,5.475195e-02,-1.022479e+01,200
duration_flyany_framemove,2.295881e+00,6.602749e+00,359645
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.150669e-01,-4.947619e+00,12594
duration_flyany_framerighting,4.372838e-01,3.908088e-01,6830
duration_flyany_framestop,6.996899e-01,-1.054291e+00,119775
duration_flyany_frametouch,1.676480e-01,-1.104810e+00,12692
duration_flyany_framewalk,4.614395e-01,-2.085836e+00,174755
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.827100e+00,-1.190538e+00,25921
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.166992e-01,-3.804513e+00,619
duration_flyfemale_framebodyturn,8.050860e-02,-2.244154e+00,2381
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.692434e-01,1.414763e+00,22176
duration_flyfemale_framecrabwalkextreme,1.204498e-01,9.107875e-01,647
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.541867e+00,9.102397e+00,176814
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.082297e-01,-5.595745e+00,5321
duration_flyfemale_framerighting,4.388689e-01,2.149252e-01,3791
duration_flyfemale_framestop,5.978878e-01,-2.261108e+00,46505
duration_flyfemale_frametouch,1.633742e-01,-5.482224e-01,5805
duration_flyfemale_framewalk,4.235896e-01,-2.407410e+00,82347
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.979011e+00,-4.772738e-01,8026
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.222996e-01,-1.656783e+00,1091
duration_flymale_framebodyturn,8.297249e-02,-7.804675e-01,3518
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.031959e-01,-4.491289e-01,29538
duration_flymale_framecrabwalkextreme,1.161950e-01,-8.736087e-01,953
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.040863e+00,3.251823e+00,182452
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.208462e-01,-3.946448e+00,7263
duration_flymale_framerighting,4.310620e-01,3.826865e-01,2964
duration_flymale_framestop,7.894669e-01,-4.240890e-01,73267
duration_flymale_frametouch,1.709006e-01,-1.133716e+00,6875
duration_flymale_framewalk,4.941804e-01,-1.654905e+00,92374
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.616868e+00,-1.511309e+00,17895
dv_cor_flyany_frameany,1.768266e-01,4.050870e+00,479400
dv_cor_flyfemale_frameany,3.303479e-01,5.330213e+00,223319
dv_cor_flymale_frameany,4.242776e-02,1.159743e+00,255719
dv_ctr_flyany_frameany,2.494287e-01,4.395259e+00,479400
dv_ctr_flyfemale_frameany,4.472239e-01,5.425461e+00,223319
dv_ctr_flymale_frameany,7.569272e-02,1.383346e+00,255719
dv_tail_flyany_frameany,4.661367e-02,1.933162e+00,479400
dv_tail_flyfemale_frameany,1.011259e-01,2.395302e+00,223319
dv_tail_flymale_frameany,-1.570394e-03,7.437572e-01,255719
dwing_angle_diff_flyany_frameany,-1.065722e-04,-1.575200e+00,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.923900e-05,-8.952473e-01,223319
dwing_angle_diff_flymale_frameany,-1.233422e-04,7.728885e-01,255719
dwing_angle_imbalance_flyany_frameany,-7.911134e-01,-1.583399e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.770472e+00,-1.670371e+00,25921
dwing_angle_imbalance_flyfemale_frameany,-5.876541e-01,3.079763e-02,223319
dwing_angle_imbalance_flymale_frameany,-9.672524e-01,-2.079070e+00,255719
ecc_flyany_frameany,3.515067e-01,-1.948867e+00,479420
ecc_flyfemale_frameany,3.487700e-01,-2.761487e+00,223328
ecc_flymale_frameany,3.538957e-01,-1.161653e+00,255730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.304935e-01,479420
fractime_flyany_framebackup,3.566810e-03,-2.022803e+00,479420
fractime_flyany_framebackup_nearfly,2.042051e-03,-1.586200e+00,479420
fractime_flyany_framebackup_nearwall,3.523007e-03,-2.071902e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,1.042927e-05,2.429289e-01,479420
fractime_flyany_framebodyturn,1.230445e-02,1.683567e+00,479420
fractime_flyany_framebodyturn_nearfly,4.136248e-03,5.793994e-01,479420
fractime_flyany_framebodyturn_nearwall,1.155146e-02,1.459308e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.068625e-04,2.796946e+00,479420
fractime_flyany_framechase,5.986400e-04,-1.095747e+00,479420
fractime_flyany_framechase_notwingextension,5.986400e-04,-1.090983e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-5.213980e-01,479420
fractime_flyany_framecrabwalkall,1.078762e-01,9.895602e-01,479420
fractime_flyany_framecrabwalkall_nearfly,2.924576e-02,-6.107390e-02,479420
fractime_flyany_framecrabwalkall_nearwall,1.062367e-01,8.883003e-01,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.165992e-03,2.882817e+00,479420
fractime_flyany_framecrabwalkextreme,3.358225e-03,1.283512e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.505986e-03,-1.198432e-02,479420
fractime_flyany_framecrabwalkextreme_nearwall,3.157983e-03,1.062666e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.314088e-04,3.423102e+00,479420
fractime_flyany_framejump,4.463727e-04,-1.802186e+00,479420
fractime_flyany_framejump_nearfly,1.355805e-04,-1.666728e+00,479420
fractime_flyany_framejump_nearwall,2.085854e-04,-1.812914e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,1.856410e-04,-1.724309e+00,479420
fractime_flyany_framemove,7.501669e-01,4.920515e+00,479420
fractime_flyany_framemove_nearfly,2.711172e-01,2.223999e+00,479420
fractime_flyany_framemove_nearwall,6.407159e-01,3.529500e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,9.086187e-02,5.606965e+00,479420
fractime_flyany_framenotanybehavior,2.754140e-01,5.760112e+00,479420
fractime_flyany_framepivotcenter,2.982771e-04,-2.144438e+00,479420
fractime_flyany_framepivotcenter_nearfly,1.793834e-04,-1.268165e+00,479420
fractime_flyany_framepivotcenter_nearwall,1.918985e-04,-1.956100e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.048976e-05,-2.071617e+00,479420
fractime_flyany_framepivotcenter_stop,6.048976e-05,-2.648243e+00,479420
fractime_flyany_framepivottail,2.626924e-02,-1.428657e+00,479420
fractime_flyany_framepivottail_nearfly,1.041675e-02,-1.799876e+00,479420
fractime_flyany_framepivottail_nearwall,2.597931e-02,-1.478110e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,1.522673e-04,1.964694e+00,479420
fractime_flyany_framerighting,1.424638e-02,1.102289e+01,479420
fractime_flyany_framerighting_nearfly,3.798340e-03,9.640359e+00,479420
fractime_flyany_framerighting_nearwall,7.158650e-03,7.256275e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,5.640149e-03,1.724538e+01,479420
fractime_flyany_framestop,2.498331e-01,-4.920515e+00,479420
fractime_flyany_framestop_nearfly,7.574152e-02,-3.527292e+00,479420
fractime_flyany_framestop_nearwall,1.409641e-01,-4.271677e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,9.448083e-02,-1.494783e+00,479420
fractime_flyany_framestop_notwinggrooming,1.962329e-01,-4.390506e+00,479420
fractime_flyany_frametouch,2.647366e-02,1.099549e-01,479420
fractime_flyany_frametouch_notchase,2.636102e-02,5.444657e-01,479420
fractime_flyany_framewalk,3.645134e-01,1.870939e+00,479420
fractime_flyany_framewalk_nearfly,9.962455e-02,-5.458665e-01,479420
fractime_flyany_framewalk_nearwall,2.888991e-01,1.140640e-02,479420
fractime_flyany_framewalk_notnearfly_notnearwall,6.612782e-02,6.077597e+00,479420
fractime_flyany_framewingextension,1.376663e-04,-1.132315e+00,479420
fractime_flyany_framewingextension_nearfly,3.128781e-05,-1.150443e+00,479420
fractime_flyany_framewingextension_notchase,1.376663e-04,-1.229523e+00,479420
fractime_flyany_framewingextension_notnearfly,1.063785e-04,7.890809e-01,479420
fractime_flyany_framewingflick,3.128781e-05,-6.703378e-01,479420
fractime_flyany_framewingflick_nearfly,1.668683e-05,-5.962017e-01,479420
fractime_flyany_framewingflick_notnearfly,1.460098e-05,-6.195722e-01,479420
fractime_flyany_framewinggrooming,5.406741e-02,-2.553057e+00,479420
fractime_flyany_framewinggrooming_nearfly,5.921739e-03,-3.365717e+00,479420
fractime_flyany_framewinggrooming_nearwall,1.481790e-02,-2.732568e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.684243e-02,-1.084035e+00,479420
fractime_flyfemale_firsthalf_framechase,5.879104e-04,-6.315419e-01,112262
fractime_flyfemale_firsthalf_frametouch,2.678556e-02,1.152705e+00,112262
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.136297e+00,223319
fractime_flyfemale_framebackup,2.771820e-03,-2.685159e+00,223319
fractime_flyfemale_framebodyturn,1.066188e-02,7.412416e-01,223319
fractime_flyfemale_framechase,5.194363e-04,-6.059116e-01,223319
fractime_flyfemale_framecopulation,0.000000e+00,-3.092819e-01,223319
fractime_flyfemale_framecrabwalkall,9.930190e-02,1.669431e+00,223319
fractime_flyfemale_framecrabwalkextreme,2.897201e-03,2.140159e+00,223319
fractime_flyfemale_framejump,4.209225e-04,-1.851634e+00,223319
fractime_flyfemale_framemove,7.917553e-01,5.552621e+00,223319
fractime_flyfemale_framenotanybehavior,3.158218e-01,6.320524e+00,223319
fractime_flyfemale_framepivotcenter,3.940551e-04,-1.956939e+00,223319
fractime_flyfemale_framepivottail,2.382690e-02,-1.792527e+00,223319
fractime_flyfemale_framerighting,1.697572e-02,9.400398e+00,223319
fractime_flyfemale_framestop,2.082447e-01,-5.552621e+00,223319
fractime_flyfemale_frametouch,2.599421e-02,2.249722e+00,223319
fractime_flyfemale_framewalk,3.687416e-01,2.309977e+00,223319
fractime_flyfemale_framewingextension,8.955799e-05,-1.038647e+00,223319
fractime_flyfemale_framewingflick,2.686740e-05,-6.716274e-01,223319
fractime_flyfemale_framewinggrooming,3.593962e-02,-3.681532e+00,223319
fractime_flyfemale_secondhalf_framechase,4.502193e-04,-4.449288e-01,111057
fractime_flyfemale_secondhalf_frametouch,2.519427e-02,3.675487e+00,111057
fractime_flyfirsthalf_framebackup,3.141427e-03,-2.626655e+00,239700
fractime_flyfirsthalf_framebodyturn,1.290780e-02,1.599906e+00,239700
fractime_flyfirsthalf_framechase,5.715478e-04,-9.960077e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.767482e-01,239700
fractime_flyfirsthalf_framecrabwalkall,9.564456e-02,1.233267e-01,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.807676e-03,5.299289e-01,239700
fractime_flyfirsthalf_framejump,5.506884e-04,-1.574716e+00,239700
fractime_flyfirsthalf_framemove,7.350688e-01,4.436524e+00,239700
fractime_flyfirsthalf_framepivotcenter,2.878598e-04,-1.956476e+00,239700
fractime_flyfirsthalf_framepivottail,2.623279e-02,-2.075444e+00,239700
fractime_flyfirsthalf_framerighting,1.640801e-02,1.120203e+01,239700
fractime_flyfirsthalf_framestop,2.649312e-01,-4.436524e+00,239700
fractime_flyfirsthalf_frametouch,2.479349e-02,-6.737414e-01,239700
fractime_flyfirsthalf_framewalk,3.546475e-01,1.340851e+00,239700
fractime_flyfirsthalf_framewingextension,1.543596e-04,-9.424692e-01,239700
fractime_flyfirsthalf_framewingflick,4.171882e-05,-5.569832e-01,239700
fractime_flyfirsthalf_framewinggrooming,6.379641e-02,-2.078497e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.910915e-01,127177
fractime_flymale_firsthalf_framechase,5.582770e-04,-9.940944e-01,127177
fractime_flymale_firsthalf_frametouch,2.303876e-02,-1.130331e+00,127177
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.932062e-01,255719
fractime_flymale_framebackup,4.266402e-03,-1.011088e+00,255719
fractime_flymale_framebodyturn,1.375729e-02,2.055276e+00,255719
fractime_flymale_framechase,6.687028e-04,-1.103833e+00,255719
fractime_flymale_framechase_notwingextension,6.687028e-04,-1.104163e+00,255719
fractime_flymale_framecopulation,0.000000e+00,-5.705114e-01,255719
fractime_flymale_framecrabwalkall,1.155096e-01,2.685048e-01,255719
fractime_flymale_framecrabwalkextreme,3.726747e-03,5.142825e-01,255719
fractime_flymale_framejump,4.692651e-04,-1.313265e+00,255719
fractime_flymale_framemove,7.134863e-01,3.693610e+00,255719
fractime_flymale_framenotanybehavior,2.395989e-01,4.851583e+00,255719
fractime_flymale_framepivotcenter,2.150798e-04,-1.952749e+00,255719
fractime_flymale_framepivottail,2.840227e-02,-9.125825e-01,255719
fractime_flymale_framerighting,1.160258e-02,1.214655e+01,255719
fractime_flymale_framestop,2.865137e-01,-3.693610e+00,255719
fractime_flymale_frametouch,2.688498e-02,-5.845240e-01,255719
fractime_flymale_frametouch_notchase,2.673247e-02,-3.333954e-01,255719
fractime_flymale_framewalk,3.612324e-01,1.112990e+00,255719
fractime_flymale_framewingextension,1.798850e-04,-1.104219e+00,255719
fractime_flymale_framewingflick,3.519488e-05,-6.188134e-01,255719
fractime_flymale_framewinggrooming,6.997916e-02,-5.278842e-01,255719
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.372542e-01,128542
fractime_flymale_secondhalf_framechase,7.779558e-04,-1.106254e+00,128542
fractime_flymale_secondhalf_frametouch,3.069036e-02,2.999058e-01,128542
fractime_flysecondhalf_framebackup,3.992491e-03,-1.206210e+00,239700
fractime_flysecondhalf_framebodyturn,1.170213e-02,1.701235e+00,239700
fractime_flysecondhalf_framechase,6.257822e-04,-1.088745e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.099627e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.201001e-01,1.730745e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.904881e-03,1.905223e+00,239700
fractime_flysecondhalf_framejump,3.420943e-04,-1.854545e+00,239700
fractime_flysecondhalf_framemove,7.652441e-01,5.102925e+00,239700
fractime_flysecondhalf_framepivotcenter,3.087192e-04,-2.153616e+00,239700
fractime_flysecondhalf_framepivottail,2.630788e-02,-6.402039e-01,239700
fractime_flysecondhalf_framerighting,1.208594e-02,1.007075e+01,239700
fractime_flysecondhalf_framestop,2.347559e-01,-5.102925e+00,239700
fractime_flysecondhalf_frametouch,2.815603e-02,1.229879e+00,239700
fractime_flysecondhalf_framewalk,3.743930e-01,2.252660e+00,239700
fractime_flysecondhalf_framewingextension,1.209846e-04,-1.198671e+00,239700
fractime_flysecondhalf_framewingflick,2.085941e-05,-7.249005e-01,239700
fractime_flysecondhalf_framewinggrooming,4.434293e-02,-2.756320e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.239977e+01,1.129583e+00,166289
magveldiff_nose2ell_flyany_frametouch,8.803064e+00,-8.546960e-01,12692
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.213854e+01,1.384904e+00,75847
magveldiff_nose2ell_flyfemale_frametouch,8.503387e+00,-5.954724e-01,5805
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.262822e+01,7.760413e-01,90355
magveldiff_nose2ell_flymale_frametouch,9.067271e+00,-1.062625e+00,6875
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.525534e+00,1.600785e-01,479400
max_absdwing_angle_flyany_framechase,1.027141e+00,-2.371505e+00,271
max_absdwing_angle_flyany_framenearfly,1.353602e+00,-4.236118e-01,166289
max_absdwing_angle_flyany_frametouch,1.193831e+00,-2.579000e+00,12692
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.179656e+00,-6.933916e-01,25921
max_absdwing_angle_flyfemale_frameany,1.270515e+00,-1.291073e+00,223319
max_absdwing_angle_flyfemale_framenearfly,1.105611e+00,-2.143474e+00,75847
max_absdwing_angle_flyfemale_frametouch,1.027650e+00,-3.122823e+00,5805
max_absdwing_angle_flymale_frameany,1.746519e+00,1.103257e+00,255719
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.569245e+00,8.756878e-01,90355
max_absdwing_angle_flymale_frametouch,1.345299e+00,-1.647890e+00,6875
max_absdwing_area_flyany_frameany,3.140460e+00,-4.749901e-01,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.215639e+00,1.789853e-01,25921
max_absdwing_area_flyfemale_frameany,3.018165e+00,-1.432681e+00,223319
max_absdwing_area_flymale_frameany,3.243459e+00,6.091979e-01,255719
max_dwing_angle_in_flyany_frameany,1.111190e+00,1.119322e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.693004e-01,-1.292151e-01,223319
max_dwing_angle_in_flymale_frameany,1.234137e+00,1.619508e+00,255719
max_dwing_angle_out_flyany_frameany,1.111083e+00,1.117591e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.692711e-01,-1.337766e-01,223319
max_dwing_angle_out_flymale_frameany,1.234013e+00,1.622672e+00,255719
max_wing_angle_flyany_frameany,8.706961e-02,-1.095397e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.688903e-02,-7.022105e-01,271
max_wing_angle_flyany_framenearfly,7.570905e-02,-1.232327e+00,166291
max_wing_angle_flyany_frametouch,6.989238e-02,-1.698853e+00,12692
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.465385e-01,-1.046624e+00,25921
max_wing_angle_flyfemale_frameany,7.769236e-02,-2.388055e+00,223328
max_wing_angle_flyfemale_framenearfly,6.925935e-02,-2.442682e+00,75848
max_wing_angle_flyfemale_frametouch,6.781738e-02,-2.330677e+00,5805
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.524824e-02,1.176278e-02,255730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.139749e-02,-2.909134e-01,90356
max_wing_angle_flymale_frametouch,7.191970e-02,-1.257229e+00,6875
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.094651e-01,-4.648511e-01,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.673657e-01,5.109608e-01,25921
max_wing_area_flyfemale_frameany,9.798520e-01,-5.784302e-02,223328
max_wing_area_flymale_frameany,8.480903e-01,-6.136472e-01,255730
mean_wing_angle_flyany_frameany,2.403347e-02,-1.458320e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.458852e-02,-3.070715e+00,223328
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.228481e-02,-7.982781e-02,255730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.860480e-01,-9.214574e-02,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.301298e-01,1.156355e+00,25921
mean_wing_area_flyfemale_frameany,9.604385e-01,5.440036e-01,223328
mean_wing_area_flymale_frameany,8.211902e-01,-5.748264e-01,255730
min_absdwing_angle_flyany_frameany,9.474012e-01,1.433842e-01,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.398853e-01,-5.444783e-01,223319
min_absdwing_angle_flymale_frameany,1.040982e+00,4.356838e-01,255719
min_absdwing_area_flyany_frameany,2.264013e+00,1.404084e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.280553e+00,1.422429e+00,223319
min_absdwing_area_flymale_frameany,2.247393e+00,9.233466e-01,255719
min_dwing_angle_in_flyany_frameany,-1.111083e+00,-1.117591e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.692711e-01,1.337766e-01,223319
min_dwing_angle_in_flymale_frameany,-1.234013e+00,-1.622672e+00,255719
min_dwing_angle_out_flyany_frameany,-1.111190e+00,-1.119322e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.693004e-01,1.292151e-01,223319
min_dwing_angle_out_flymale_frameany,-1.234137e+00,-1.619508e+00,255719
min_wing_angle_flyany_frameany,-3.900266e-02,-1.714541e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.851533e-02,-3.184639e+00,223328
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.067862e-02,-2.518972e-01,255730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.626309e-01,2.749517e-01,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.928939e-01,2.054429e+00,25921
min_wing_area_flyfemale_frameany,9.410250e-01,1.124493e+00,223328
min_wing_area_flymale_frameany,7.942902e-01,-5.224473e-01,255730
nflies_close_flyany_frameany,4.303325e-01,-5.766682e-01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.546020e-01,5.023607e-01,461
nflies_close_flyany_framebodyturn,3.949457e-01,-1.771503e+00,5899
nflies_close_flyany_framebodyturnstart,4.059780e-01,-1.701234e+00,2366
nflies_close_flyany_framecrabwalkallstart,4.286520e-01,-1.019782e+00,5850
nflies_close_flyany_framecrabwalkextreme,5.814911e-01,-2.427477e+00,1610
nflies_close_flyany_framecrabwalkextremestart,6.136864e-01,-1.992528e+00,442
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.064119e-01,-4.575904e-01,374753
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.831805e-01,-1.499043e+00,3609
nflies_close_flyany_framerightingstart,4.330702e-01,-1.050605e-01,538
nflies_close_flyany_framestop,3.849020e-01,-2.684871e-01,119775
nflies_close_flyany_frametouch,1.505267e+00,-1.124445e+00,12692
nflies_close_flyany_framewalk,3.285297e-01,-2.294794e+00,174755
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.602126e-02,-3.409091e+00,25921
nflies_close_flyfemale_frameany,4.772711e-01,-6.468087e-01,223328
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.896023e-01,-3.380528e-01,255730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.050455e+00,-1.499418e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.476922e+00,6.362883e-01,25921
nwingsdetected_flyfemale_frameany,1.022993e+00,-3.274002e+00,223328
nwingsdetected_flymale_frameany,1.074536e+00,-1.447493e-01,255730
phi_flyany_frameany,-9.503234e-03,-9.003149e-01,479420
phisideways_flyany_framemove,4.564109e-01,1.327661e+00,359645
phisideways_flyfemale_framemove,4.672115e-01,1.832202e+00,176823
phisideways_flymale_framemove,4.464269e-01,7.975370e-01,182463
theta_mm_flyany_frameany,4.716414e-02,2.013567e+00,479420
velmag_ctr_flyany_frameany,9.162577e+00,2.565671e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.907736e+00,-1.332911e+00,1710
velmag_ctr_flyany_framebodyturn,1.028154e+01,-1.223138e+00,5899
velmag_ctr_flyany_framecrabwalkall,1.326457e+01,-1.089146e+00,51714
velmag_ctr_flyany_framecrabwalkextreme,8.181301e+00,9.557159e-01,1609
velmag_ctr_flyany_framejump,3.481861e+01,-4.946771e+00,200
velmag_ctr_flyany_framemove,1.200899e+01,-9.184760e-01,359625
velmag_ctr_flyany_framenearfly,7.983181e+00,1.392067e+00,166289
velmag_ctr_flyany_framenearwall,9.414667e+00,1.558316e+00,374737
velmag_ctr_flyany_framenotnearfly_notnearwall,8.805250e+00,4.534547e+00,88853
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.254004e+00,-1.470900e+00,12594
velmag_ctr_flyany_framerighting,1.716630e+01,1.404347e+00,6830
velmag_ctr_flyany_framestop,6.653626e-01,7.626868e-02,119775
velmag_ctr_flyany_frametouch,5.429861e+00,-6.034900e-01,12692
velmag_ctr_flyany_framewalk,1.597629e+01,-9.028502e-01,174751
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.459679e-01,-3.502537e+00,25921
velmag_ctr_flyfemale_frameany,9.335836e+00,3.323500e+00,223319
velmag_ctr_flymale_frameany,9.010217e+00,1.528476e+00,255719
