field,value,zscore,nflyframes
duration_flyany_framebodyturn,8.241789e-02,-2.459914e-01,4247
duration_flyany_framechase,9.671451e-02,-2.066184e+00,280
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.978413e-01,-5.888787e+00,17795
duration_flyany_framecrabwalkextreme,1.030214e-01,-4.604147e+00,461
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.584220e+00,7.980324e-01,269824
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.225325e-01,-1.544570e+00,6836
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.188990e+00,2.478938e-01,209616
duration_flyany_frametouch,1.976383e-01,1.272655e+00,9080
duration_flyany_framewalk,6.408440e-01,6.955190e-01,160737
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.009191e-01,-1.148156e+01,34551
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.162196e-02,-8.098714e-01,2149
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.916442e-01,-5.293496e+00,10115
duration_flyfemale_framecrabwalkextreme,1.088756e-01,-1.819197e+00,215
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.574922e+00,1.006436e+00,149911
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.202270e-01,-1.406567e+00,3008
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.119958e+00,1.799302e-01,108261
duration_flyfemale_frametouch,2.158513e-01,4.096348e+00,5655
duration_flyfemale_framewalk,6.580962e-01,1.599031e+00,90443
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.008775e+00,-8.006755e+00,20097
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.091834e-01,-4.681496e+00,289
duration_flymale_framebodyturn,8.348270e-02,4.535721e-01,2094
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.034815e-01,-4.896365e+00,7680
duration_flymale_framecrabwalkextreme,9.998000e-02,-4.584266e+00,235
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.450869e+00,-2.842250e-01,119689
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.249876e-01,-1.477118e+00,3828
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.257615e+00,2.064332e-01,100445
duration_flymale_frametouch,1.776920e-01,-5.566581e-01,3412
duration_flymale_framewalk,5.953618e-01,-7.047238e-01,70209
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.569932e-01,-1.087425e+01,14068
dv_cor_flyany_frameany,-9.642758e-02,-1.834713e+00,479420
dv_cor_flyfemale_frameany,-7.501753e-02,-1.266277e+00,258172
dv_cor_flymale_frameany,-1.215755e-01,-1.376640e+00,220134
dv_ctr_flyany_frameany,-1.272198e-01,-1.914897e+00,479420
dv_ctr_flyfemale_frameany,-9.603327e-02,-1.215141e+00,258172
dv_ctr_flymale_frameany,-1.641217e-01,-1.524496e+00,220134
dv_tail_flyany_frameany,-8.094700e-03,1.255541e-01,479420
dv_tail_flyfemale_frameany,-1.066675e-01,-2.060479e+00,258172
dv_tail_flymale_frameany,1.074908e-01,2.254518e+00,220134
dwing_angle_diff_flyany_frameany,4.270745e-05,1.544888e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.438899e-03,5.196412e+00,258172
dwing_angle_diff_flymale_frameany,-1.600036e-03,-5.420341e+00,220134
dwing_angle_imbalance_flyany_frameany,-1.053012e+00,-6.533573e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.764093e+00,-9.434312e-01,34551
dwing_angle_imbalance_flyfemale_frameany,-9.923451e-01,-7.828589e+00,258172
dwing_angle_imbalance_flymale_frameany,-1.124957e+00,-4.484804e+00,220134
ecc_flyany_frameany,3.862464e-01,1.152980e+01,479440
ecc_flyfemale_frameany,3.945994e-01,1.538966e+01,258183
ecc_flymale_frameany,3.765276e-01,6.793681e+00,220143
fractime_flyany_frameattemptedcopulation,9.803104e-05,-5.987030e-01,479440
fractime_flyany_framebackup,1.053312e-03,-4.270027e+00,479440
fractime_flyany_framebackup_nearfly,5.235274e-04,-3.939018e+00,479440
fractime_flyany_framebackup_nearwall,1.053312e-03,-4.254736e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.498918e-01,479440
fractime_flyany_framebodyturn,8.858251e-03,-4.722926e-01,479440
fractime_flyany_framebodyturn_nearfly,2.809528e-03,-1.773752e+00,479440
fractime_flyany_framebodyturn_nearwall,8.568330e-03,-3.092501e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.939763e-04,-1.454770e+00,479440
fractime_flyany_framechase,6.007008e-04,-1.222536e+00,479440
fractime_flyany_framechase_notwingextension,6.007008e-04,-1.291307e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-9.222174e-02,479440
fractime_flyany_framecrabwalkall,3.711622e-02,-5.313878e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.128817e-02,-4.215269e+00,479440
fractime_flyany_framecrabwalkall_nearwall,3.552895e-02,-5.302381e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.115885e-03,2.221641e+00,479440
fractime_flyany_framecrabwalkextreme,9.698815e-04,-3.208558e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,5.047555e-04,-3.104930e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,9.010512e-04,-3.250466e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.380110e-05,7.221503e-01,479440
fractime_flyany_framejump,3.295511e-04,-2.808624e+00,479440
fractime_flyany_framejump_nearfly,1.272318e-04,-2.442226e+00,479440
fractime_flyany_framejump_nearwall,1.877190e-04,-2.144790e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.188887e-04,-3.205024e+00,479440
fractime_flyany_framemove,5.627899e-01,-5.571967e-01,479440
fractime_flyany_framemove_nearfly,1.813574e-01,-1.934088e+00,479440
fractime_flyany_framemove_nearwall,4.811989e-01,-1.283840e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,6.923077e-02,2.440864e+00,479440
fractime_flyany_framenotanybehavior,1.810946e-01,9.638915e-01,479440
fractime_flyany_framepivotcenter,3.545803e-04,-7.228065e-01,479440
fractime_flyany_framepivotcenter_nearfly,2.210913e-04,-7.342997e-02,479440
fractime_flyany_framepivotcenter_nearwall,2.940931e-04,1.056610e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.754380e-05,-1.409458e+00,479440
fractime_flyany_framepivotcenter_stop,8.343067e-05,-9.481790e-01,479440
fractime_flyany_framepivottail,1.425830e-02,-3.372396e+00,479440
fractime_flyany_framepivottail_nearfly,4.980811e-03,-3.999461e+00,479440
fractime_flyany_framepivottail_nearwall,1.419364e-02,-3.339070e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,3.337227e-05,-8.804971e-01,479440
fractime_flyany_framerighting,2.356916e-04,-2.028250e+00,479440
fractime_flyany_framerighting_nearfly,6.883030e-05,-1.948417e+00,479440
fractime_flyany_framerighting_nearwall,1.835475e-04,-1.958199e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.711497e-05,-1.854183e+00,479440
fractime_flyany_framestop,4.372101e-01,5.571967e-01,479440
fractime_flyany_framestop_nearfly,1.260116e-01,-4.547802e-01,479440
fractime_flyany_framestop_nearwall,2.574024e-01,1.808346e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.557275e-01,7.891639e-01,479440
fractime_flyany_framestop_notwinggrooming,3.663837e-01,1.030764e+00,479440
fractime_flyany_frametouch,1.893876e-02,-1.378579e+00,479440
fractime_flyany_frametouch_notchase,1.878859e-02,-1.350895e+00,479440
fractime_flyany_framewalk,3.352599e-01,-3.822191e-01,479440
fractime_flyany_framewalk_nearfly,8.984440e-02,-1.896321e+00,479440
fractime_flyany_framewalk_nearwall,2.907726e-01,-8.797364e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.890164e-02,1.516553e+00,479440
fractime_flyany_framewingextension,1.001168e-04,-8.547911e-01,479440
fractime_flyany_framewingextension_nearfly,7.925914e-05,-8.210007e-01,479440
fractime_flyany_framewingextension_notchase,1.001168e-04,-9.389978e-01,479440
fractime_flyany_framewingextension_notnearfly,2.085767e-05,-2.051211e+00,479440
fractime_flyany_framewingflick,3.733522e-04,2.977566e+00,479440
fractime_flyany_framewingflick_nearfly,1.689471e-04,9.461836e-01,479440
fractime_flyany_framewingflick_notnearfly,2.044051e-04,1.115230e+01,479440
fractime_flyany_framewinggrooming,7.206533e-02,-1.422842e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.481520e-02,-7.333308e-01,479440
fractime_flyany_framewinggrooming_nearwall,3.096321e-02,1.195644e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.652386e-02,-1.742965e+00,479440
fractime_flyfemale_firsthalf_framechase,7.327856e-04,-3.924054e-01,122819
fractime_flyfemale_firsthalf_frametouch,2.579405e-02,2.883587e-01,122819
fractime_flyfemale_frameattemptedcopulation,5.035403e-05,7.849564e-01,258172
fractime_flyfemale_framebackup,8.366515e-04,-4.173752e+00,258172
fractime_flyfemale_framebodyturn,8.323908e-03,-7.643310e-01,258172
fractime_flyfemale_framechase,7.436903e-04,-7.546926e-02,258172
fractime_flyfemale_framecopulation,0.000000e+00,-1.074377e-01,258172
fractime_flyfemale_framecrabwalkall,3.917931e-02,-4.199376e+00,258172
fractime_flyfemale_framecrabwalkextreme,8.831322e-04,-2.560142e+00,258172
fractime_flyfemale_framejump,3.098709e-04,-2.600652e+00,258172
fractime_flyfemale_framemove,5.806633e-01,-8.606932e-02,258172
fractime_flyfemale_framenotanybehavior,1.846405e-01,4.423318e-01,258172
fractime_flyfemale_framepivotcenter,4.183258e-04,-7.162039e-01,258172
fractime_flyfemale_framepivottail,1.165115e-02,-3.289698e+00,258172
fractime_flyfemale_framerighting,2.633903e-04,-1.784074e+00,258172
fractime_flyfemale_framestop,4.193367e-01,8.606932e-02,258172
fractime_flyfemale_frametouch,2.191175e-02,4.006306e-01,258172
fractime_flyfemale_framewalk,3.503207e-01,3.291201e-01,258172
fractime_flyfemale_framewingextension,4.260725e-05,-3.985574e-01,258172
fractime_flyfemale_framewingflick,2.285298e-04,4.185963e+00,258172
fractime_flyfemale_framewinggrooming,7.784345e-02,-1.173182e+00,258172
fractime_flyfemale_secondhalf_framechase,7.535851e-04,3.822839e-01,135353
fractime_flyfemale_secondhalf_frametouch,1.838895e-02,6.355080e-01,135353
fractime_flyfirsthalf_framebackup,1.405807e-03,-3.701749e+00,239720
fractime_flyfirsthalf_framebodyturn,9.302520e-03,-6.986453e-01,239720
fractime_flyfirsthalf_framechase,5.422993e-04,-1.166350e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.273599e-02,239720
fractime_flyfirsthalf_framecrabwalkall,3.851577e-02,-5.035531e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,9.636242e-04,-3.133305e+00,239720
fractime_flyfirsthalf_framejump,4.046387e-04,-2.851931e+00,239720
fractime_flyfirsthalf_framemove,5.340022e-01,-1.673931e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.920073e-04,-7.692587e-01,239720
fractime_flyfirsthalf_framepivottail,1.626898e-02,-3.289422e+00,239720
fractime_flyfirsthalf_framerighting,2.753212e-04,-1.909361e+00,239720
fractime_flyfirsthalf_framestop,4.659978e-01,1.673931e+00,239720
fractime_flyfirsthalf_frametouch,2.170032e-02,-1.375797e+00,239720
fractime_flyfirsthalf_framewalk,3.173953e-01,-1.322359e+00,239720
fractime_flyfirsthalf_framewingextension,9.177374e-05,-7.729150e-01,239720
fractime_flyfirsthalf_framewingflick,4.129818e-04,2.514061e+00,239720
fractime_flyfirsthalf_framewinggrooming,8.462790e-02,-7.047102e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.054689e-04,-4.436008e-01,116806
fractime_flymale_firsthalf_framechase,3.424482e-04,-1.163974e+00,116806
fractime_flymale_firsthalf_frametouch,1.741349e-02,-1.633552e+00,116806
fractime_flymale_frameattemptedcopulation,1.544514e-04,-6.148740e-01,220134
fractime_flymale_framebackup,1.312837e-03,-3.429162e+00,220134
fractime_flymale_framebodyturn,9.512388e-03,-7.393198e-02,220134
fractime_flymale_framechase,4.360980e-04,-1.248840e+00,220134
fractime_flymale_framechase_notwingextension,4.360980e-04,-1.319794e+00,220134
fractime_flymale_framecopulation,0.000000e+00,-8.190673e-02,220134
fractime_flymale_framecrabwalkall,3.488784e-02,-5.088474e+00,220134
fractime_flymale_framecrabwalkextreme,1.076617e-03,-3.093839e+00,220134
fractime_flymale_framejump,3.497869e-04,-2.465830e+00,220134
fractime_flymale_framemove,5.437097e-01,-1.047531e+00,220134
fractime_flymale_framenotanybehavior,1.773193e-01,1.483551e+00,220134
fractime_flymale_framepivotcenter,2.725613e-04,-7.416436e-01,220134
fractime_flymale_framepivottail,1.738941e-02,-2.696182e+00,220134
fractime_flymale_framerighting,1.953356e-04,-2.131339e+00,220134
fractime_flymale_framestop,4.562903e-01,1.047531e+00,220134
fractime_flymale_frametouch,1.549965e-02,-1.699543e+00,220134
fractime_flymale_frametouch_notchase,1.542242e-02,-1.815216e+00,220134
fractime_flymale_framewalk,3.189376e-01,-1.050646e+00,220134
fractime_flymale_framewingextension,1.680794e-04,-8.442655e-01,220134
fractime_flymale_framewingflick,5.451225e-04,2.654380e+00,220134
fractime_flymale_framewinggrooming,6.390653e-02,-1.390661e+00,220134
fractime_flymale_secondhalf_frameattemptedcopulation,9.590486e-05,-8.189826e-01,104270
fractime_flymale_secondhalf_framechase,5.370672e-04,-1.195644e+00,104270
fractime_flymale_secondhalf_frametouch,1.332119e-02,-1.582319e+00,104270
fractime_flysecondhalf_framebackup,7.008761e-04,-4.391480e+00,239700
fractime_flysecondhalf_framebodyturn,8.414685e-03,-2.268218e-01,239700
fractime_flysecondhalf_framechase,6.591573e-04,-1.136365e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.926497e-01,239700
fractime_flysecondhalf_framecrabwalkall,3.571965e-02,-5.185690e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,9.762203e-04,-3.094067e+00,239700
fractime_flysecondhalf_framejump,2.544848e-04,-2.469751e+00,239700
fractime_flysecondhalf_framemove,5.915436e-01,4.864852e-01,239700
fractime_flysecondhalf_framepivotcenter,4.171882e-04,-6.427663e-01,239700
fractime_flysecondhalf_framepivottail,1.224864e-02,-3.176195e+00,239700
fractime_flysecondhalf_framerighting,1.960784e-04,-2.045461e+00,239700
fractime_flysecondhalf_framestop,4.084564e-01,-4.864852e-01,239700
fractime_flysecondhalf_frametouch,1.617856e-02,-1.177205e+00,239700
fractime_flysecondhalf_framewalk,3.531414e-01,4.854701e-01,239700
fractime_flysecondhalf_framewingextension,1.084689e-04,-8.239873e-01,239700
fractime_flysecondhalf_framewingflick,3.337505e-04,3.188936e+00,239700
fractime_flysecondhalf_framewinggrooming,5.950772e-02,-2.019979e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.033960e+01,-1.604067e+00,147355
magveldiff_nose2ell_flyany_frametouch,8.834011e+00,-8.188874e-01,9080
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.003999e+01,-1.536841e+00,81784
magveldiff_nose2ell_flyfemale_frametouch,8.158948e+00,-1.088238e+00,5655
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.080403e+01,-1.454647e+00,65335
magveldiff_nose2ell_flymale_frametouch,9.653230e+00,-3.028063e-01,3412
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.584103e+00,9.967306e+00,479420
max_absdwing_angle_flyany_framechase,1.994585e+00,3.794816e+00,280
max_absdwing_angle_flyany_framenearfly,2.512597e+00,1.250230e+01,147355
max_absdwing_angle_flyany_frametouch,2.433354e+00,8.234154e+00,9080
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.920387e+00,5.629180e+00,34551
max_absdwing_angle_flyfemale_frameany,2.360918e+00,8.272212e+00,258172
max_absdwing_angle_flyfemale_framenearfly,2.263042e+00,1.011560e+01,81784
max_absdwing_angle_flyfemale_frametouch,2.222472e+00,7.049312e+00,5655
max_absdwing_angle_flymale_frameany,2.846160e+00,9.191164e+00,220134
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.786436e+00,1.196874e+01,65335
max_absdwing_angle_flymale_frametouch,2.647768e+00,7.620136e+00,3412
max_absdwing_area_flyany_frameany,4.340852e+00,5.489205e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.825446e+00,-6.188373e+00,34551
max_absdwing_area_flyfemale_frameany,4.269578e+00,3.753144e+00,258172
max_absdwing_area_flymale_frameany,4.421664e+00,5.368781e+00,220134
max_dwing_angle_in_flyany_frameany,1.424276e+00,7.276611e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.316588e+00,6.480845e+00,258172
max_dwing_angle_in_flymale_frameany,1.551014e+00,6.746369e+00,220134
max_dwing_angle_out_flyany_frameany,1.424319e+00,7.278473e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.318027e+00,6.499244e+00,258172
max_dwing_angle_out_flymale_frameany,1.549414e+00,6.720884e+00,220134
max_wing_angle_flyany_frameany,4.077324e-01,3.708852e+01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,3.466650e-01,2.246754e+01,280
max_wing_angle_flyany_framenearfly,3.968955e-01,3.937119e+01,147365
max_wing_angle_flyany_frametouch,3.967337e-01,2.653176e+01,9080
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.719845e-01,7.621724e+00,34551
max_wing_angle_flyfemale_frameany,3.814434e-01,3.507996e+01,258183
max_wing_angle_flyfemale_framenearfly,3.736213e-01,4.233602e+01,81789
max_wing_angle_flyfemale_frametouch,3.660353e-01,4.549816e+01,5655
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.391043e-01,2.929540e+01,220143
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.259534e-01,3.032342e+01,65340
max_wing_angle_flymale_frametouch,4.293327e-01,1.748755e+01,3412
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.532620e-01,-5.628483e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.561477e-01,-8.427724e+00,34551
max_wing_area_flyfemale_frameany,7.554157e-01,-5.962099e+00,258183
max_wing_area_flymale_frameany,7.504986e-01,-4.228851e+00,220143
mean_wing_angle_flyany_frameany,3.351307e-01,5.316126e+01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.171713e-01,5.205112e+01,258183
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.568150e-01,4.087519e+01,220143
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.494260e-01,-7.713347e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.558678e-01,-8.062422e+00,34551
mean_wing_area_flyfemale_frameany,6.513440e-01,-7.593461e+00,258183
mean_wing_area_flymale_frameany,6.470160e-01,-6.542603e+00,220143
min_absdwing_angle_flyany_frameany,9.338000e-01,-1.035628e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.407479e-01,-1.150466e+00,258172
min_absdwing_angle_flymale_frameany,1.043773e+00,-1.852467e-01,220134
min_absdwing_area_flyany_frameany,1.739175e+00,-7.067739e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.663548e+00,-6.738927e+00,258172
min_absdwing_area_flymale_frameany,1.827204e+00,-4.962843e+00,220134
min_dwing_angle_in_flyany_frameany,-1.424319e+00,-7.278473e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.318027e+00,-6.499244e+00,258172
min_dwing_angle_in_flymale_frameany,-1.549414e+00,-6.720884e+00,220134
min_dwing_angle_out_flyany_frameany,-1.424276e+00,-7.276611e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.316588e+00,-6.480845e+00,258172
min_dwing_angle_out_flymale_frameany,-1.551014e+00,-6.746369e+00,220134
min_wing_angle_flyany_frameany,2.625291e-01,6.787608e+01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,2.528993e-01,6.338959e+01,258183
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.745257e-01,5.524351e+01,220143
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,5.455901e-01,-9.568992e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.555879e-01,-6.447159e+00,34551
min_wing_area_flyfemale_frameany,5.472724e-01,-8.974388e+00,258183
min_wing_area_flymale_frameany,5.435333e-01,-8.594589e+00,220143
nflies_close_flyany_frameany,3.550392e-01,-1.873153e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.743886e-01,-2.646191e+00,4247
nflies_close_flyany_framebodyturnstart,3.794541e-01,-2.710954e+00,1697
nflies_close_flyany_framecrabwalkallstart,4.324125e-01,-1.193267e+00,2718
nflies_close_flyany_framecrabwalkextreme,6.833638e-01,-1.498868e+00,461
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.342590e-01,-1.675021e+00,354115
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.415449e-01,-2.726750e+00,1832
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.219909e-01,-1.374174e+00,209616
nflies_close_flyany_frametouch,1.441225e+00,-1.506964e+00,9080
nflies_close_flyany_framewalk,3.075106e-01,-2.298706e+00,160737
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.180503e-01,-3.919434e-01,34551
nflies_close_flyfemale_frameany,3.939105e-01,-1.859429e+00,258183
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.101484e-01,-1.905686e+00,220143
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.868845e+00,6.093231e+01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.581831e+00,6.051163e+00,34551
nwingsdetected_flyfemale_frameany,1.870131e+00,6.732156e+01,258183
nwingsdetected_flymale_frameany,1.869444e+00,4.157968e+01,220143
phi_flyany_frameany,-3.548119e-02,-3.638542e+00,479440
phisideways_flyany_framemove,3.508139e-01,-4.344939e+00,269824
phisideways_flyfemale_framemove,3.547061e-01,-4.813836e+00,149922
phisideways_flymale_framemove,3.467113e-01,-3.246152e+00,119698
theta_mm_flyany_frameany,-4.640886e-03,-2.759712e-01,479440
velmag_ctr_flyany_frameany,6.762819e+00,-1.969365e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.836804e+00,-5.898236e-01,499
velmag_ctr_flyany_framebodyturn,9.765492e+00,-1.658063e+00,4247
velmag_ctr_flyany_framecrabwalkall,1.198735e+01,-2.924972e+00,17795
velmag_ctr_flyany_framecrabwalkextreme,6.409482e+00,-3.778973e+00,461
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.132279e+01,-2.409921e+00,269804
velmag_ctr_flyany_framenearfly,6.246294e+00,-2.021794e+00,147355
velmag_ctr_flyany_framenearwall,7.717227e+00,-1.988331e+00,354097
velmag_ctr_flyany_framenotnearfly_notnearwall,4.161657e+00,-1.115412e+00,107852
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.067361e+00,-1.079764e+00,6836
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.537139e-01,1.394473e+00,209616
velmag_ctr_flyany_frametouch,4.945041e+00,-1.969174e+00,9080
velmag_ctr_flyany_framewalk,1.467696e+01,-2.953181e+00,160734
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.006916e-01,8.598497e-01,34551
velmag_ctr_flyfemale_frameany,6.571581e+00,-1.760026e+00,258172
velmag_ctr_flymale_frameany,7.010919e+00,-1.840491e+00,220134
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.754449e+00,-2.027326e+00,479420
velmag_flyfemale_frameany,5.559377e+00,-1.786178e+00,258172
velmag_flymale_frameany,6.005166e+00,-1.912756e+00,220134
velmag_nose_flyany_frameany,7.152464e+00,-1.962154e+00,479420
velmag_nose_flyfemale_frameany,6.950861e+00,-1.798387e+00,258172
velmag_nose_flymale_frameany,7.412040e+00,-1.794268e+00,220134
velmag_tail_flyany_frameany,7.175609e+00,-1.934473e+00,479420
