field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,4.619490e+00,-2.780825e+00,203574
du_ctr_flymale_frameany,4.679670e+00,-3.172854e+00,250761
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.640860e+00,-3.238710e+00,455470
du_tail_flyany_framepivottail,-6.102458e-03,-2.056994e+00,6951
du_tail_flyfemale_frameany,4.619531e+00,-2.779657e+00,203574
du_tail_flymale_frameany,4.677683e+00,-3.175691e+00,250761
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.382752e-01,1.252463e+00,1725
duration_flyany_framebodyturn,8.199735e-02,-9.603177e-01,2754
duration_flyany_framechase,8.979926e-02,-2.036497e+00,306
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.364583e-01,2.152794e+00,45411
duration_flyany_framecrabwalkextreme,1.214132e-01,6.414656e-01,1358
duration_flyany_framejump,9.578183e-02,2.638675e+00,1348
duration_flyany_framemove,1.702139e+00,1.328317e+00,249755
duration_flyany_framepivotcenter,1.016760e-01,5.080783e+00,636
duration_flyany_framepivottail,1.265309e-01,-9.544947e-01,6951
duration_flyany_framerighting,5.129677e-01,2.437080e+00,2732
duration_flyany_framestop,1.405799e+00,5.319831e-01,205735
duration_flyany_frametouch,1.992515e-01,1.283591e+00,8364
duration_flyany_framewalk,6.115220e-01,6.204926e-03,132796
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.641566e+00,-3.664423e+00,14464
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.469300e-01,2.438358e+00,885
duration_flyfemale_framebodyturn,8.339662e-02,2.214043e-01,1219
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.193302e-01,4.455167e+00,18191
duration_flyfemale_framecrabwalkextreme,1.145120e-01,-7.549141e-01,422
duration_flyfemale_framejump,9.494170e-02,2.197359e+00,757
duration_flyfemale_framemove,1.709081e+00,1.775759e+00,109698
duration_flyfemale_framepivotcenter,1.008402e-01,3.492184e+00,333
duration_flyfemale_framepivottail,1.288126e-01,5.888117e-02,3294
duration_flyfemale_framerighting,5.369188e-01,2.107960e+00,1466
duration_flyfemale_framestop,1.421915e+00,1.201381e+00,93876
duration_flyfemale_frametouch,2.042269e-01,3.159684e+00,3462
duration_flyfemale_framewalk,6.246603e-01,8.989703e-01,59574
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.027032e+00,-6.097993e-01,8530
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.308905e-01,-4.733071e-02,837
duration_flymale_framebodyturn,8.096454e-02,-1.610232e+00,1535
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.475275e-01,3.662862e-01,27214
duration_flymale_framecrabwalkextreme,1.290619e-01,1.813420e+00,933
duration_flymale_framejump,9.639567e-02,2.292223e+00,588
duration_flymale_framemove,1.691471e+00,7.064653e-01,139941
duration_flymale_framepivotcenter,1.010669e-01,1.307498e+00,295
duration_flymale_framepivottail,1.240921e-01,-1.986200e+00,3655
duration_flymale_framerighting,4.899595e-01,1.778176e+00,1266
duration_flymale_framestop,1.400276e+00,1.704389e-01,110820
duration_flymale_frametouch,1.947861e-01,8.184165e-02,4901
duration_flymale_framewalk,5.927500e-01,-8.675851e-01,73207
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.280071e+00,-5.422705e+00,5793
dv_cor_flyany_frameany,7.681051e-03,6.242239e-01,455470
dv_cor_flyfemale_frameany,7.806738e-02,1.585883e+00,203574
dv_cor_flymale_frameany,-4.960337e-02,-2.839635e-01,250761
dv_ctr_flyany_frameany,5.084489e-03,5.268959e-01,455470
dv_ctr_flyfemale_frameany,9.321374e-02,1.446635e+00,203574
dv_ctr_flymale_frameany,-6.682218e-02,-3.551860e-01,250761
dv_tail_flyany_frameany,3.692224e-02,1.423212e+00,455470
dv_tail_flyfemale_frameany,9.900438e-02,2.324967e+00,203574
dv_tail_flymale_frameany,-1.298679e-02,2.039509e-01,250761
dwing_angle_diff_flyany_frameany,-2.609250e-05,8.262348e-02,455470
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.583609e-05,-2.192652e-01,203574
dwing_angle_diff_flymale_frameany,-1.251952e-04,5.557156e-01,250761
dwing_angle_imbalance_flyany_frameany,-6.950741e-01,3.469067e-02,455470
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.642253e+00,5.804598e-01,14463
dwing_angle_imbalance_flyfemale_frameany,-6.291867e-01,-9.841609e-01,203574
dwing_angle_imbalance_flymale_frameany,-7.462166e-01,9.734694e-01,250761
ecc_flyany_frameany,3.652854e-01,3.550989e+00,455490
ecc_flyfemale_frameany,3.644099e-01,3.944994e+00,203583
ecc_flymale_frameany,3.658160e-01,2.756633e+00,250772
fractime_flyany_frameattemptedcopulation,5.927682e-05,-7.971056e-01,455490
fractime_flyany_framebackup,3.787130e-03,-1.256212e+00,455490
fractime_flyany_framebackup_nearfly,2.015412e-03,-1.677940e+00,455490
fractime_flyany_framebackup_nearwall,3.782739e-03,-1.248404e+00,455490
fractime_flyany_framebackup_notnearfly_notnearwall,4.390876e-06,-2.551093e-01,455490
fractime_flyany_framebodyturn,6.046236e-03,-3.083244e+00,455490
fractime_flyany_framebodyturn_nearfly,1.604865e-03,-4.351050e+00,455490
fractime_flyany_framebodyturn_nearwall,5.567630e-03,-3.230655e+00,455490
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.732244e-04,9.826857e-01,455490
fractime_flyany_framechase,6.893675e-04,-1.155090e+00,455490
fractime_flyany_framechase_notwingextension,6.893675e-04,-1.172300e+00,455490
fractime_flyany_framecopulation,0.000000e+00,-3.420644e-01,455490
fractime_flyany_framecrabwalkall,9.969703e-02,-8.338813e-01,455490
fractime_flyany_framecrabwalkall_nearfly,2.232760e-02,-2.567123e+00,455490
fractime_flyany_framecrabwalkall_nearwall,9.911963e-02,-8.143282e-01,455490
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.863971e-04,2.662751e-01,455490
fractime_flyany_framecrabwalkextreme,2.981405e-03,-2.246343e-01,455490
fractime_flyany_framecrabwalkextreme_nearfly,1.227250e-03,-1.696030e+00,455490
fractime_flyany_framecrabwalkextreme_nearwall,2.950669e-03,-1.524785e-01,455490
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.414982e-05,1.727773e-01,455490
fractime_flyany_framejump,2.959450e-03,1.533837e+00,455490
fractime_flyany_framejump_nearfly,8.957387e-04,2.184863e+00,455490
fractime_flyany_framejump_nearwall,1.791477e-03,2.802434e+00,455490
fractime_flyany_framejump_notnearfly_notnearwall,9.550155e-04,-3.293095e-02,455490
fractime_flyany_framemove,5.483216e-01,-1.236645e+00,455490
fractime_flyany_framemove_nearfly,1.894268e-01,-1.968174e+00,455490
fractime_flyany_framemove_nearwall,4.987706e-01,-1.355909e+00,455490
fractime_flyany_framemove_notnearfly_notnearwall,4.016334e-02,6.044639e-02,455490
fractime_flyany_framenotanybehavior,1.770335e-01,8.791394e-01,455490
fractime_flyany_framepivotcenter,1.396298e-03,5.168949e+00,455490
fractime_flyany_framepivotcenter_nearfly,5.005598e-04,3.634832e+00,455490
fractime_flyany_framepivotcenter_nearwall,7.398626e-04,4.327307e+00,455490
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.269051e-04,4.565364e+00,455490
fractime_flyany_framepivotcenter_stop,3.995697e-04,5.860228e+00,455490
fractime_flyany_framepivottail,1.526049e-02,-3.587847e+00,455490
fractime_flyany_framepivottail_nearfly,6.033063e-03,-3.896734e+00,455490
fractime_flyany_framepivottail_nearwall,1.512218e-02,-3.592258e+00,455490
fractime_flyany_framepivottail_notnearfly_notnearwall,7.684033e-05,4.931737e-01,455490
fractime_flyany_framerighting,5.997936e-03,3.569776e+00,455490
fractime_flyany_framerighting_nearfly,1.824409e-03,3.679515e+00,455490
fractime_flyany_framerighting_nearwall,4.287690e-03,3.538769e+00,455490
fractime_flyany_framerighting_notnearfly_notnearwall,1.378735e-03,3.034541e+00,455490
fractime_flyany_framestop,4.516784e-01,1.236645e+00,455490
fractime_flyany_framestop_nearfly,1.284595e-01,-9.409197e-02,455490
fractime_flyany_framestop_nearwall,2.161189e-01,-1.122905e+00,455490
fractime_flyany_framestop_notnearfly_notnearwall,1.925136e-01,2.649425e+00,455490
fractime_flyany_framestop_notwinggrooming,4.200246e-01,2.522871e+00,455490
fractime_flyany_frametouch,1.836264e-02,-1.684821e+00,455490
fractime_flyany_frametouch_notchase,1.831215e-02,-1.674467e+00,455490
fractime_flyany_framewalk,2.915454e-01,-2.300937e+00,455490
fractime_flyany_framewalk_nearfly,8.006981e-02,-3.033432e+00,455490
fractime_flyany_framewalk_nearwall,2.667545e-01,-2.354836e+00,455490
fractime_flyany_framewalk_notnearfly_notnearwall,2.065029e-02,-5.134825e-01,455490
fractime_flyany_framewingextension,3.512701e-05,-1.021360e+00,455490
fractime_flyany_framewingextension_nearfly,3.512701e-05,-9.858841e-01,455490
fractime_flyany_framewingextension_notchase,3.512701e-05,-1.079809e+00,455490
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.177817e+00,455490
fractime_flyany_framewingflick,1.229445e-04,-1.188678e+00,455490
fractime_flyany_framewingflick_nearfly,8.123120e-05,-8.350362e-01,455490
fractime_flyany_framewingflick_notnearfly,4.171332e-05,-2.195179e+00,455490
fractime_flyany_framewinggrooming,3.175481e-02,-3.954744e+00,455490
fractime_flyany_framewinggrooming_nearfly,6.689499e-03,-2.500591e+00,455490
fractime_flyany_framewinggrooming_nearwall,9.620409e-03,-2.929256e+00,455490
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.887857e-02,-3.019208e+00,455490
fractime_flyfemale_firsthalf_framechase,9.348407e-04,-1.748081e-01,114458
fractime_flyfemale_firsthalf_frametouch,1.708050e-02,-1.685152e+00,114458
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.741282e-01,203574
fractime_flyfemale_framebackup,4.362050e-03,-4.763698e-01,203574
fractime_flyfemale_framebodyturn,5.987995e-03,-2.874866e+00,203574
fractime_flyfemale_framechase,6.877106e-04,-1.443216e-01,203574
fractime_flyfemale_framecopulation,0.000000e+00,-4.416512e-01,203574
fractime_flyfemale_framecrabwalkall,8.935817e-02,-3.902653e-01,203574
fractime_flyfemale_framecrabwalkextreme,2.077868e-03,-4.631111e-01,203574
fractime_flyfemale_framejump,3.718550e-03,1.712807e+00,203574
fractime_flyfemale_framemove,5.388606e-01,-1.189511e+00,203574
fractime_flyfemale_framenotanybehavior,1.714856e-01,2.443101e-02,203574
fractime_flyfemale_framepivotcenter,1.655418e-03,4.215019e+00,203574
fractime_flyfemale_framepivottail,1.618085e-02,-2.448611e+00,203574
fractime_flyfemale_framerighting,7.201313e-03,3.069674e+00,203574
fractime_flyfemale_framestop,4.611394e-01,1.189511e+00,203574
fractime_flyfemale_frametouch,1.700610e-02,-1.167862e+00,203574
fractime_flyfemale_framewalk,2.926405e-01,-1.819898e+00,203574
fractime_flyfemale_framewingextension,0.000000e+00,-5.964201e-01,203574
fractime_flyfemale_framewingflick,8.350772e-05,-1.189261e+00,203574
fractime_flyfemale_framewinggrooming,4.190123e-02,-2.895333e+00,203574
fractime_flyfemale_secondhalf_framechase,3.683735e-04,-2.595928e-01,89583
fractime_flyfemale_secondhalf_frametouch,1.683355e-02,-1.154920e-01,89583
fractime_flyfirsthalf_framebackup,3.993202e-03,-1.068333e+00,238906
fractime_flyfirsthalf_framebodyturn,7.011126e-03,-2.849360e+00,238906
fractime_flyfirsthalf_framechase,9.083070e-04,-1.083083e+00,238906
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.651856e-01,238906
fractime_flyfirsthalf_framecrabwalkall,1.029066e-01,-4.114858e-01,238906
fractime_flyfirsthalf_framecrabwalkextreme,3.105824e-03,1.291471e-01,238906
fractime_flyfirsthalf_framejump,3.557885e-03,2.038692e+00,238906
fractime_flyfirsthalf_framemove,5.736357e-01,-1.020586e+00,238906
fractime_flyfirsthalf_framepivotcenter,1.084108e-03,4.236582e+00,238906
fractime_flyfirsthalf_framepivottail,1.693135e-02,-3.593145e+00,238906
fractime_flyfirsthalf_framerighting,7.220413e-03,3.970243e+00,238906
fractime_flyfirsthalf_framestop,4.263643e-01,1.020586e+00,238906
fractime_flyfirsthalf_frametouch,1.876052e-02,-1.969538e+00,238906
fractime_flyfirsthalf_framewalk,3.047349e-01,-2.187455e+00,238906
fractime_flyfirsthalf_framewingextension,3.767172e-05,-9.384700e-01,238906
fractime_flyfirsthalf_framewingflick,1.590584e-04,-9.841320e-01,238906
fractime_flyfirsthalf_framewinggrooming,3.061455e-02,-3.980102e+00,238906
fractime_flymale_firsthalf_frameattemptedcopulation,8.035485e-05,-6.702079e-01,124448
fractime_flymale_firsthalf_framechase,8.839033e-04,-1.098938e+00,124448
fractime_flymale_firsthalf_frametouch,2.030567e-02,-1.641769e+00,124448
fractime_flymale_frameattemptedcopulation,1.076722e-04,-7.735132e-01,250761
fractime_flymale_framebackup,3.337840e-03,-1.693516e+00,250761
fractime_flymale_framebodyturn,6.121367e-03,-2.733515e+00,250761
fractime_flymale_framechase,6.938878e-04,-1.181890e+00,250761
fractime_flymale_framechase_notwingextension,6.938878e-04,-1.198123e+00,250761
fractime_flymale_framecopulation,0.000000e+00,-2.575856e-01,250761
fractime_flymale_framecrabwalkall,1.085256e-01,-1.076399e+00,250761
fractime_flymale_framecrabwalkextreme,3.728650e-03,-2.400319e-01,250761
fractime_flymale_framejump,2.356826e-03,1.201926e+00,250761
fractime_flymale_framemove,5.580652e-01,-1.138792e+00,250761
fractime_flymale_framenotanybehavior,1.820020e-01,1.786140e+00,250761
fractime_flymale_framepivotcenter,1.176419e-03,6.208917e+00,250761
fractime_flymale_framepivottail,1.457563e-02,-4.067175e+00,250761
fractime_flymale_framerighting,5.048632e-03,4.144557e+00,250761
fractime_flymale_framestop,4.419348e-01,1.138792e+00,250761
fractime_flymale_frametouch,1.954451e-02,-1.531219e+00,250761
fractime_flymale_frametouch_notchase,1.947671e-02,-1.527373e+00,250761
fractime_flymale_framewalk,2.919393e-01,-2.325059e+00,250761
fractime_flymale_framewingextension,6.380578e-05,-1.019478e+00,250761
fractime_flymale_framewingflick,1.515387e-04,-1.166752e+00,250761
fractime_flymale_framewinggrooming,2.310168e-02,-3.741672e+00,250761
fractime_flymale_secondhalf_frameattemptedcopulation,1.342420e-04,-8.253621e-01,126637
fractime_flymale_secondhalf_framechase,5.053815e-04,-1.128832e+00,126637
fractime_flymale_secondhalf_frametouch,1.874650e-02,-1.147120e+00,126637
fractime_flysecondhalf_framebackup,3.560149e-03,-1.338437e+00,216564
fractime_flysecondhalf_framebodyturn,4.982361e-03,-3.255334e+00,216564
fractime_flysecondhalf_framechase,4.479045e-04,-1.099279e+00,216564
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.117181e-01,216564
fractime_flysecondhalf_framecrabwalkall,9.616095e-02,-1.199495e+00,216564
fractime_flysecondhalf_framecrabwalkextreme,2.844425e-03,-5.630431e-01,216564
fractime_flysecondhalf_framejump,2.299551e-03,7.428842e-01,216564
fractime_flysecondhalf_framemove,5.203543e-01,-1.419211e+00,216564
fractime_flysecondhalf_framepivotcenter,1.740825e-03,5.688371e+00,216564
fractime_flysecondhalf_framepivottail,1.341867e-02,-3.330737e+00,216564
fractime_flysecondhalf_framerighting,4.649896e-03,2.703383e+00,216564
fractime_flysecondhalf_framestop,4.796457e-01,1.419211e+00,216564
fractime_flysecondhalf_frametouch,1.792542e-02,-1.022395e+00,216564
fractime_flysecondhalf_framewalk,2.770220e-01,-2.322223e+00,216564
fractime_flysecondhalf_framewingextension,3.232301e-05,-9.596681e-01,216564
fractime_flysecondhalf_framewingflick,8.311631e-05,-1.344301e+00,216564
fractime_flysecondhalf_framewinggrooming,3.301103e-02,-3.461914e+00,216564
magveldiff_nose2ell_flyany_framenearfly,8.977871e+00,-3.118096e+00,144782
magveldiff_nose2ell_flyany_frametouch,8.199648e+00,-1.855168e+00,8364
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.918458e+00,-2.827778e+00,62850
magveldiff_nose2ell_flyfemale_frametouch,7.966196e+00,-1.511864e+00,3462
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.069193e+00,-3.226763e+00,81378
magveldiff_nose2ell_flymale_frametouch,8.394940e+00,-2.002426e+00,4901
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.375111e+00,-1.728550e+00,455470
max_absdwing_angle_flyany_framechase,1.194199e+00,-8.349169e-01,306
max_absdwing_angle_flyany_framenearfly,1.466671e+00,6.861312e-01,144782
max_absdwing_angle_flyany_frametouch,1.843300e+00,3.212234e+00,8364
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.663348e+00,-6.271781e+00,14463
max_absdwing_angle_flyfemale_frameany,1.269862e+00,-1.632542e+00,203574
max_absdwing_angle_flyfemale_framenearfly,1.318757e+00,7.289991e-02,62850
max_absdwing_angle_flyfemale_frametouch,1.664910e+00,2.553913e+00,3462
max_absdwing_angle_flymale_frameany,1.456406e+00,-1.525291e+00,250761
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.576745e+00,7.371073e-01,81378
max_absdwing_angle_flymale_frametouch,1.948996e+00,2.647434e+00,4901
max_absdwing_area_flyany_frameany,2.964102e+00,-1.697967e+00,455470
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.700750e+00,2.038337e+00,14463
max_absdwing_area_flyfemale_frameany,2.842098e+00,-2.263213e+00,203574
max_absdwing_area_flymale_frameany,3.056626e+00,-6.447235e-01,250761
max_dwing_angle_in_flyany_frameany,9.898027e-01,-1.989910e+00,455470
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.253412e-01,-1.416315e+00,203574
max_dwing_angle_in_flymale_frameany,1.041023e+00,-2.240927e+00,250761
max_dwing_angle_out_flyany_frameany,9.897766e-01,-1.989857e+00,455470
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.254370e-01,-1.415480e+00,203574
max_dwing_angle_out_flymale_frameany,1.040898e+00,-2.238033e+00,250761
max_wing_angle_flyany_frameany,7.167609e-02,-3.341710e+00,455490
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.525695e-02,-2.994724e-01,306
max_wing_angle_flyany_framenearfly,7.406252e-02,-1.695075e+00,144794
max_wing_angle_flyany_frametouch,8.540517e-02,-6.775238e-01,8364
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.859592e-01,-5.708235e+00,14464
max_wing_angle_flyfemale_frameany,7.046764e-02,-3.605416e+00,203583
max_wing_angle_flyfemale_framenearfly,7.147397e-02,-2.317261e+00,62857
max_wing_angle_flyfemale_frametouch,8.447302e-02,6.886342e-02,3462
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.243903e-02,-2.320489e+00,250772
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.573846e-02,-1.048975e+00,81383
max_wing_angle_flymale_frametouch,8.452806e-02,-8.792988e-01,4901
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.000753e+00,2.816162e+00,455490
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.043435e-01,1.864305e+00,14464
max_wing_area_flyfemale_frameany,1.036376e+00,2.017557e+00,203583
max_wing_area_flymale_frameany,9.718003e-01,3.489209e+00,250772
mean_wing_angle_flyany_frameany,1.556299e-02,-2.929591e+00,455490
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.528632e-02,-2.726390e+00,203583
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.555282e-02,-2.342695e+00,250772
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.834641e-01,3.359994e+00,455490
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.657394e-01,3.057355e+00,14464
mean_wing_area_flyfemale_frameany,1.016422e+00,2.583339e+00,203583
mean_wing_area_flymale_frameany,9.567862e-01,3.894522e+00,250772
min_absdwing_angle_flyany_frameany,9.380841e-01,-7.655155e-01,455470
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.651676e-01,-3.238221e-01,203574
min_absdwing_angle_flymale_frameany,9.966932e-01,-1.363244e+00,250761
min_absdwing_area_flyany_frameany,2.230227e+00,6.552354e-01,455470
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.142542e+00,-3.181113e-01,203574
min_absdwing_area_flymale_frameany,2.299392e+00,1.192218e+00,250761
min_dwing_angle_in_flyany_frameany,-9.897766e-01,1.989857e+00,455470
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.254370e-01,1.415480e+00,203574
min_dwing_angle_in_flymale_frameany,-1.040898e+00,2.238033e+00,250761
min_dwing_angle_out_flyany_frameany,-9.898027e-01,1.989910e+00,455470
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.253412e-01,1.416315e+00,203574
min_dwing_angle_out_flymale_frameany,-1.041023e+00,2.240927e+00,250761
min_wing_angle_flyany_frameany,-4.055011e-02,-1.286810e+00,455490
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.989500e-02,-2.400511e-01,203583
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.133339e-02,-1.826921e+00,250772
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.661753e-01,3.811625e+00,455490
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.271353e-01,4.600697e+00,14464
min_wing_area_flyfemale_frameany,9.964685e-01,3.063845e+00,203583
min_wing_area_flymale_frameany,9.417722e-01,4.181917e+00,250772
nflies_close_flyany_frameany,3.832159e-01,-1.555004e+00,455490
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.638224e-01,-1.445052e+00,409
nflies_close_flyany_framebodyturn,3.246131e-01,-3.755157e+00,2754
nflies_close_flyany_framebodyturnstart,3.306516e-01,-3.777631e+00,1106
nflies_close_flyany_framecrabwalkallstart,3.623573e-01,-2.551336e+00,4392
nflies_close_flyany_framecrabwalkextreme,5.694787e-01,-3.105929e+00,1358
nflies_close_flyany_framecrabwalkextremestart,5.539177e-01,-3.383001e+00,348
nflies_close_flyany_framejumpstart,4.545488e-01,-1.688246e-01,459
nflies_close_flyany_framenearwall,4.581844e-01,-1.390283e+00,325625
nflies_close_flyany_framepivotcenter,5.122945e-01,-7.754071e-01,636
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.140644e-01,-1.636240e+00,1818
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.360175e-01,-1.213146e+00,205735
nflies_close_flyany_frametouch,1.566872e+00,-2.092383e-01,8364
nflies_close_flyany_framewalk,3.361801e-01,-1.972585e+00,132796
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.303155e-01,7.644985e-02,14464
nflies_close_flyfemale_frameany,4.271084e-01,-1.470051e+00,203583
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.467253e-01,-1.432784e+00,250772
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.030703e+00,-2.706709e+00,455490
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.431809e+00,-1.587929e+00,14464
nwingsdetected_flyfemale_frameany,1.020051e+00,-2.843258e+00,203583
nwingsdetected_flymale_frameany,1.038629e+00,-2.055964e+00,250772
phi_flyany_frameany,2.520560e-02,2.275458e+00,455490
phisideways_flyany_framemove,4.485393e-01,2.108728e+00,249755
phisideways_flyfemale_framemove,4.532456e-01,2.770148e+00,109707
phisideways_flymale_framemove,4.472783e-01,1.466655e+00,139952
theta_mm_flyany_frameany,2.796658e-02,1.127700e+00,455490
velmag_ctr_flyany_frameany,5.914134e+00,-3.336601e+00,455470
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.979150e+00,-4.176830e+00,1725
velmag_ctr_flyany_framebodyturn,8.912969e+00,-2.889066e+00,2754
velmag_ctr_flyany_framecrabwalkall,1.116168e+01,-3.626295e+00,45410
velmag_ctr_flyany_framecrabwalkextreme,6.356329e+00,-3.852649e+00,1358
velmag_ctr_flyany_framejump,5.677864e+01,2.908327e+00,1348
velmag_ctr_flyany_framemove,1.031305e+01,-3.514504e+00,249735
velmag_ctr_flyany_framenearfly,5.525065e+00,-3.254974e+00,144782
velmag_ctr_flyany_framenearwall,7.183268e+00,-2.620072e+00,325609
velmag_ctr_flyany_framenotnearfly_notnearwall,2.983920e+00,-2.571840e+00,105978
velmag_ctr_flyany_framepivotcenter,1.795108e+00,-3.143460e+00,636
velmag_ctr_flyany_framepivottail,7.184548e+00,-3.771019e+00,6951
velmag_ctr_flyany_framerighting,1.524151e+01,-1.376385e+00,2732
velmag_ctr_flyany_framestop,5.627164e-01,-4.148707e+00,205735
velmag_ctr_flyany_frametouch,5.101124e+00,-1.701764e+00,8364
velmag_ctr_flyany_framewalk,1.371777e+01,-3.773177e+00,132796
