field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.480951e-01,1.033175e+00,32006
du_ctr_flyfemale_frameany,5.407117e+00,-8.924489e-01,225637
du_ctr_flymale_frameany,5.744095e+00,-1.009144e+00,252941
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.578736e+00,-1.021405e+00,479240
du_tail_flyany_framepivottail,5.480457e-02,-1.651479e+00,11052
du_tail_flyfemale_frameany,5.404534e+00,-8.952078e-01,225637
du_tail_flymale_frameany,5.743208e+00,-1.010092e+00,252941
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.444462e-01,3.906068e+00,3290
duration_flyany_framebodyturn,8.235786e-02,-9.483212e-01,3938
duration_flyany_framechase,8.012967e-02,-2.901426e+00,292
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.599313e-01,3.835376e+00,64190
duration_flyany_framecrabwalkextreme,1.208823e-01,7.285123e-01,1632
duration_flyany_framejump,8.896674e-02,5.409725e-01,869
duration_flyany_framemove,1.499024e+00,7.553364e-01,307446
duration_flyany_framepivotcenter,8.754510e-02,3.626603e-01,340
duration_flyany_framepivottail,1.236406e-01,-2.001225e+00,11052
duration_flyany_framerighting,3.931063e-01,-9.868882e-01,3101
duration_flyany_framestop,8.477851e-01,-4.533383e-01,171814
duration_flyany_frametouch,1.890055e-01,1.204087e-01,17850
duration_flyany_framewalk,5.108104e-01,-1.758571e+00,153697
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.032858e+00,1.012237e+00,32007
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.470737e-01,3.143996e+00,1792
duration_flyfemale_framebodyturn,8.215599e-02,-9.946713e-01,1780
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.206709e-01,4.858582e+00,26944
duration_flyfemale_framecrabwalkextreme,1.197367e-01,8.615987e-01,613
duration_flyfemale_framejump,8.512498e-02,-1.086362e+00,529
duration_flyfemale_framemove,1.453786e+00,7.332068e-01,149037
duration_flyfemale_framepivotcenter,8.903261e-02,4.207270e-01,255
duration_flyfemale_framepivottail,1.213169e-01,-1.931098e+00,4419
duration_flyfemale_framerighting,4.033234e-01,-9.795391e-01,1651
duration_flyfemale_framestop,7.379480e-01,-1.053741e+00,76600
duration_flyfemale_frametouch,1.947589e-01,2.219060e+00,8514
duration_flyfemale_framewalk,4.829982e-01,-1.895568e+00,72402
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.234626e+00,1.426364e+00,13386
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.418925e-01,3.504530e+00,1498
duration_flymale_framebodyturn,8.222459e-02,-1.026952e+00,2151
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.943030e-01,2.379468e+00,37236
duration_flymale_framecrabwalkextreme,1.228991e-01,4.680069e-01,1014
duration_flymale_framejump,9.239694e-02,1.303865e+00,339
duration_flymale_framemove,1.535870e+00,5.762009e-01,158132
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.255658e-01,-1.955615e+00,6630
duration_flymale_framerighting,3.711829e-01,-8.290108e-01,1431
duration_flymale_framestop,9.413339e-01,-1.542450e-01,94809
duration_flymale_frametouch,1.826967e-01,-9.593551e-01,9332
duration_flymale_framewalk,5.331329e-01,-1.538281e+00,81238
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.816879e+00,3.574025e-01,18513
dv_cor_flyany_frameany,-1.286647e-01,-2.101045e+00,479240
dv_cor_flyfemale_frameany,-2.638745e-02,-1.618084e-01,225637
dv_cor_flymale_frameany,-2.209684e-01,-2.401202e+00,252941
dv_ctr_flyany_frameany,-1.496289e-01,-1.845176e+00,479240
dv_ctr_flyfemale_frameany,-1.634519e-02,8.037152e-02,225637
dv_ctr_flymale_frameany,-2.702679e-01,-2.327532e+00,252941
dv_tail_flyany_frameany,2.357776e-01,6.389086e+00,479240
dv_tail_flyfemale_frameany,2.505531e-01,5.508539e+00,225637
dv_tail_flymale_frameany,2.230191e-01,4.196992e+00,252941
dwing_angle_diff_flyany_frameany,8.671705e-05,2.516342e+00,479240
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.605563e-04,7.216015e-01,225637
dwing_angle_diff_flymale_frameany,-1.573353e-04,6.727657e-01,252941
dwing_angle_imbalance_flyany_frameany,-8.389042e-01,-1.932238e+00,479240
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.750474e+00,-9.699612e-01,32006
dwing_angle_imbalance_flyfemale_frameany,-7.032912e-01,-1.860873e+00,225637
dwing_angle_imbalance_flymale_frameany,-9.587863e-01,-1.411550e+00,252941
ecc_flyany_frameany,3.565480e-01,4.103590e-01,479260
ecc_flyfemale_frameany,3.530662e-01,-3.944102e-01,225646
ecc_flymale_frameany,3.596296e-01,9.095079e-01,252952
fractime_flyany_frameattemptedcopulation,2.503860e-05,-1.108633e+00,479260
fractime_flyany_framebackup,6.864750e-03,3.690022e+00,479260
fractime_flyany_framebackup_nearfly,5.124567e-03,5.101870e+00,479260
fractime_flyany_framebackup_nearwall,6.854317e-03,3.706180e+00,479260
fractime_flyany_framebackup_notnearfly_notnearwall,4.173100e-06,-4.638369e-01,479260
fractime_flyany_framebodyturn,8.216834e-03,-1.150831e+00,479260
fractime_flyany_framebodyturn_nearfly,3.657722e-03,-2.218015e-01,479260
fractime_flyany_framebodyturn_nearwall,7.782832e-03,-1.132814e+00,479260
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.192422e-04,-9.823281e-02,479260
fractime_flyany_framechase,6.280516e-04,-1.320689e+00,479260
fractime_flyany_framechase_notwingextension,6.280516e-04,-1.335216e+00,479260
fractime_flyany_framecopulation,0.000000e+00,-4.151933e-01,479260
fractime_flyany_framecrabwalkall,1.339357e-01,2.794590e+00,479260
fractime_flyany_framecrabwalkall_nearfly,4.718316e-02,3.355640e+00,479260
fractime_flyany_framecrabwalkall_nearwall,1.335622e-01,2.797317e+00,479260
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.691650e-04,-3.819862e-01,479260
fractime_flyany_framecrabwalkextreme,3.405250e-03,9.543072e-01,479260
fractime_flyany_framecrabwalkextreme_nearfly,1.919626e-03,6.251606e-01,479260
fractime_flyany_framecrabwalkextreme_nearwall,3.384384e-03,1.102971e+00,479260
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.086550e-05,-1.549712e-01,479260
fractime_flyany_framejump,1.813212e-03,-4.788680e-01,479260
fractime_flyany_framejump_nearfly,5.258106e-04,-5.183945e-01,479260
fractime_flyany_framejump_nearwall,8.012352e-04,-5.868903e-01,479260
fractime_flyany_framejump_notnearfly_notnearwall,8.450528e-04,-3.633191e-01,479260
fractime_flyany_framemove,6.415015e-01,1.823057e+00,479260
fractime_flyany_framemove_nearfly,2.966699e-01,2.852199e+00,479260
fractime_flyany_framemove_nearwall,6.042879e-01,2.263774e+00,479260
fractime_flyany_framemove_notnearfly_notnearwall,3.134833e-02,-7.555123e-01,479260
fractime_flyany_framenotanybehavior,2.137691e-01,2.736338e+00,479260
fractime_flyany_framepivotcenter,7.323791e-04,8.893964e-01,479260
fractime_flyany_framepivotcenter_nearfly,4.214831e-04,2.196419e+00,479260
fractime_flyany_framepivotcenter_nearwall,5.571089e-04,2.236106e+00,479260
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.544047e-04,-5.252300e-01,479260
fractime_flyany_framepivotcenter_stop,1.231065e-04,-6.196704e-01,479260
fractime_flyany_framepivottail,2.306055e-02,-1.265672e+00,479260
fractime_flyany_framepivottail_nearfly,1.315361e-02,5.383493e-01,479260
fractime_flyany_framepivottail_nearwall,2.304177e-02,-1.209475e+00,479260
fractime_flyany_framepivottail_notnearfly_notnearwall,4.173100e-06,-1.600082e+00,479260
fractime_flyany_framerighting,6.470392e-03,3.484999e+00,479260
fractime_flyany_framerighting_nearfly,2.163752e-03,4.103016e+00,479260
fractime_flyany_framerighting_nearwall,5.253933e-03,4.261906e+00,479260
fractime_flyany_framerighting_notnearfly_notnearwall,1.024496e-03,1.311455e+00,479260
fractime_flyany_framestop,3.584985e-01,-1.823057e+00,479260
fractime_flyany_framestop_nearfly,1.318721e-01,-5.168461e-01,479260
fractime_flyany_framestop_nearwall,2.354338e-01,-1.018750e+00,479260
fractime_flyany_framestop_notnearfly_notnearwall,1.023411e-01,-1.176804e+00,479260
fractime_flyany_framestop_notwinggrooming,2.929099e-01,-1.260428e+00,479260
fractime_flyany_frametouch,3.724492e-02,1.309857e+00,479260
fractime_flyany_frametouch_notchase,3.713225e-02,2.236678e+00,479260
fractime_flyany_framewalk,3.206965e-01,-2.033221e-01,479260
fractime_flyany_framewalk_nearfly,1.205922e-01,6.315223e-01,479260
fractime_flyany_framewalk_nearwall,3.015962e-01,1.081095e-01,479260
fractime_flyany_framewalk_notnearfly_notnearwall,1.685307e-02,-7.805425e-01,479260
fractime_flyany_framewingextension,1.043275e-04,-1.199012e+00,479260
fractime_flyany_framewingextension_nearfly,7.720235e-05,-1.178282e+00,479260
fractime_flyany_framewingextension_notchase,1.043275e-04,-1.269616e+00,479260
fractime_flyany_framewingextension_notnearfly,2.712515e-05,-1.390452e+00,479260
fractime_flyany_framewingflick,1.836164e-04,-5.658818e-01,479260
fractime_flyany_framewingflick_nearfly,1.418854e-04,-1.694851e-01,479260
fractime_flyany_framewingflick_notnearfly,4.173100e-05,-2.170486e+00,479260
fractime_flyany_framewinggrooming,6.678421e-02,-2.105258e+00,479260
fractime_flyany_framewinggrooming_nearfly,1.416559e-02,-1.147295e+00,479260
fractime_flyany_framewinggrooming_nearwall,2.327964e-02,-1.345024e+00,479260
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.869299e-02,-1.626385e+00,479260
fractime_flyfemale_firsthalf_framechase,6.669438e-04,-2.916298e-01,115452
fractime_flyfemale_firsthalf_frametouch,4.416554e-02,4.364280e+00,115452
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.018331e+00,225637
fractime_flyfemale_framebackup,7.941960e-03,4.234914e+00,225637
fractime_flyfemale_framebodyturn,7.888777e-03,-1.206399e+00,225637
fractime_flyfemale_framechase,5.052363e-04,-3.333119e-01,225637
fractime_flyfemale_framecopulation,0.000000e+00,-5.104525e-01,225637
fractime_flyfemale_framecrabwalkall,1.194130e-01,2.972259e+00,225637
fractime_flyfemale_framecrabwalkextreme,2.716753e-03,1.466968e+00,225637
fractime_flyfemale_framejump,2.344474e-03,-1.566564e-01,225637
fractime_flyfemale_framemove,6.605167e-01,2.120122e+00,225637
fractime_flyfemale_framenotanybehavior,2.368805e-01,2.842515e+00,225637
fractime_flyfemale_framepivotcenter,1.130134e-03,1.596721e+00,225637
fractime_flyfemale_framepivottail,1.958455e-02,-1.724764e+00,225637
fractime_flyfemale_framerighting,7.317062e-03,2.767480e+00,225637
fractime_flyfemale_framestop,3.394833e-01,-2.120122e+00,225637
fractime_flyfemale_frametouch,3.775090e-02,4.991780e+00,225637
fractime_flyfemale_framewalk,3.208782e-01,4.315150e-02,225637
fractime_flyfemale_framewingextension,8.420605e-05,-4.728383e-01,225637
fractime_flyfemale_framewingflick,7.534225e-05,-1.557217e+00,225637
fractime_flyfemale_framewinggrooming,5.932538e-02,-2.387238e+00,225637
fractime_flyfemale_secondhalf_framechase,3.357989e-04,-3.866306e-01,110185
fractime_flyfemale_secondhalf_frametouch,3.102963e-02,5.060229e+00,110185
fractime_flyfirsthalf_framebackup,6.861436e-03,3.521955e+00,239600
fractime_flyfirsthalf_framebodyturn,8.075960e-03,-1.640395e+00,239600
fractime_flyfirsthalf_framechase,7.011686e-04,-1.239962e+00,239600
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.252033e-01,239600
fractime_flyfirsthalf_framecrabwalkall,1.358222e-01,3.194552e+00,239600
fractime_flyfirsthalf_framecrabwalkextreme,3.117696e-03,6.334524e-01,239600
fractime_flyfirsthalf_framejump,2.103506e-03,7.797606e-02,239600
fractime_flyfirsthalf_framemove,6.471828e-01,1.794361e+00,239600
fractime_flyfirsthalf_framepivotcenter,5.926544e-04,6.302059e-01,239600
fractime_flyfirsthalf_framepivottail,2.499165e-02,-1.165092e+00,239600
fractime_flyfirsthalf_framerighting,5.634391e-03,2.367045e+00,239600
fractime_flyfirsthalf_framestop,3.528172e-01,-1.794361e+00,239600
fractime_flyfirsthalf_frametouch,4.487896e-02,1.338605e+00,239600
fractime_flyfirsthalf_framewalk,3.155175e-01,-5.834505e-01,239600
fractime_flyfirsthalf_framewingextension,1.419032e-04,-1.076475e+00,239600
fractime_flyfirsthalf_framewingflick,2.003339e-04,-6.139564e-01,239600
fractime_flyfirsthalf_framewinggrooming,7.722871e-02,-1.579961e+00,239600
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.045734e+00,123875
fractime_flymale_firsthalf_framechase,7.346115e-04,-1.258922e+00,123875
fractime_flymale_firsthalf_frametouch,4.564279e-02,4.676234e-02,123875
fractime_flymale_frameattemptedcopulation,4.744189e-05,-1.074327e+00,252941
fractime_flymale_framebackup,5.922330e-03,2.470310e+00,252941
fractime_flymale_framebodyturn,8.511866e-03,-9.425831e-01,252941
fractime_flymale_framechase,7.393028e-04,-1.342390e+00,252941
fractime_flymale_framechase_notwingextension,7.393028e-04,-1.357672e+00,252941
fractime_flymale_framecopulation,0.000000e+00,-1.591690e-01,252941
fractime_flymale_framecrabwalkall,1.472122e-01,2.075598e+00,252941
fractime_flymale_framecrabwalkextreme,4.008840e-03,4.514743e-01,252941
fractime_flymale_framejump,1.340233e-03,-7.300882e-01,252941
fractime_flymale_framemove,6.251735e-01,1.319884e+00,252941
fractime_flymale_framenotanybehavior,1.929976e-01,2.504957e+00,252941
fractime_flymale_framepivotcenter,3.795351e-04,-3.367952e-01,252941
fractime_flymale_framepivottail,2.622351e-02,-6.614361e-01,252941
fractime_flymale_framerighting,5.665353e-03,4.254642e+00,252941
fractime_flymale_framestop,3.748265e-01,-1.319884e+00,252941
fractime_flymale_frametouch,3.689398e-02,-6.621632e-02,252941
fractime_flymale_frametouch_notchase,3.678328e-02,5.671289e-01,252941
fractime_flymale_framewalk,3.211737e-01,-4.039744e-01,252941
fractime_flymale_framewingextension,1.225582e-04,-1.200257e+00,252941
fractime_flymale_framewingflick,2.806979e-04,-3.283599e-01,252941
fractime_flymale_framewinggrooming,7.320680e-02,-1.136128e+00,252941
fractime_flymale_secondhalf_frameattemptedcopulation,9.290802e-05,-9.623557e-01,129160
fractime_flymale_secondhalf_framechase,7.432642e-04,-1.267357e+00,129160
fractime_flymale_secondhalf_frametouch,2.847631e-02,-1.773805e-01,129160
fractime_flysecondhalf_framebackup,6.868636e-03,3.473287e+00,239640
fractime_flysecondhalf_framebodyturn,8.358371e-03,-6.138886e-01,239640
fractime_flysecondhalf_framechase,5.549992e-04,-1.245071e+00,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.549604e-01,239640
fractime_flysecondhalf_framecrabwalkall,1.320564e-01,2.204433e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,3.693040e-03,1.198678e+00,239640
fractime_flysecondhalf_framejump,1.523118e-03,-1.018877e+00,239640
fractime_flysecondhalf_framemove,6.357912e-01,1.756675e+00,239640
fractime_flysecondhalf_framepivotcenter,8.721415e-04,1.020395e+00,239640
fractime_flysecondhalf_framepivottail,2.113170e-02,-1.254764e+00,239640
fractime_flysecondhalf_framerighting,7.306794e-03,4.682869e+00,239640
fractime_flysecondhalf_framestop,3.642088e-01,-1.756675e+00,239640
fractime_flysecondhalf_frametouch,2.961526e-02,1.104346e+00,239640
fractime_flysecondhalf_framewalk,3.259014e-01,1.520210e-01,239640
fractime_flysecondhalf_framewingextension,6.676682e-05,-1.153034e+00,239640
fractime_flysecondhalf_framewingflick,1.669170e-04,-3.990426e-01,239640
fractime_flysecondhalf_framewinggrooming,5.634285e-02,-2.416793e+00,239640
magveldiff_nose2ell_flyany_framenearfly,1.054544e+01,-1.015942e+00,205375
magveldiff_nose2ell_flyany_frametouch,8.478208e+00,-1.021504e+00,17850
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.039602e+01,-8.395760e-01,95903
magveldiff_nose2ell_flyfemale_frametouch,8.005145e+00,-1.201074e+00,8514
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.067600e+01,-1.163185e+00,109351
magveldiff_nose2ell_flymale_frametouch,8.927786e+00,-7.993513e-01,9332
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.776653e+00,1.495361e+00,479240
max_absdwing_angle_flyany_framechase,1.899246e+00,2.196128e+00,292
max_absdwing_angle_flyany_framenearfly,1.748059e+00,3.039371e+00,205375
max_absdwing_angle_flyany_frametouch,2.220641e+00,5.430578e+00,17850
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.302168e+00,-3.683168e-01,32006
max_absdwing_angle_flyfemale_frameany,1.610699e+00,1.091870e+00,225637
max_absdwing_angle_flyfemale_framenearfly,1.582123e+00,2.292072e+00,95903
max_absdwing_angle_flyfemale_frametouch,2.189887e+00,6.230258e+00,8514
max_absdwing_angle_flymale_frameany,1.923854e+00,1.349125e+00,252941
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.895539e+00,2.859799e+00,109351
max_absdwing_angle_flymale_frametouch,2.270337e+00,3.866918e+00,9332
max_absdwing_area_flyany_frameany,3.704808e+00,1.673445e+00,479240
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.728007e+00,2.191603e+00,32006
max_absdwing_area_flyfemale_frameany,3.585056e+00,5.226134e-01,225637
max_absdwing_area_flymale_frameany,3.811534e+00,2.212198e+00,252941
max_dwing_angle_in_flyany_frameany,1.205213e+00,2.174262e+00,479240
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.117031e+00,2.308166e+00,225637
max_dwing_angle_in_flymale_frameany,1.283432e+00,1.449991e+00,252941
max_dwing_angle_out_flyany_frameany,1.205300e+00,2.177104e+00,479240
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.117392e+00,2.308736e+00,225637
max_dwing_angle_out_flymale_frameany,1.283275e+00,1.452738e+00,252941
max_wing_angle_flyany_frameany,9.624927e-02,-9.514558e-01,479260
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.149914e-02,-2.778681e-01,292
max_wing_angle_flyany_framenearfly,8.838074e-02,-4.009431e-01,205383
max_wing_angle_flyany_frametouch,9.527831e-02,-4.032985e-01,17850
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.475234e-01,-1.663142e+00,32007
max_wing_angle_flyfemale_frameany,9.355464e-02,-1.087568e+00,225646
max_wing_angle_flyfemale_framenearfly,8.835082e-02,-2.791736e-01,95907
max_wing_angle_flyfemale_frametouch,1.010777e-01,2.455726e+00,8514
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.862523e-02,-6.110622e-01,252952
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.810867e-02,-3.920915e-01,109355
max_wing_angle_flymale_frametouch,9.034945e-02,-1.161605e+00,9332
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.649312e-01,1.370943e+00,479260
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.894753e-01,1.192719e+00,32007
max_wing_area_flyfemale_frameany,1.030463e+00,1.463759e+00,225646
max_wing_area_flymale_frameany,9.063317e-01,1.189336e+00,252952
mean_wing_angle_flyany_frameany,2.871068e-02,-1.426625e+00,479260
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.260264e-02,-2.004317e+00,225646
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.412557e-02,-7.151576e-01,252952
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.367063e-01,1.702171e+00,479260
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.408294e-01,1.807172e+00,32007
mean_wing_area_flyfemale_frameany,1.001531e+00,1.907395e+00,225646
mean_wing_area_flymale_frameany,8.787542e-01,1.331104e+00,252952
min_absdwing_angle_flyany_frameany,1.052166e+00,2.037980e+00,479240
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.443749e-01,1.365864e+00,225637
min_absdwing_angle_flymale_frameany,1.148647e+00,1.988002e+00,252941
min_absdwing_area_flyany_frameany,2.534122e+00,4.373707e+00,479240
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.464665e+00,2.990413e+00,225637
min_absdwing_area_flymale_frameany,2.596255e+00,4.271016e+00,252941
min_dwing_angle_in_flyany_frameany,-1.205300e+00,-2.177104e+00,479240
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.117392e+00,-2.308736e+00,225637
min_dwing_angle_in_flymale_frameany,-1.283275e+00,-1.452738e+00,252941
min_dwing_angle_out_flyany_frameany,-1.205213e+00,-2.174262e+00,479240
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.117031e+00,-2.308166e+00,225637
min_dwing_angle_out_flymale_frameany,-1.283432e+00,-1.449991e+00,252941
min_wing_angle_flyany_frameany,-3.882791e-02,-1.904399e+00,479260
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.834935e-02,-2.899565e+00,225646
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.037408e-02,-7.608850e-01,252952
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.084813e-01,1.985520e+00,479260
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.921835e-01,2.572503e+00,32007
min_wing_area_flyfemale_frameany,9.725990e-01,2.287886e+00,225646
min_wing_area_flymale_frameany,8.511767e-01,1.432443e+00,252952
nflies_close_flyany_frameany,5.973522e-01,2.427739e+00,479260
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.183294e+00,5.124368e+00,755
nflies_close_flyany_framebodyturn,6.144538e-01,2.662634e+00,3938
nflies_close_flyany_framebodyturnstart,6.256118e-01,2.624933e+00,1570
nflies_close_flyany_framecrabwalkallstart,6.390486e-01,2.301604e+00,5814
nflies_close_flyany_framecrabwalkextreme,8.834145e-01,1.112271e+00,1632
nflies_close_flyany_framecrabwalkextremestart,8.752931e-01,1.072828e+00,439
nflies_close_flyany_framejumpstart,4.223121e-01,-1.021804e+00,321
nflies_close_flyany_framenearwall,6.797456e-01,2.606665e+00,402445
nflies_close_flyany_framepivotcenter,9.580646e-01,2.278659e+00,340
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.704118e-01,4.685350e+00,2922
nflies_close_flyany_framerightingstart,4.719939e-01,3.854870e-01,242
nflies_close_flyany_framestop,4.745414e-01,1.300074e+00,171814
nflies_close_flyany_frametouch,1.961084e+00,4.224871e+00,17850
nflies_close_flyany_framewalk,5.198918e-01,1.778525e+00,153697
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.706366e-01,6.472889e-01,32007
nflies_close_flyfemale_frameany,6.654317e-01,2.382966e+00,225646
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.377265e-01,2.464663e+00,252952
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.061987e+00,-1.188804e+00,479260
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.470311e+00,4.267675e-01,32007
nwingsdetected_flyfemale_frameany,1.034957e+00,-2.288724e+00,225646
nwingsdetected_flymale_frameany,1.086064e+00,-3.127585e-01,252952
phi_flyany_frameany,-9.478390e-02,-9.240464e+00,479260
phisideways_flyany_framemove,4.667891e-01,2.762003e+00,307446
phisideways_flyfemale_framemove,4.656573e-01,3.001210e+00,149046
phisideways_flymale_framemove,4.680050e-01,2.103073e+00,158143
theta_mm_flyany_frameany,-1.369674e-01,-5.441878e+00,479260
velmag_ctr_flyany_frameany,7.252025e+00,-7.413760e-01,479240
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.289529e+00,-1.879364e+00,3290
velmag_ctr_flyany_framebodyturn,9.579292e+00,-1.984243e+00,3938
velmag_ctr_flyany_framecrabwalkall,1.275238e+01,-1.828250e+00,64189
velmag_ctr_flyany_framecrabwalkextreme,7.283665e+00,-1.269368e+00,1632
velmag_ctr_flyany_framejump,4.886198e+01,-3.629987e-01,869
velmag_ctr_flyany_framemove,1.094979e+01,-2.586195e+00,307426
velmag_ctr_flyany_framenearfly,6.630543e+00,-1.051531e+00,205375
velmag_ctr_flyany_framenearwall,7.903424e+00,-1.109005e+00,402427
velmag_ctr_flyany_framenotnearfly_notnearwall,4.470657e+00,-3.212688e-01,64070
velmag_ctr_flyany_framepivotcenter,2.665917e+00,1.411224e-01,340
velmag_ctr_flyany_framepivottail,8.492895e+00,-2.055063e+00,11052
velmag_ctr_flyany_framerighting,1.607381e+01,-2.553880e-01,3101
velmag_ctr_flyany_framestop,7.164933e-01,9.256717e-01,171814
velmag_ctr_flyany_frametouch,5.235671e+00,-1.009716e+00,17850
velmag_ctr_flyany_framewalk,1.484994e+01,-2.558162e+00,153697
