field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.414741e-01,1.157704e+01,6265
du_ctr_flyfemale_frameany,8.711985e+00,3.284836e+00,210395
du_ctr_flymale_frameany,8.166527e+00,1.325814e+00,268236
du_ctr_flymale_framechase,1.525427e+01,1.226865e-01,1092
du_tail_flyany_frameany,8.400770e+00,2.361429e+00,479305
du_tail_flyany_framepivottail,7.695536e-01,3.891471e-01,11703
du_tail_flyfemale_frameany,8.708127e+00,3.281129e+00,210395
du_tail_flymale_frameany,8.170913e+00,1.332040e+00,268236
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.439855e-01,2.687738e+00,2971
duration_flyany_framebodyturn,8.184869e-02,-8.009799e-01,5084
duration_flyany_framechase,1.337782e-01,-2.590549e+00,1332
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.422060e-01,3.439524e+00,85037
duration_flyany_framecrabwalkextreme,1.153980e-01,-8.819243e-01,2226
duration_flyany_framejump,6.616439e-02,-5.613256e+00,468
duration_flyany_framemove,1.566018e+00,3.159011e-01,384142
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.239544e-01,-1.257876e+00,11703
duration_flyany_framerighting,3.354580e-01,-2.141347e+00,3402
duration_flyany_framestop,3.800897e-01,-1.230225e+00,95184
duration_flyany_frametouch,1.522365e-01,-2.461856e+00,13738
duration_flyany_framewalk,5.525014e-01,-1.839991e+00,209940
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.285528e+00,-6.690556e+00,6265
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.464919e-01,1.804139e+00,1465
duration_flyfemale_framebodyturn,8.282170e-02,8.716982e-02,2458
duration_flyfemale_framechase,9.097483e-02,-3.921719e-01,239
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.993946e-01,3.125195e+00,32278
duration_flyfemale_framecrabwalkextreme,1.164123e-01,2.645251e-01,807
duration_flyfemale_framejump,7.910168e-02,-2.660214e+00,289
duration_flyfemale_framemove,1.553393e+00,6.184912e-01,170052
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.247742e-01,-5.106076e-01,4863
duration_flyfemale_framerighting,3.667000e-01,-1.700014e+00,2052
duration_flyfemale_framestop,3.630599e-01,-2.042364e+00,40343
duration_flyfemale_frametouch,1.495851e-01,-1.422129e+00,5464
duration_flyfemale_framewalk,5.804555e-01,-7.307283e-01,96494
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.103297e+00,-6.687337e+00,3425
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.419011e-01,2.796484e+00,1506
duration_flymale_framebodyturn,8.071598e-02,-1.557675e+00,2626
duration_flymale_framechase,1.707593e-01,-2.894664e+00,1092
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.740898e-01,2.499572e+00,52757
duration_flymale_framecrabwalkextreme,1.143800e-01,-1.701564e+00,1419
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.550689e+00,-5.910945e-02,213767
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.216125e-01,-2.240002e+00,6840
duration_flymale_framerighting,2.934782e-01,-2.122594e+00,1338
duration_flymale_framestop,3.934055e-01,-6.507082e-01,54469
duration_flymale_frametouch,1.542801e-01,-2.339396e+00,8272
duration_flymale_framewalk,5.251353e-01,-2.571898e+00,113366
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.423874e+00,-3.720491e+00,2609
dv_cor_flyany_frameany,-2.700046e-01,-5.282647e+00,479305
dv_cor_flyfemale_frameany,-1.737278e-01,-2.900194e+00,210395
dv_cor_flymale_frameany,-3.468848e-01,-4.130191e+00,268236
dv_ctr_flyany_frameany,-3.352028e-01,-5.139714e+00,479305
dv_ctr_flyfemale_frameany,-2.187256e-01,-2.753257e+00,210395
dv_ctr_flymale_frameany,-4.280176e-01,-4.089658e+00,268236
dv_tail_flyany_frameany,3.758503e-02,1.519359e+00,479305
dv_tail_flyfemale_frameany,1.811031e-01,4.007539e+00,210395
dv_tail_flymale_frameany,-7.856545e-02,-8.481853e-01,268236
dwing_angle_diff_flyany_frameany,1.602967e-05,1.047532e+00,479305
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.292358e-06,-2.706012e-01,210395
dwing_angle_diff_flymale_frameany,8.718387e-05,9.882902e-01,268236
dwing_angle_imbalance_flyany_frameany,-5.872069e-01,1.458734e+00,479305
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.576627e+00,-1.075189e+01,6265
dwing_angle_imbalance_flyfemale_frameany,-5.549013e-01,5.121852e-02,210395
dwing_angle_imbalance_flymale_frameany,-6.103642e-01,2.272208e+00,268236
ecc_flyany_frameany,3.346929e-01,-1.946382e+00,479326
ecc_flyfemale_frameany,3.371792e-01,-1.404644e+00,210403
ecc_flymale_frameany,3.327451e-01,-1.999185e+00,268249
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.046162e+00,479326
fractime_flyany_framebackup,6.198287e-03,2.994663e+00,479326
fractime_flyany_framebackup_nearfly,4.299788e-03,3.475437e+00,479326
fractime_flyany_framebackup_nearwall,6.139871e-03,2.948725e+00,479326
fractime_flyany_framebackup_notnearfly_notnearwall,5.841536e-05,3.572802e+00,479326
fractime_flyany_framebodyturn,1.060656e-02,1.245277e+00,479326
fractime_flyany_framebodyturn_nearfly,4.779628e-03,1.820456e+00,479326
fractime_flyany_framebodyturn_nearwall,1.005787e-02,1.183983e+00,479326
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.756679e-04,2.300660e+00,479326
fractime_flyany_framechase,2.778902e-03,-2.206270e+00,479326
fractime_flyany_framechase_notwingextension,2.778902e-03,-2.263854e+00,479326
fractime_flyany_framecopulation,0.000000e+00,-2.136502e-01,479326
fractime_flyany_framecrabwalkall,1.774095e-01,6.093501e+00,479326
fractime_flyany_framecrabwalkall_nearfly,5.385896e-02,4.258972e+00,479326
fractime_flyany_framecrabwalkall_nearwall,1.756675e-01,5.957809e+00,479326
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.374847e-03,2.846520e+00,479326
fractime_flyany_framecrabwalkextreme,4.644021e-03,2.939643e+00,479326
fractime_flyany_framecrabwalkextreme_nearfly,2.572362e-03,1.884287e+00,479326
fractime_flyany_framecrabwalkextreme_nearwall,4.297701e-03,2.585470e+00,479326
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.628691e-04,6.957558e+00,479326
fractime_flyany_framejump,9.951474e-04,-9.327042e-01,479326
fractime_flyany_framejump_nearfly,2.983356e-04,-8.176118e-01,479326
fractime_flyany_framejump_nearwall,5.424283e-04,-3.774001e-01,479326
fractime_flyany_framejump_notnearfly_notnearwall,4.381152e-04,-1.219238e+00,479326
fractime_flyany_framemove,8.014212e-01,4.686135e+00,479326
fractime_flyany_framemove_nearfly,3.163588e-01,2.445255e+00,479326
fractime_flyany_framemove_nearwall,7.338283e-01,4.622640e+00,479326
fractime_flyany_framemove_notnearfly_notnearwall,6.204754e-02,2.072278e+00,479326
fractime_flyany_framenotanybehavior,2.552084e-01,4.280037e+00,479326
fractime_flyany_framepivotcenter,1.731598e-04,-2.412739e+00,479326
fractime_flyany_framepivotcenter_nearfly,1.001406e-04,-2.918493e+00,479326
fractime_flyany_framepivotcenter_nearwall,1.418659e-04,-2.518077e+00,479326
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.129394e-05,-1.333248e+00,479326
fractime_flyany_framepivotcenter_stop,3.129394e-05,-2.295493e+00,479326
fractime_flyany_framepivottail,2.441553e-02,6.829698e-01,479326
fractime_flyany_framepivottail_nearfly,1.344179e-02,1.628535e+00,479326
fractime_flyany_framepivottail_nearwall,2.425072e-02,6.912116e-01,479326
fractime_flyany_framepivottail_notnearfly_notnearwall,1.376933e-04,1.166779e+00,479326
fractime_flyany_framerighting,7.097466e-03,4.296873e+00,479326
fractime_flyany_framerighting_nearfly,1.840084e-03,3.432598e+00,479326
fractime_flyany_framerighting_nearwall,5.820673e-03,5.189845e+00,479326
fractime_flyany_framerighting_notnearfly_notnearwall,1.030614e-03,1.557085e+00,479326
fractime_flyany_framestop,1.985788e-01,-4.686135e+00,479326
fractime_flyany_framestop_nearfly,7.322991e-02,-3.470189e+00,479326
fractime_flyany_framestop_nearwall,1.452644e-01,-3.312968e+00,479326
fractime_flyany_framestop_notnearfly_notnearwall,5.089438e-02,-1.957875e+00,479326
fractime_flyany_framestop_notwinggrooming,1.861489e-01,-3.612141e+00,479326
fractime_flyany_frametouch,2.866108e-02,-7.747623e-01,479326
fractime_flyany_frametouch_notchase,2.816038e-02,-2.538001e-01,479326
fractime_flyany_framewalk,4.379900e-01,2.718813e+00,479326
fractime_flyany_framewalk_nearfly,1.463138e-01,1.062294e+00,479326
fractime_flyany_framewalk_nearwall,3.960019e-01,2.535976e+00,479326
fractime_flyany_framewalk_notnearfly_notnearwall,3.973496e-02,1.873714e+00,479326
fractime_flyany_framewingextension,1.397796e-04,-1.827610e+00,479326
fractime_flyany_framewingextension_nearfly,5.632910e-05,-1.809390e+00,479326
fractime_flyany_framewingextension_notchase,1.397796e-04,-1.940806e+00,479326
fractime_flyany_framewingextension_notnearfly,8.345051e-05,-1.373514e+00,479326
fractime_flyany_framewingflick,3.963899e-05,-2.378442e+00,479326
fractime_flyany_framewingflick_nearfly,1.669010e-05,-2.280494e+00,479326
fractime_flyany_framewingflick_notnearfly,2.294889e-05,-1.383524e+00,479326
fractime_flyany_framewinggrooming,1.307878e-02,-4.194271e+00,479326
fractime_flyany_framewinggrooming_nearfly,1.464556e-03,-3.592666e+00,479326
fractime_flyany_framewinggrooming_nearwall,4.245545e-03,-3.198257e+00,479326
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.705975e-03,-2.904724e+00,479326
fractime_flyfemale_firsthalf_framechase,1.256529e-03,4.236653e-01,106643
fractime_flyfemale_firsthalf_frametouch,2.783118e-02,9.825128e-01,106643
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.452200e-01,210395
fractime_flyfemale_framebackup,6.963093e-03,2.713231e+00,210395
fractime_flyfemale_framebodyturn,1.168279e-02,2.038050e+00,210395
fractime_flyfemale_framechase,1.135959e-03,7.453519e-01,210395
fractime_flyfemale_framecopulation,0.000000e+00,-2.114651e-01,210395
fractime_flyfemale_framecrabwalkall,1.534162e-01,5.692251e+00,210395
fractime_flyfemale_framecrabwalkextreme,3.835642e-03,3.738666e+00,210395
fractime_flyfemale_framejump,1.397372e-03,-6.009823e-01,210395
fractime_flyfemale_framemove,8.082511e-01,4.458767e+00,210395
fractime_flyfemale_framenotanybehavior,2.517645e-01,3.055334e+00,210395
fractime_flyfemale_framepivotcenter,1.853656e-04,-2.085547e+00,210395
fractime_flyfemale_framepivottail,2.311367e-02,4.929709e-01,210395
fractime_flyfemale_framerighting,9.753083e-03,4.243595e+00,210395
fractime_flyfemale_framestop,1.917489e-01,-4.458767e+00,210395
fractime_flyfemale_frametouch,2.597020e-02,1.702245e+00,210395
fractime_flyfemale_framewalk,4.586326e-01,3.475257e+00,210395
fractime_flyfemale_framewingextension,1.235771e-04,-1.744672e-01,210395
fractime_flyfemale_framewingflick,4.277668e-05,-1.400918e+00,210395
fractime_flyfemale_framewinggrooming,1.627890e-02,-3.638212e+00,210395
fractime_flyfemale_secondhalf_framechase,1.009557e-03,1.012850e+00,104006
fractime_flyfemale_secondhalf_frametouch,2.399862e-02,2.520944e+00,104006
fractime_flyfirsthalf_framebackup,6.346357e-03,2.830316e+00,248489
fractime_flyfirsthalf_framebodyturn,1.154176e-02,1.350497e+00,248489
fractime_flyfirsthalf_framechase,3.356285e-03,-2.115145e+00,248489
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,248489
fractime_flyfirsthalf_framecrabwalkall,1.695970e-01,5.409781e+00,248489
fractime_flyfirsthalf_framecrabwalkextreme,4.700409e-03,3.175963e+00,248489
fractime_flyfirsthalf_framejump,1.167054e-03,-7.882096e-01,248489
fractime_flyfirsthalf_framemove,7.991058e-01,4.242641e+00,248489
fractime_flyfirsthalf_framepivotcenter,2.052405e-04,-2.084039e+00,248489
fractime_flyfirsthalf_framepivottail,2.745796e-02,8.436723e-01,248489
fractime_flyfirsthalf_framerighting,6.829276e-03,3.462127e+00,248489
fractime_flyfirsthalf_framestop,2.008942e-01,-4.242641e+00,248489
fractime_flyfirsthalf_frametouch,3.056876e-02,-1.100590e+00,248489
fractime_flyfirsthalf_framewalk,4.422168e-01,2.446596e+00,248489
fractime_flyfirsthalf_framewingextension,1.247540e-04,-1.746724e+00,248489
fractime_flyfirsthalf_framewingflick,3.621891e-05,-2.429850e+00,248489
fractime_flyfirsthalf_framewinggrooming,1.558620e-02,-4.042818e+00,248489
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.759885e+00,141603
fractime_flymale_firsthalf_framechase,4.943398e-03,-2.186403e+00,141603
fractime_flymale_firsthalf_frametouch,3.268292e-02,-1.561992e+00,141603
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.033226e+00,268236
fractime_flymale_framebackup,5.614459e-03,2.865940e+00,268236
fractime_flymale_framebodyturn,9.789887e-03,5.158265e-01,268236
fractime_flymale_framechase,4.074770e-03,-2.301928e+00,268236
fractime_flymale_framechase_notwingextension,4.074770e-03,-2.372086e+00,268236
fractime_flymale_framecopulation,0.000000e+00,-2.110782e-01,268236
fractime_flymale_framecrabwalkall,1.966813e-01,4.972839e+00,268236
fractime_flymale_framecrabwalkextreme,5.290118e-03,1.965053e+00,268236
fractime_flymale_framejump,6.561386e-04,-1.108261e+00,268236
fractime_flymale_framemove,7.969363e-01,4.414386e+00,268236
fractime_flymale_framenotanybehavior,2.577916e-01,5.317520e+00,268236
fractime_flymale_framepivotcenter,1.640347e-04,-2.551380e+00,268236
fractime_flymale_framepivottail,2.549993e-02,6.998677e-01,268236
fractime_flymale_framerighting,4.988145e-03,4.237499e+00,268236
fractime_flymale_framestop,2.030637e-01,-4.414386e+00,268236
fractime_flymale_frametouch,3.083852e-02,-1.396810e+00,268236
fractime_flymale_frametouch_notchase,2.999225e-02,-1.035044e+00,268236
fractime_flymale_framewalk,4.226353e-01,1.670951e+00,268236
fractime_flymale_framewingextension,1.528505e-04,-1.839552e+00,268236
fractime_flymale_framewingflick,3.355254e-05,-2.419271e+00,268236
fractime_flymale_framewinggrooming,9.752606e-03,-3.503804e+00,268236
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.161747e+00,126633
fractime_flymale_secondhalf_framechase,3.103456e-03,-2.141923e+00,126633
fractime_flymale_secondhalf_frametouch,2.877607e-02,-9.675368e-01,126633
fractime_flysecondhalf_framebackup,6.039443e-03,2.831392e+00,230816
fractime_flysecondhalf_framebodyturn,9.600721e-03,1.038212e+00,230816
fractime_flysecondhalf_framechase,2.157563e-03,-2.030078e+00,230816
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.154715e-02,230816
fractime_flysecondhalf_framecrabwalkall,1.858277e-01,6.335313e+00,230816
fractime_flysecondhalf_framecrabwalkextreme,4.583738e-03,2.542173e+00,230816
fractime_flysecondhalf_framejump,8.101691e-04,-1.008885e+00,230816
fractime_flysecondhalf_framemove,8.038957e-01,4.849819e+00,230816
fractime_flysecondhalf_framepivotcenter,1.386386e-04,-2.518128e+00,230816
fractime_flysecondhalf_framepivottail,2.114238e-02,3.940603e-01,230816
fractime_flysecondhalf_framerighting,7.386836e-03,5.099080e+00,230816
fractime_flysecondhalf_framestop,1.961043e-01,-4.849819e+00,230816
fractime_flysecondhalf_frametouch,2.660994e-02,-2.049773e-01,230816
fractime_flysecondhalf_framewalk,4.334665e-01,2.816839e+00,230816
fractime_flysecondhalf_framewingextension,1.559684e-04,-1.621267e+00,230816
fractime_flysecondhalf_framewingflick,4.332455e-05,-1.935988e+00,230816
fractime_flysecondhalf_framewinggrooming,1.038056e-02,-3.884860e+00,230816
magveldiff_nose2ell_flyany_framenearfly,1.410726e+01,2.321962e+00,186735
magveldiff_nose2ell_flyany_frametouch,9.929613e+00,1.473468e+00,13738
magveldiff_nose2ell_flyfemale_framechase,8.323755e+00,-9.176155e-01,239
magveldiff_nose2ell_flyfemale_framenearfly,1.450450e+01,2.981260e+00,78514
magveldiff_nose2ell_flyfemale_frametouch,9.993945e+00,1.853780e+00,5464
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.668058e+00,4.088363e-01,1092
magveldiff_nose2ell_flymale_framenearfly,1.383715e+01,1.691027e+00,108098
magveldiff_nose2ell_flymale_frametouch,9.874369e+00,9.397546e-01,8272
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.338703e+00,-1.606283e+00,479305
max_absdwing_angle_flyany_framechase,1.124017e+00,-2.094322e+00,1332
max_absdwing_angle_flyany_framenearfly,1.271610e+00,-1.572363e+00,186735
max_absdwing_angle_flyany_frametouch,1.244021e+00,-2.336726e+00,13738
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.194949e+00,7.978140e+00,6265
max_absdwing_angle_flyfemale_frameany,1.312890e+00,-7.986746e-01,210395
max_absdwing_angle_flyfemale_framenearfly,1.210373e+00,-9.142289e-01,78514
max_absdwing_angle_flyfemale_frametouch,1.187035e+00,-1.276607e+00,5464
max_absdwing_angle_flymale_frameany,1.352714e+00,-1.924288e+00,268236
max_absdwing_angle_flymale_framechase,1.218263e+00,-2.402863e+00,1092
max_absdwing_angle_flymale_framenearfly,1.313145e+00,-1.908552e+00,108098
max_absdwing_angle_flymale_frametouch,1.290477e+00,-2.703823e+00,8272
max_absdwing_area_flyany_frameany,3.092020e+00,-2.189027e+00,479305
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.344186e+00,-1.931474e+00,6265
max_absdwing_area_flyfemale_frameany,3.179578e+00,-1.989441e+00,210395
max_absdwing_area_flymale_frameany,3.015748e+00,-1.597144e+00,268236
max_dwing_angle_in_flyany_frameany,1.040207e+00,-5.234405e-01,479305
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.954531e-01,3.635237e-01,210395
max_dwing_angle_in_flymale_frameany,1.072910e+00,-1.301688e+00,268236
max_dwing_angle_out_flyany_frameany,1.040224e+00,-5.222854e-01,479305
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.954518e-01,3.615774e-01,210395
max_dwing_angle_out_flymale_frameany,1.072998e+00,-1.297028e+00,268236
max_wing_angle_flyany_frameany,8.373401e-02,-1.988998e+00,479326
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.890634e-02,-9.979946e-01,1332
max_wing_angle_flyany_framenearfly,8.275163e-02,-1.483352e+00,186740
max_wing_angle_flyany_frametouch,8.809881e-02,-1.829483e+00,13738
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.488070e-01,-8.224005e-01,6265
max_wing_angle_flyfemale_frameany,8.730110e-02,-1.563519e+00,210403
max_wing_angle_flyfemale_framenearfly,8.689090e-02,-8.696436e-01,78514
max_wing_angle_flyfemale_frametouch,9.263881e-02,3.699570e-01,5464
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.053741e-02,-1.735271e+00,268249
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.824139e-02,-1.832651e+00,1092
max_wing_angle_flymale_framenearfly,7.928799e-02,-1.491661e+00,108103
max_wing_angle_flymale_frametouch,8.483780e-02,-2.148166e+00,8272
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.524183e-01,-1.527660e+00,479326
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.241851e-01,-4.516375e+00,6265
max_wing_area_flyfemale_frameany,9.980337e-01,-1.717356e+00,210403
max_wing_area_flymale_frameany,9.167869e-01,-7.733024e-01,268249
mean_wing_angle_flyany_frameany,1.072422e-02,-3.437658e+00,479326
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.170824e-02,-2.963179e+00,210403
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.631573e-03,-2.895762e+00,268249
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.319834e-01,-9.073282e-01,479326
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.678713e-01,-4.726471e+00,6265
mean_wing_area_flyfemale_frameany,9.736055e-01,-1.102907e+00,210403
mean_wing_area_flymale_frameany,8.997387e-01,-2.782014e-01,268249
min_absdwing_angle_flyany_frameany,9.311185e-01,-5.276910e-01,479305
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.761989e-01,3.908700e-01,210395
min_absdwing_angle_flymale_frameany,9.735071e-01,-1.536889e+00,268236
min_absdwing_area_flyany_frameany,2.013737e+00,-2.667832e+00,479305
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.015743e+00,-1.953651e+00,210395
min_absdwing_area_flymale_frameany,2.010603e+00,-2.545189e+00,268236
min_dwing_angle_in_flyany_frameany,-1.040224e+00,5.222854e-01,479305
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.954518e-01,-3.615774e-01,210395
min_dwing_angle_in_flymale_frameany,-1.072998e+00,1.297028e+00,268236
min_dwing_angle_out_flyany_frameany,-1.040207e+00,5.234405e-01,479305
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.954531e-01,-3.635237e-01,210395
min_dwing_angle_out_flymale_frameany,-1.072910e+00,1.301688e+00,268236
min_wing_angle_flyany_frameany,-6.228556e-02,-5.163039e+00,479326
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.388461e-02,-4.363964e+00,210403
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-6.127427e-02,-4.623807e+00,268249
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.115484e-01,-2.782027e-01,479326
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.115576e-01,-4.466422e+00,6265
min_wing_area_flyfemale_frameany,9.491773e-01,-4.580805e-01,210403
min_wing_area_flymale_frameany,8.826904e-01,2.048893e-01,268249
nflies_close_flyany_frameany,4.596308e-01,-8.611113e-01,479326
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.710050e-01,9.124353e-01,673
nflies_close_flyany_framebodyturn,5.296345e-01,-5.971314e-02,5084
nflies_close_flyany_framebodyturnstart,5.370397e-01,-1.339511e-01,2044
nflies_close_flyany_framecrabwalkallstart,4.609335e-01,-9.271267e-01,8133
nflies_close_flyany_framecrabwalkextreme,6.898807e-01,-1.940796e+00,2226
nflies_close_flyany_framecrabwalkextremestart,6.774840e-01,-2.025748e+00,638
nflies_close_flyany_framejumpstart,5.280314e-01,4.108835e-01,216
nflies_close_flyany_framenearwall,5.135948e-01,-9.962354e-01,421372
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.985500e-01,8.099069e-01,3105
nflies_close_flyany_framerightingstart,3.641095e-01,-9.741597e-01,329
nflies_close_flyany_framestop,4.315302e-01,-2.970646e-01,95184
nflies_close_flyany_frametouch,1.597168e+00,-3.140726e-01,13738
nflies_close_flyany_framewalk,3.843166e-01,-1.507829e+00,209940
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.653240e-02,-3.375007e+00,6265
nflies_close_flyfemale_frameany,4.897221e-01,-1.097615e+00,210403
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.366987e-01,-4.311913e-01,268249
nflies_close_flymale_framechase,1.435162e+00,1.465516e+00,1092
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.012251e+00,-3.982572e+00,479326
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.339733e+00,-6.202256e+00,6265
nwingsdetected_flyfemale_frameany,1.010789e+00,-3.437457e+00,210403
nwingsdetected_flymale_frameany,1.012857e+00,-3.351861e+00,268249
phi_flyany_frameany,1.874996e-02,1.643543e+00,479326
phisideways_flyany_framemove,4.519452e-01,2.967392e+00,384142
phisideways_flyfemale_framemove,4.398070e-01,1.813215e+00,170060
phisideways_flymale_framemove,4.611978e-01,2.978046e+00,213780
theta_mm_flyany_frameany,-4.727879e-02,-2.061619e+00,479326
velmag_ctr_flyany_frameany,1.029158e+01,2.761124e+00,479305
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.634406e+00,-8.902172e-01,2971
velmag_ctr_flyany_framebodyturn,1.080596e+01,-4.516782e-02,5084
velmag_ctr_flyany_framecrabwalkall,1.457587e+01,8.929373e-03,85035
velmag_ctr_flyany_framecrabwalkextreme,6.873249e+00,-1.267545e+00,2226
velmag_ctr_flyany_framejump,4.586326e+01,-1.751453e+00,468
velmag_ctr_flyany_framemove,1.266373e+01,-6.629374e-01,384121
velmag_ctr_flyany_framenearfly,9.189836e+00,2.087827e+00,186735
velmag_ctr_flyany_framenearwall,1.034206e+01,1.729578e+00,421355
velmag_ctr_flyany_framenotnearfly_notnearwall,1.052689e+01,4.682782e+00,54133
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.439498e+00,-6.843946e-01,11703
velmag_ctr_flyany_framerighting,1.682618e+01,1.044920e+00,3402
velmag_ctr_flyany_framestop,7.627529e-01,1.937399e+00,95184
