field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.101294e-01,1.357293e+00,181693
du_ctr_flyany_frametouch,1.761464e+00,-1.684610e+00,10423
du_ctr_flyany_framewalk,1.381180e+01,-1.917951e+00,130398
du_ctr_flyany_framewingextension,4.493152e+00,9.400083e-01,367
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.248448e-01,4.753705e-01,39223
du_ctr_flyfemale_frameany,5.456817e+00,1.522257e-01,226580
du_ctr_flymale_frameany,4.776490e+00,-1.958692e+00,251861
du_ctr_flymale_framechase,1.193951e+01,-2.040308e+00,1090
du_tail_flyany_frameany,5.093383e+00,-1.077671e+00,479450
du_tail_flyany_framepivottail,2.002542e-01,-1.251046e+00,8233
du_tail_flyfemale_frameany,5.459495e+00,1.578455e-01,226580
du_tail_flymale_frameany,4.776365e+00,-1.958024e+00,251861
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.222353e-01,-2.957873e+00,1255
duration_flyany_framebodyturn,7.772229e-02,-5.083699e+00,2767
duration_flyany_framechase,1.604556e-01,-1.411098e+00,1302
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.768641e-01,-4.286999e-01,38344
duration_flyany_framecrabwalkextreme,1.224952e-01,1.055815e+00,1253
duration_flyany_framejump,8.139383e-02,-1.937918e+00,970
duration_flyany_framemove,1.297458e+00,-7.895904e-01,297778
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.126748e-01,-5.563697e+00,8233
duration_flyany_framerighting,4.706124e-01,1.391044e+00,4658
duration_flyany_framestop,7.980813e-01,-1.132507e+00,181693
duration_flyany_frametouch,1.798846e-01,-5.135696e-01,10423
duration_flyany_framewalk,4.179239e-01,-3.317363e+00,130398
duration_flyany_framewingextension,2.490217e-01,-1.199354e+00,367
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.402699e+00,4.562094e+00,39224
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.206717e-01,-3.487690e+00,573
duration_flyfemale_framebodyturn,7.726445e-02,-5.262488e+00,1336
duration_flyfemale_framechase,1.260040e-01,2.272002e-01,212
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.150872e-01,-3.241965e+00,11714
duration_flyfemale_framecrabwalkextreme,1.134531e-01,-1.023599e+00,368
duration_flyfemale_framejump,7.622523e-02,-4.120205e+00,518
duration_flyfemale_framemove,1.448344e+00,9.333561e-01,151377
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.064132e-01,-6.111996e+00,3029
duration_flyfemale_framerighting,4.902937e-01,1.187293e+00,3457
duration_flyfemale_framestop,7.360595e-01,-1.619404e+00,75203
duration_flyfemale_frametouch,1.773664e-01,5.597002e-01,4961
duration_flyfemale_framewalk,4.315865e-01,-2.468024e+00,66190
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.367957e+00,1.892248e+00,13129
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.229064e-01,-1.794662e+00,679
duration_flymale_framebodyturn,7.822680e-02,-4.326485e+00,1429
duration_flymale_framechase,2.036299e-01,-1.351394e+00,1090
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.311300e-01,7.571506e-01,26609
duration_flymale_framecrabwalkextreme,1.303846e-01,2.280183e+00,883
duration_flymale_framejump,8.555175e-02,-4.106705e-01,446
duration_flymale_framemove,1.160165e+00,-1.845502e+00,145932
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.183202e-01,-4.505524e+00,5204
duration_flymale_framerighting,4.215842e-01,4.623140e-01,1136
duration_flymale_framestop,8.523285e-01,-7.167390e-01,105929
duration_flymale_frametouch,1.823129e-01,-9.013830e-01,5462
duration_flymale_framewalk,4.054966e-01,-3.673476e+00,64141
duration_flymale_framewingextension,2.489418e-01,-1.395331e+00,367
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.384042e+00,6.274493e+00,25747
dv_cor_flyany_frameany,-7.321925e-03,2.237511e-01,479450
dv_cor_flyfemale_frameany,2.623524e-02,5.481760e-01,226580
dv_cor_flymale_frameany,-3.752615e-02,-1.008580e-01,251861
dv_ctr_flyany_frameany,-1.337087e-02,1.565329e-01,479450
dv_ctr_flyfemale_frameany,3.786792e-02,5.836513e-01,226580
dv_ctr_flymale_frameany,-5.922038e-02,-2.254119e-01,251861
dv_tail_flyany_frameany,-1.015421e-01,-2.015914e+00,479450
dv_tail_flyfemale_frameany,-7.786701e-02,-1.267403e+00,226580
dv_tail_flymale_frameany,-1.229199e-01,-1.679140e+00,251861
dwing_angle_diff_flyany_frameany,-1.922000e-05,3.853335e-01,479450
dwing_angle_diff_flyany_framewingextension,-8.362427e-01,6.501197e-01,367
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.479504e-04,2.702818e+00,226580
dwing_angle_diff_flymale_frameany,-8.484077e-04,-2.128482e+00,251861
dwing_angle_imbalance_flyany_frameany,-9.214350e-01,-3.794317e+00,479450
dwing_angle_imbalance_flyany_framewingextension,-6.695521e-01,1.695616e+00,367
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.722440e+00,-1.041750e+00,39223
dwing_angle_imbalance_flyfemale_frameany,-8.881355e-01,-5.647582e+00,226580
dwing_angle_imbalance_flymale_frameany,-9.484832e-01,-1.579388e+00,251861
ecc_flyany_frameany,3.670908e-01,3.248738e+00,479471
ecc_flyfemale_frameany,3.683646e-01,4.326398e+00,226590
ecc_flymale_frameany,3.658798e-01,2.061899e+00,251872
fractime_flyany_frameattemptedcopulation,1.167954e-04,-6.450025e-01,479471
fractime_flyany_framebackup,2.617468e-03,-4.013182e+00,479471
fractime_flyany_framebackup_nearfly,1.422401e-03,-3.476920e+00,479471
fractime_flyany_framebackup_nearwall,2.611211e-03,-4.004139e+00,479471
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.030760e+00,479471
fractime_flyany_framebodyturn,5.770943e-03,-3.650514e+00,479471
fractime_flyany_framebodyturn_nearfly,1.985522e-03,-3.629049e+00,479471
fractime_flyany_framebodyturn_nearwall,5.355903e-03,-3.801587e+00,479471
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.732178e-04,-2.686620e-02,479471
fractime_flyany_framechase,2.750948e-03,-8.201169e-01,479471
fractime_flyany_framechase_notwingextension,2.427676e-03,-8.381200e-01,479471
fractime_flyany_framecopulation,0.000000e+00,-5.720594e-01,479471
fractime_flyany_framecrabwalkall,7.997147e-02,-1.509619e+00,479471
fractime_flyany_framecrabwalkall_nearfly,2.314217e-02,-1.654861e+00,479471
fractime_flyany_framecrabwalkall_nearwall,7.898288e-02,-1.513957e+00,479471
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.630103e-04,1.768548e-01,479471
fractime_flyany_framecrabwalkextreme,2.613297e-03,-6.159861e-01,479471
fractime_flyany_framecrabwalkextreme_nearfly,1.113727e-03,-1.703770e+00,479471
fractime_flyany_framecrabwalkextreme_nearwall,2.552813e-03,-5.696640e-01,479471
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.919885e-05,-3.755001e-01,479471
fractime_flyany_framejump,2.023063e-03,7.403782e-01,479471
fractime_flyany_framejump_nearfly,6.110901e-04,1.163706e+00,479471
fractime_flyany_framejump_nearwall,8.717941e-04,2.382878e-01,479471
fractime_flyany_framejump_notnearfly_notnearwall,9.447912e-04,9.734847e-01,479471
fractime_flyany_framemove,6.210553e-01,1.598740e+00,479471
fractime_flyany_framemove_nearfly,2.279846e-01,1.981098e-01,479471
fractime_flyany_framemove_nearwall,5.478350e-01,9.712726e-01,479471
fractime_flyany_framemove_notnearfly_notnearwall,5.949056e-02,2.232818e+00,479471
fractime_flyany_framenotanybehavior,2.635592e-01,5.141123e+00,479471
fractime_flyany_framepivotcenter,2.711321e-04,-2.443125e+00,479471
fractime_flyany_framepivotcenter_nearfly,9.802470e-05,-2.576053e+00,479471
fractime_flyany_framepivotcenter_nearwall,1.313948e-04,-2.942136e+00,479471
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.313948e-04,-1.078597e+00,479471
fractime_flyany_framepivotcenter_stop,7.716838e-05,-2.327561e+00,479471
fractime_flyany_framepivottail,1.717101e-02,-4.477493e+00,479471
fractime_flyany_framepivottail_nearfly,6.317379e-03,-4.693634e+00,479471
fractime_flyany_framepivottail_nearwall,1.707090e-02,-4.462857e+00,479471
fractime_flyany_framepivottail_notnearfly_notnearwall,3.754137e-05,-9.978503e-01,479471
fractime_flyany_framerighting,9.714873e-03,6.837061e+00,479471
fractime_flyany_framerighting_nearfly,3.072136e-03,7.350775e+00,479471
fractime_flyany_framerighting_nearwall,6.613539e-03,6.482173e+00,479471
fractime_flyany_framerighting_notnearfly_notnearwall,2.254568e-03,5.556093e+00,479471
fractime_flyany_framestop,3.789447e-01,-1.598740e+00,479471
fractime_flyany_framestop_nearfly,1.006151e-01,-2.311722e+00,479471
fractime_flyany_framestop_nearwall,1.864367e-01,-3.110457e+00,479471
fractime_flyany_framestop_notnearfly_notnearwall,1.656242e-01,1.516000e+00,479471
fractime_flyany_framestop_notwinggrooming,2.981578e-01,-1.624096e+00,479471
fractime_flyany_frametouch,2.173854e-02,-8.799666e-01,479471
fractime_flyany_frametouch_notchase,2.117751e-02,-7.744132e-01,479471
fractime_flyany_framewalk,2.719622e-01,-1.624653e+00,479471
fractime_flyany_framewalk_nearfly,8.056587e-02,-2.224874e+00,479471
fractime_flyany_framewalk_nearwall,2.282119e-01,-2.519533e+00,479471
fractime_flyany_framewalk_notnearfly_notnearwall,3.699911e-02,2.057748e+00,479471
fractime_flyany_framewingextension,7.654269e-04,-8.759661e-01,479471
fractime_flyany_framewingextension_nearfly,7.570844e-04,-8.492833e-01,479471
fractime_flyany_framewingextension_notchase,4.421540e-04,-1.050708e+00,479471
fractime_flyany_framewingextension_notnearfly,8.342527e-06,-1.659095e+00,479471
fractime_flyany_framewingflick,1.147098e-04,3.875998e-01,479471
fractime_flyany_framewingflick_nearfly,6.465459e-05,4.986476e-02,479471
fractime_flyany_framewingflick_notnearfly,5.005516e-05,1.813503e+00,479471
fractime_flyany_framewinggrooming,8.180682e-02,-2.011732e-01,479471
fractime_flyany_framewinggrooming_nearfly,1.048030e-02,-2.047454e+00,479471
fractime_flyany_framewinggrooming_nearwall,2.169474e-02,-2.020790e+00,479471
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.506277e-02,1.250563e+00,479471
fractime_flyfemale_firsthalf_framechase,1.222209e-03,2.153489e-01,120274
fractime_flyfemale_firsthalf_frametouch,2.790295e-02,1.251788e+00,120274
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.431972e-01,226580
fractime_flyfemale_framebackup,2.542148e-03,-3.998460e+00,226580
fractime_flyfemale_framebodyturn,5.896372e-03,-3.093222e+00,226580
fractime_flyfemale_framechase,9.709595e-04,1.994613e-01,226580
fractime_flyfemale_framecopulation,0.000000e+00,-2.967976e-01,226580
fractime_flyfemale_framecrabwalkall,5.169918e-02,-3.004778e+00,226580
fractime_flyfemale_framecrabwalkextreme,1.624150e-03,-1.483783e+00,226580
fractime_flyfemale_framejump,2.286168e-03,4.756622e-01,226580
fractime_flyfemale_framemove,6.680952e-01,2.682806e+00,226580
fractime_flyfemale_framenotanybehavior,2.981022e-01,5.515468e+00,226580
fractime_flyfemale_framepivotcenter,4.325183e-04,-1.926720e+00,226580
fractime_flyfemale_framepivottail,1.336835e-02,-5.067302e+00,226580
fractime_flyfemale_framerighting,1.525730e-02,8.079241e+00,226580
fractime_flyfemale_framestop,3.319048e-01,-2.682806e+00,226580
fractime_flyfemale_frametouch,2.189514e-02,9.378853e-01,226580
fractime_flyfemale_framewalk,2.921264e-01,-4.088583e-01,226580
fractime_flyfemale_framewingextension,0.000000e+00,-1.244234e+00,226580
fractime_flyfemale_framewingflick,1.103363e-04,1.684006e+00,226580
fractime_flyfemale_framewinggrooming,5.794421e-02,-2.136455e+00,226580
fractime_flyfemale_secondhalf_framechase,6.846810e-04,1.080650e-02,106619
fractime_flyfemale_secondhalf_frametouch,1.505360e-02,-2.523400e-02,106619
fractime_flyfirsthalf_framebackup,2.547142e-03,-4.018562e+00,247336
fractime_flyfirsthalf_framebodyturn,6.371899e-03,-3.662869e+00,247336
fractime_flyfirsthalf_framechase,4.985121e-03,-5.720402e-01,247336
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.405671e-01,247336
fractime_flyfirsthalf_framecrabwalkall,7.859754e-02,-1.463631e+00,247336
fractime_flyfirsthalf_framecrabwalkextreme,2.539056e-03,-5.691863e-01,247336
fractime_flyfirsthalf_framejump,1.871947e-03,3.879140e-01,247336
fractime_flyfirsthalf_framemove,6.367856e-01,1.695134e+00,247336
fractime_flyfirsthalf_framepivotcenter,2.021542e-04,-2.652765e+00,247336
fractime_flyfirsthalf_framepivottail,1.859414e-02,-4.523410e+00,247336
fractime_flyfirsthalf_framerighting,1.090420e-02,6.747578e+00,247336
fractime_flyfirsthalf_framestop,3.632144e-01,-1.695134e+00,247336
fractime_flyfirsthalf_frametouch,2.788919e-02,-5.794246e-01,247336
fractime_flyfirsthalf_framewalk,2.764620e-01,-1.796418e+00,247336
fractime_flyfirsthalf_framewingextension,1.358476e-03,-6.586528e-01,247336
fractime_flyfirsthalf_framewingflick,1.293787e-04,2.852569e-01,247336
fractime_flyfirsthalf_framewinggrooming,7.321619e-02,-1.204061e+00,247336
fractime_flymale_firsthalf_frameattemptedcopulation,4.418878e-04,-4.025303e-01,126729
fractime_flymale_firsthalf_framechase,8.569467e-03,-6.170757e-01,126729
fractime_flymale_firsthalf_frametouch,2.794940e-02,-1.066092e+00,126729
fractime_flymale_frameattemptedcopulation,2.223449e-04,-6.232981e-01,251861
fractime_flymale_framebackup,2.695931e-03,-3.197764e+00,251861
fractime_flymale_framebodyturn,5.673764e-03,-3.496328e+00,251861
fractime_flymale_framechase,4.363518e-03,-8.698490e-01,251861
fractime_flymale_framechase_notwingextension,3.748099e-03,-9.001409e-01,251861
fractime_flymale_framecopulation,0.000000e+00,-5.288298e-01,251861
fractime_flymale_framecrabwalkall,1.056495e-01,-3.846131e-01,251861
fractime_flymale_framecrabwalkextreme,3.505902e-03,-1.691852e-01,251861
fractime_flymale_framejump,1.770818e-03,9.722242e-01,251861
fractime_flymale_framemove,5.794148e-01,3.031622e-01,251861
fractime_flymale_framenotanybehavior,2.323702e-01,4.438477e+00,251861
fractime_flymale_framepivotcenter,1.270542e-04,-2.799751e+00,251861
fractime_flymale_framepivottail,2.066219e-02,-3.163386e+00,251861
fractime_flymale_framerighting,4.510424e-03,3.658973e+00,251861
fractime_flymale_framestop,4.205852e-01,-3.031622e-01,251861
fractime_flymale_frametouch,2.168657e-02,-1.266788e+00,251861
fractime_flymale_frametouch_notchase,2.067807e-02,-1.318760e+00,251861
fractime_flymale_framewalk,2.546682e-01,-2.437753e+00,251861
fractime_flymale_framewingextension,1.457153e-03,-8.371765e-01,251861
fractime_flymale_framewingflick,1.191133e-04,1.333001e-02,251861
fractime_flymale_framewinggrooming,1.022270e-01,1.885582e+00,251861
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.956594e-01,125495
fractime_flymale_secondhalf_framechase,1.035898e-04,-1.128671e+00,125495
fractime_flymale_secondhalf_frametouch,1.529941e-02,-1.392573e+00,125495
fractime_flysecondhalf_framebackup,2.692642e-03,-3.582714e+00,232114
fractime_flysecondhalf_framebodyturn,5.131099e-03,-3.511556e+00,232114
fractime_flysecondhalf_framechase,3.705076e-04,-1.094006e+00,232114
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.293370e-01,232114
fractime_flysecondhalf_framecrabwalkall,8.142551e-02,-1.438439e+00,232114
fractime_flysecondhalf_framecrabwalkextreme,2.692642e-03,-6.188909e-01,232114
fractime_flysecondhalf_framejump,2.184272e-03,1.051417e+00,232114
fractime_flysecondhalf_framemove,6.042591e-01,1.408439e+00,232114
fractime_flysecondhalf_framepivotcenter,3.446582e-04,-2.112797e+00,232114
fractime_flysecondhalf_framepivottail,1.565610e-02,-4.082391e+00,232114
fractime_flysecondhalf_framerighting,8.448435e-03,6.428991e+00,232114
fractime_flysecondhalf_framestop,3.957409e-01,-1.408439e+00,232114
fractime_flysecondhalf_frametouch,1.518650e-02,-1.241272e+00,232114
fractime_flysecondhalf_framewalk,2.671920e-01,-1.391459e+00,232114
fractime_flysecondhalf_framewingextension,1.335551e-04,-1.031704e+00,232114
fractime_flysecondhalf_framewingflick,9.908924e-05,4.647727e-01,232114
fractime_flysecondhalf_framewinggrooming,9.096392e-02,9.337509e-01,232114
magveldiff_nose2ell_flyany_framenearfly,1.010367e+01,-9.657225e-01,157551
magveldiff_nose2ell_flyany_frametouch,8.202397e+00,-1.676320e+00,10423
magveldiff_nose2ell_flyfemale_framechase,8.161797e+00,-1.065865e+00,212
magveldiff_nose2ell_flyfemale_framenearfly,9.886262e+00,-7.250127e-01,78533
magveldiff_nose2ell_flyfemale_frametouch,7.967198e+00,-1.474177e+00,4961
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.530662e+00,-2.389261e+00,1090
magveldiff_nose2ell_flymale_framenearfly,1.029568e+01,-1.193181e+00,78885
magveldiff_nose2ell_flymale_frametouch,8.396115e+00,-1.743048e+00,5462
magveldiff_nose2ell_flymale_framewingextension,6.948732e+00,3.797255e-01,367
max_absdwing_angle_flyany_frameany,1.968541e+00,4.513307e+00,479450
max_absdwing_angle_flyany_framechase,1.901148e+00,2.480773e+00,1302
max_absdwing_angle_flyany_framenearfly,1.900050e+00,5.737359e+00,157551
max_absdwing_angle_flyany_frametouch,2.187815e+00,6.062300e+00,10423
max_absdwing_angle_flyany_framewingextension,4.113562e+00,-1.576466e+00,367
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.969224e+00,-2.258649e+00,39223
max_absdwing_angle_flyfemale_frameany,1.876940e+00,4.321481e+00,226580
max_absdwing_angle_flyfemale_framenearfly,1.877289e+00,6.189087e+00,78533
max_absdwing_angle_flyfemale_frametouch,2.141823e+00,6.379486e+00,4961
max_absdwing_angle_flymale_frameany,2.046020e+00,3.441218e+00,251861
max_absdwing_angle_flymale_framechase,2.161490e+00,2.304407e+00,1090
max_absdwing_angle_flymale_framenearfly,1.922975e+00,4.063326e+00,78885
max_absdwing_angle_flymale_frametouch,2.225787e+00,4.544897e+00,5462
max_absdwing_area_flyany_frameany,4.361437e+00,6.319711e+00,479450
max_absdwing_area_flyany_framewingextension,5.372468e+00,-1.193257e+00,367
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.525190e+00,-2.404972e+00,39223
max_absdwing_area_flyfemale_frameany,4.570310e+00,5.628089e+00,226580
max_absdwing_area_flymale_frameany,4.168660e+00,4.878094e+00,251861
max_dwing_angle_in_flyany_frameany,1.200883e+00,2.901745e+00,479450
max_dwing_angle_in_flyany_framewingextension,2.503717e+00,-1.553664e+00,367
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.136392e+00,3.165479e+00,226580
max_dwing_angle_in_flymale_frameany,1.257189e+00,1.913597e+00,251861
max_dwing_angle_out_flyany_frameany,1.200864e+00,2.902231e+00,479450
max_dwing_angle_out_flyany_framewingextension,1.667474e+00,-1.262766e+00,367
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.137240e+00,3.175338e+00,226580
max_dwing_angle_out_flymale_frameany,1.256340e+00,1.903723e+00,251861
max_wing_angle_flyany_frameany,1.268615e-01,3.825319e+00,479471
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.387770e-01,5.205942e+00,1302
max_wing_angle_flyany_framenearfly,1.196378e-01,4.386052e+00,157554
max_wing_angle_flyany_frametouch,1.322309e-01,3.658353e+00,10423
max_wing_angle_flyany_framewingextension,7.000738e-01,1.981140e-01,367
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.426452e-01,-1.254469e+00,39224
max_wing_angle_flyfemale_frameany,1.219953e-01,3.254865e+00,226590
max_wing_angle_flyfemale_framenearfly,1.229170e-01,5.498176e+00,78535
max_wing_angle_flyfemale_frametouch,1.292239e-01,7.545943e+00,4961
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.309067e-01,3.181901e+00,251872
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.417975e-01,3.631784e+00,1090
max_wing_angle_flymale_framenearfly,1.171691e-01,2.947645e+00,78886
max_wing_angle_flymale_frametouch,1.352040e-01,2.028520e+00,5462
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.806559e-01,1.523217e+00,479471
max_wing_area_flyany_framewingextension,1.157551e+00,-1.337506e+00,367
max_wing_area_flyany_framewinggrooming,7.914346e-01,-2.333922e+00,39224
max_wing_area_flyfemale_frameany,1.053774e+00,1.755094e+00,226590
max_wing_area_flymale_frameany,9.155370e-01,1.185943e+00,251872
mean_wing_angle_flyany_frameany,6.530291e-02,5.878692e+00,479471
mean_wing_angle_flyany_framewingextension,3.856042e-01,5.330411e-02,367
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.248363e-02,5.731829e+00,226590
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.754937e-02,4.441419e+00,251872
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.391276e-01,1.322988e+00,479471
mean_wing_area_flyany_framewingextension,8.781197e-01,-1.658249e+00,367
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.634325e-01,-2.078451e+00,39224
mean_wing_area_flyfemale_frameany,1.010439e+00,1.745330e+00,226590
mean_wing_area_flymale_frameany,8.758258e-01,7.964774e-01,251872
min_absdwing_angle_flyany_frameany,1.098473e+00,4.276643e+00,479450
min_absdwing_angle_flyany_framewingextension,1.156824e+00,-2.072384e+00,367
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.040602e+00,4.363615e+00,226580
min_absdwing_angle_flymale_frameany,1.150170e+00,3.053820e+00,251861
min_absdwing_area_flyany_frameany,2.810013e+00,9.312085e+00,479450
min_absdwing_area_flyany_framewingextension,2.354329e+00,-2.712566e-01,367
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.950298e+00,9.622608e+00,226580
min_absdwing_area_flymale_frameany,2.685362e+00,6.182685e+00,251861
min_dwing_angle_in_flyany_frameany,-1.200864e+00,-2.902231e+00,479450
min_dwing_angle_in_flyany_framewingextension,-1.667474e+00,1.262766e+00,367
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.137240e+00,-3.175338e+00,226580
min_dwing_angle_in_flymale_frameany,-1.256340e+00,-1.903723e+00,251861
min_dwing_angle_out_flyany_frameany,-1.200883e+00,-2.901745e+00,479450
min_dwing_angle_out_flyany_framewingextension,-2.503717e+00,1.553664e+00,367
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.136392e+00,-3.165479e+00,226580
min_dwing_angle_out_flymale_frameany,-1.257189e+00,-1.913597e+00,251861
min_wing_angle_flyany_frameany,3.744314e-03,8.027713e+00,479471
min_wing_angle_flyany_framewingextension,7.113458e-02,-3.127972e-01,367
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,2.972014e-03,8.039901e+00,226590
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,4.192029e-03,6.005325e+00,251872
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.975993e-01,1.095152e+00,479471
min_wing_area_flyany_framewingextension,5.986884e-01,-1.504451e+00,367
min_wing_area_flyany_framewinggrooming,3.354304e-01,-1.400897e+00,39224
min_wing_area_flyfemale_frameany,9.671038e-01,1.680714e+00,226590
min_wing_area_flymale_frameany,8.361147e-01,4.013141e-01,251872
nflies_close_flyany_frameany,3.899276e-01,-1.559619e+00,479471
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.852522e-01,-6.062117e-01,342
nflies_close_flyany_framebodyturn,4.090887e-01,-1.561861e+00,2767
nflies_close_flyany_framebodyturnstart,4.193212e-01,-1.535257e+00,1170
nflies_close_flyany_framecrabwalkallstart,4.710539e-01,-4.846588e-01,4324
nflies_close_flyany_framecrabwalkextreme,6.189326e-01,-2.294751e+00,1253
nflies_close_flyany_framecrabwalkextremestart,6.263865e-01,-2.160113e+00,336
nflies_close_flyany_framejumpstart,4.961072e-01,2.921820e-01,392
nflies_close_flyany_framenearwall,4.703534e-01,-1.347050e+00,352062
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.494375e-01,-2.397191e+00,2369
nflies_close_flyany_framerightingstart,4.599138e-01,2.332443e-01,335
nflies_close_flyany_framestop,3.195878e-01,-1.664773e+00,181693
nflies_close_flyany_frametouch,1.503257e+00,-1.396402e+00,10423
nflies_close_flyany_framewalk,3.500121e-01,-2.006756e+00,130398
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.407093e-01,-2.437905e+00,39224
nflies_close_flyfemale_frameany,4.641026e-01,-1.109753e+00,226590
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.242679e-01,-1.835983e+00,251872
nflies_close_flymale_framechase,1.309769e+00,-4.951281e-01,1090
nflies_close_flymale_framewingextension,1.206304e+00,1.020780e+00,367
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.207253e+00,1.048578e+01,479471
nwingsdetected_flyany_framewingextension,1.960838e+00,3.984689e-01,367
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.498942e+00,1.546652e+00,39224
nwingsdetected_flyfemale_frameany,1.207317e+00,1.203422e+01,226590
nwingsdetected_flymale_frameany,1.206597e+00,6.843843e+00,251872
phi_flyany_frameany,9.353879e-02,9.111624e+00,479471
phisideways_flyany_framemove,4.477075e-01,7.419221e-01,297778
phisideways_flyfemale_framemove,4.340561e-01,-9.384665e-01,151387
phisideways_flymale_framemove,4.594391e-01,1.539609e+00,145943
theta_mm_flyany_frameany,2.747763e-02,1.185541e+00,479471
velmag_ctr_flyany_frameany,6.692797e+00,-8.933476e-01,479450
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.397849e+00,-2.081913e+00,1255
velmag_ctr_flyany_framebodyturn,8.973892e+00,-3.213580e+00,2767
velmag_ctr_flyany_framecrabwalkall,1.149460e+01,-2.970020e+00,38340
velmag_ctr_flyany_framecrabwalkextreme,7.127718e+00,-1.520422e+00,1253
