field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.339260e-02,-3.013952e+00,9944
du_ctr_flyfemale_frameany,5.229042e+00,-1.006157e+00,212064
du_ctr_flymale_frameany,3.834042e+00,-3.682844e+00,266961
du_ctr_flymale_framechase,1.554887e+01,3.464048e-01,1339
du_tail_flyany_frameany,4.450091e+00,-2.742864e+00,479240
du_tail_flyany_framepivottail,3.838742e-01,8.882320e-02,11336
du_tail_flyfemale_frameany,5.226921e+00,-1.007881e+00,212064
du_tail_flymale_frameany,3.836260e+00,-3.680040e+00,266961
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.305776e-01,-4.889040e-01,1996
duration_flyany_framebodyturn,8.117870e-02,-2.238185e+00,2968
duration_flyany_framechase,2.457772e-01,-1.652585e-01,1382
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.885646e-01,-2.707339e-01,35903
duration_flyany_framecrabwalkextreme,1.316389e-01,3.800920e+00,1042
duration_flyany_framejump,8.893715e-02,6.585618e-01,278
duration_flyany_framemove,1.049946e+00,-2.906999e+00,212164
duration_flyany_framepivotcenter,9.603194e-02,2.775913e+00,752
duration_flyany_framepivottail,1.472818e-01,2.910299e+00,11336
duration_flyany_framerighting,3.768660e-01,-1.135784e+00,422
duration_flyany_framestop,1.385696e+00,5.130903e-01,267096
duration_flyany_frametouch,1.747318e-01,-1.089888e+00,5818
duration_flyany_framewalk,6.084545e-01,4.064415e-01,125632
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.764477e+00,-2.238483e+00,9944
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.289572e-01,-1.609504e+00,1192
duration_flyfemale_framebodyturn,8.194295e-02,-1.350986e+00,1633
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.861874e-01,2.273037e+00,20178
duration_flyfemale_framecrabwalkextreme,1.317106e-01,3.336833e+00,558
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.208103e+00,-1.298163e+00,111687
duration_flyfemale_framepivotcenter,9.979364e-02,3.219943e+00,500
duration_flyfemale_framepivottail,1.472963e-01,3.041558e+00,5970
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.104445e+00,-1.416157e-02,100377
duration_flyfemale_frametouch,1.532969e-01,-1.563998e+00,1970
duration_flyfemale_framewalk,6.460265e-01,1.788875e+00,69753
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.971812e+00,-9.364312e-01,4587
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.314744e-01,5.958566e-01,800
duration_flymale_framebodyturn,8.011270e-02,-2.939270e+00,1331
duration_flymale_framechase,3.293489e-01,-1.941020e-01,1339
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.887928e-01,-1.500123e+00,15724
duration_flymale_framecrabwalkextreme,1.315040e-01,2.467798e+00,484
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.165089e-01,-3.345563e+00,100430
duration_flymale_framepivotcenter,9.291120e-02,8.373552e-02,252
duration_flymale_framepivottail,1.465606e-01,2.336444e+00,5362
duration_flymale_framerighting,3.531092e-01,-9.880803e-01,238
duration_flymale_framestop,1.611509e+00,5.033865e-01,166531
duration_flymale_frametouch,1.915841e-01,-6.798578e-01,3848
duration_flymale_framewalk,5.646271e-01,-9.525963e-01,55875
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.446812e+00,-3.566246e+00,5279
dv_cor_flyany_frameany,-9.027865e-02,-1.291523e+00,479240
dv_cor_flyfemale_frameany,-1.210002e-01,-1.576974e+00,212064
dv_cor_flymale_frameany,-6.585975e-02,-4.571574e-01,266961
dv_ctr_flyany_frameany,-1.100821e-01,-1.204545e+00,479240
dv_ctr_flyfemale_frameany,-1.530936e-01,-1.463679e+00,212064
dv_ctr_flymale_frameany,-7.584592e-02,-4.066378e-01,266961
dv_tail_flyany_frameany,5.505032e-02,1.905775e+00,479240
dv_tail_flyfemale_frameany,6.431134e-02,1.692603e+00,212064
dv_tail_flymale_frameany,4.779166e-02,1.241506e+00,266961
dwing_angle_diff_flyany_frameany,9.266531e-20,7.849759e-01,479240
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.487057e-04,1.365444e+00,212064
dwing_angle_diff_flymale_frameany,-1.553528e-04,5.365787e-01,266961
dwing_angle_imbalance_flyany_frameany,-7.496406e-01,3.673837e-02,479240
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.869363e+00,-2.828198e+00,9944
dwing_angle_imbalance_flyfemale_frameany,-6.638278e-01,-7.776842e-01,212064
dwing_angle_imbalance_flymale_frameany,-8.170607e-01,8.654596e-01,266961
ecc_flyany_frameany,3.562090e-01,-4.686889e-01,479260
ecc_flyfemale_frameany,3.529645e-01,-1.244536e+00,212074
ecc_flymale_frameany,3.587820e-01,3.481660e-02,266971
fractime_flyany_frameattemptedcopulation,2.086550e-05,-1.333677e+00,479260
fractime_flyany_framebackup,4.164754e-03,-1.043817e+00,479260
fractime_flyany_framebackup_nearfly,2.122021e-03,-1.597415e+00,479260
fractime_flyany_framebackup_nearwall,4.150148e-03,-1.037932e+00,479260
fractime_flyany_framebackup_notnearfly_notnearwall,1.043275e-05,-2.760182e-01,479260
fractime_flyany_framebodyturn,6.192881e-03,-3.042730e+00,479260
fractime_flyany_framebodyturn_nearfly,2.107416e-03,-3.299378e+00,479260
fractime_flyany_framebodyturn_nearwall,5.752619e-03,-3.096203e+00,479260
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.775112e-04,-3.720222e-01,479260
fractime_flyany_framechase,2.910737e-03,-9.986790e-01,479260
fractime_flyany_framechase_notwingextension,2.810583e-03,-9.557865e-01,479260
fractime_flyany_framecopulation,0.000000e+00,-6.789011e-01,479260
fractime_flyany_framecrabwalkall,7.491341e-02,-1.901021e+00,479260
fractime_flyany_framecrabwalkall_nearfly,1.874139e-02,-2.544193e+00,479260
fractime_flyany_framecrabwalkall_nearwall,7.435004e-02,-1.850833e+00,479260
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.505404e-04,-1.423950e-01,479260
fractime_flyany_framecrabwalkextreme,2.174185e-03,-1.213528e+00,479260
fractime_flyany_framecrabwalkextreme_nearfly,9.431206e-04,-2.085196e+00,479260
fractime_flyany_framecrabwalkextreme_nearwall,2.111589e-03,-1.143930e+00,479260
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.669240e-05,-5.537709e-01,479260
fractime_flyany_framejump,6.197054e-04,-1.944460e+00,479260
fractime_flyany_framejump_nearfly,1.168468e-04,-2.355395e+00,479260
fractime_flyany_framejump_nearwall,2.649919e-04,-1.722111e+00,479260
fractime_flyany_framejump_notnearfly_notnearwall,3.108960e-04,-1.909370e+00,479260
fractime_flyany_framemove,4.426908e-01,-2.949720e+00,479260
fractime_flyany_framemove_nearfly,1.504549e-01,-2.995611e+00,479260
fractime_flyany_framemove_nearwall,3.988587e-01,-2.910026e+00,479260
fractime_flyany_framemove_notnearfly_notnearwall,3.628093e-02,-6.077695e-01,479260
fractime_flyany_framenotanybehavior,1.225160e-01,-1.341620e+00,479260
fractime_flyany_framepivotcenter,1.583692e-03,5.843589e+00,479260
fractime_flyany_framepivotcenter_nearfly,3.526270e-04,1.552393e+00,479260
fractime_flyany_framepivotcenter_nearwall,9.535534e-04,6.310287e+00,479260
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.758878e-04,4.621778e+00,479260
fractime_flyany_framepivotcenter_stop,4.193966e-04,5.730402e+00,479260
fractime_flyany_framepivottail,2.365313e-02,-1.765527e+00,479260
fractime_flyany_framepivottail_nearfly,9.074406e-03,-2.597959e+00,479260
fractime_flyany_framepivottail_nearwall,2.352585e-02,-1.736637e+00,479260
fractime_flyany_framepivottail_notnearfly_notnearwall,3.964445e-05,-9.318486e-01,479260
fractime_flyany_framerighting,8.867838e-04,-1.354130e+00,479260
fractime_flyany_framerighting_nearfly,1.272796e-04,-1.770445e+00,479260
fractime_flyany_framerighting_nearwall,5.967533e-04,-1.274248e+00,479260
fractime_flyany_framerighting_notnearfly_notnearwall,2.378667e-04,-1.241697e+00,479260
fractime_flyany_framestop,5.573092e-01,2.949720e+00,479260
fractime_flyany_framestop_nearfly,1.428118e-01,2.553586e-01,479260
fractime_flyany_framestop_nearwall,3.049410e-01,1.390314e+00,479260
fractime_flyany_framestop_notnearfly_notnearwall,2.195802e-01,2.649217e+00,479260
fractime_flyany_framestop_notwinggrooming,5.366628e-01,4.804874e+00,479260
fractime_flyany_frametouch,1.213955e-02,-2.808840e+00,479260
fractime_flyany_frametouch_notchase,1.123399e-02,-3.149926e+00,479260
fractime_flyany_framewalk,2.621375e-01,-2.341492e+00,479260
fractime_flyany_framewalk_nearfly,8.286525e-02,-2.090392e+00,479260
fractime_flyany_framewalk_nearwall,2.435797e-01,-2.100288e+00,479260
fractime_flyany_framewalk_notnearfly_notnearwall,1.485624e-02,-1.331868e+00,479260
fractime_flyany_framewingextension,2.023954e-04,-1.176623e+00,479260
fractime_flyany_framewingextension_nearfly,1.794433e-04,-1.156545e+00,479260
fractime_flyany_framewingextension_notchase,1.022410e-04,-1.227563e+00,479260
fractime_flyany_framewingextension_notnearfly,2.295205e-05,-1.349696e+00,479260
fractime_flyany_framewingflick,1.335392e-04,-1.603910e+00,479260
fractime_flyany_framewingflick_nearfly,7.302925e-05,-1.623996e+00,479260
fractime_flyany_framewingflick_notnearfly,6.050995e-05,-5.078739e-01,479260
fractime_flyany_framewinggrooming,2.074865e-02,-5.455764e+00,479260
fractime_flyany_framewinggrooming_nearfly,2.184618e-03,-4.387336e+00,479260
fractime_flyany_framewinggrooming_nearwall,5.057797e-03,-3.491335e+00,479260
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.452865e-02,-4.214850e+00,479260
fractime_flyfemale_firsthalf_framechase,2.923950e-04,-8.924631e-01,109441
fractime_flyfemale_firsthalf_frametouch,1.101964e-02,-2.904504e+00,109441
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.248101e+00,212064
fractime_flyfemale_framebackup,5.620945e-03,5.419401e-01,212064
fractime_flyfemale_framebodyturn,7.700506e-03,-1.420079e+00,212064
fractime_flyfemale_framechase,2.452090e-04,-8.302510e-01,212064
fractime_flyfemale_framecopulation,0.000000e+00,-7.344729e-01,212064
fractime_flyfemale_framecrabwalkall,9.515052e-02,1.073944e+00,212064
fractime_flyfemale_framecrabwalkextreme,2.631281e-03,1.174310e+00,212064
fractime_flyfemale_framejump,5.281424e-04,-1.951527e+00,212064
fractime_flyfemale_framemove,5.266665e-01,-7.025544e-01,212064
fractime_flyfemale_framenotanybehavior,1.332664e-01,-1.289709e+00,212064
fractime_flyfemale_framepivotcenter,2.357779e-03,6.683583e+00,212064
fractime_flyfemale_framepivottail,2.815188e-02,-3.872365e-03,212064
fractime_flyfemale_framerighting,8.676626e-04,-1.228034e+00,212064
fractime_flyfemale_framestop,4.733335e-01,7.025544e-01,212064
fractime_flyfemale_frametouch,9.289648e-03,-3.177005e+00,212064
fractime_flyfemale_framewalk,3.289243e-01,3.109595e-01,212064
fractime_flyfemale_framewingextension,4.244002e-05,-6.245818e-01,212064
fractime_flyfemale_framewingflick,1.461823e-04,4.501746e-01,212064
fractime_flyfemale_framewinggrooming,2.163026e-02,-4.843600e+00,212064
fractime_flyfemale_secondhalf_framechase,1.948881e-04,-6.865329e-01,102623
fractime_flyfemale_secondhalf_frametouch,7.444725e-03,-3.059579e+00,102623
fractime_flyfirsthalf_framebackup,4.347463e-03,-6.850836e-01,239680
fractime_flyfirsthalf_framebodyturn,6.608812e-03,-3.078718e+00,239680
fractime_flyfirsthalf_framechase,2.958111e-03,-1.196375e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.446224e-01,239680
fractime_flyfirsthalf_framecrabwalkall,7.482894e-02,-1.585183e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,1.935915e-03,-1.499587e+00,239680
fractime_flyfirsthalf_framejump,3.880174e-04,-1.976613e+00,239680
fractime_flyfirsthalf_framemove,4.546771e-01,-2.952273e+00,239680
fractime_flyfirsthalf_framepivotcenter,1.155708e-03,4.197301e+00,239680
fractime_flyfirsthalf_framepivottail,2.683578e-02,-1.239698e+00,239680
fractime_flyfirsthalf_framerighting,6.967623e-04,-1.447542e+00,239680
fractime_flyfirsthalf_framestop,5.453229e-01,2.952273e+00,239680
fractime_flyfirsthalf_frametouch,1.541639e-02,-2.772970e+00,239680
fractime_flyfirsthalf_framewalk,2.691422e-01,-2.289969e+00,239680
fractime_flyfirsthalf_framewingextension,1.502003e-04,-1.377352e+00,239680
fractime_flyfirsthalf_framewingflick,1.460280e-04,-1.862528e+00,239680
fractime_flyfirsthalf_framewinggrooming,2.051068e-02,-5.325745e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.422975e+00,130173
fractime_flymale_firsthalf_framechase,5.200771e-03,-1.209344e+00,130173
fractime_flymale_firsthalf_frametouch,1.912071e-02,-2.178948e+00,130173
fractime_flymale_frameattemptedcopulation,3.745866e-05,-1.296794e+00,266961
fractime_flymale_framebackup,3.011676e-03,-2.194630e+00,266961
fractime_flymale_framebodyturn,5.000730e-03,-3.721121e+00,266961
fractime_flymale_framechase,5.030697e-03,-1.021329e+00,266961
fractime_flymale_framechase_notwingextension,4.850896e-03,-9.813415e-01,266961
fractime_flymale_framecopulation,0.000000e+00,-5.116443e-01,266961
fractime_flymale_framecrabwalkall,5.889999e-02,-3.313246e+00,266961
fractime_flymale_framecrabwalkextreme,1.812999e-03,-2.253892e+00,266961
fractime_flymale_framejump,6.929851e-04,-1.523107e+00,266961
fractime_flymale_framemove,3.761973e-01,-4.682276e+00,266961
fractime_flymale_framenotanybehavior,1.139492e-01,-1.195230e+00,266961
fractime_flymale_framepivotcenter,9.701792e-04,4.206638e+00,266961
fractime_flymale_framepivottail,2.008533e-02,-3.030077e+00,266961
fractime_flymale_framerighting,9.027536e-04,-1.319279e+00,266961
fractime_flymale_framestop,6.238027e-01,4.682276e+00,266961
fractime_flymale_frametouch,1.441409e-02,-2.187712e+00,266961
fractime_flymale_frametouch_notchase,1.280711e-02,-2.457481e+00,266961
fractime_flymale_framewalk,2.093002e-01,-4.064700e+00,266961
fractime_flymale_framewingextension,3.296362e-04,-1.167702e+00,266961
fractime_flymale_framewingflick,1.236136e-04,-1.989137e+00,266961
fractime_flymale_framewinggrooming,1.977442e-02,-4.351287e+00,266961
fractime_flymale_secondhalf_frameattemptedcopulation,7.314112e-05,-8.742436e-01,136722
fractime_flymale_secondhalf_framechase,4.871198e-03,-5.657745e-01,136722
fractime_flymale_secondhalf_frametouch,9.939878e-03,-1.837784e+00,136722
fractime_flysecondhalf_framebackup,3.982301e-03,-1.293985e+00,239560
fractime_flysecondhalf_framebodyturn,5.777258e-03,-2.874543e+00,239560
fractime_flysecondhalf_framechase,2.863583e-03,-5.378200e-01,239560
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.090129e-02,239560
fractime_flysecondhalf_framecrabwalkall,7.500000e-02,-2.069342e+00,239560
fractime_flysecondhalf_framecrabwalkextreme,2.412757e-03,-8.783124e-01,239560
fractime_flysecondhalf_framejump,8.515612e-04,-1.715392e+00,239560
fractime_flysecondhalf_framemove,4.306520e-01,-2.786752e+00,239560
fractime_flysecondhalf_framepivotcenter,2.012022e-03,6.704209e+00,239560
fractime_flysecondhalf_framepivottail,2.047086e-02,-2.147906e+00,239560
fractime_flysecondhalf_framerighting,1.076974e-03,-1.143938e+00,239560
fractime_flysecondhalf_framestop,5.693480e-01,2.786752e+00,239560
fractime_flysecondhalf_frametouch,8.862080e-03,-2.397951e+00,239560
fractime_flysecondhalf_framewalk,2.551428e-01,-2.262402e+00,239560
fractime_flysecondhalf_framewingextension,2.546335e-04,-6.943452e-01,239560
fractime_flysecondhalf_framewingflick,1.210553e-04,-9.520953e-01,239560
fractime_flysecondhalf_framewinggrooming,2.098848e-02,-4.960896e+00,239560
magveldiff_nose2ell_flyany_framenearfly,9.619283e+00,-1.879351e+00,140548
magveldiff_nose2ell_flyany_frametouch,8.381509e+00,-1.340421e+00,5818
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.055019e+01,-6.289252e-01,61637
magveldiff_nose2ell_flyfemale_frametouch,8.137326e+00,-1.146665e+00,1970
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.963806e+00,-8.318172e-01,1339
magveldiff_nose2ell_flymale_framenearfly,8.849056e+00,-2.853804e+00,78911
magveldiff_nose2ell_flymale_frametouch,8.598958e+00,-1.418023e+00,3848
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.147986e+00,-4.539801e+00,479240
max_absdwing_angle_flyany_framechase,1.515565e+00,-2.136277e-01,1382
max_absdwing_angle_flyany_framenearfly,1.123028e+00,-4.251865e+00,140548
max_absdwing_angle_flyany_frametouch,1.205025e+00,-3.488233e+00,5818
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.083838e+00,-1.869793e+00,9944
max_absdwing_angle_flyfemale_frameany,1.041597e+00,-4.205002e+00,212064
max_absdwing_angle_flyfemale_framenearfly,1.054490e+00,-3.698094e+00,61637
max_absdwing_angle_flyfemale_frametouch,1.015095e+00,-3.707979e+00,1970
max_absdwing_angle_flymale_frameany,1.231322e+00,-3.802137e+00,266961
max_absdwing_angle_flymale_framechase,1.762296e+00,-2.676269e-01,1339
max_absdwing_angle_flymale_framenearfly,1.177263e+00,-3.829955e+00,78911
max_absdwing_angle_flymale_frametouch,1.325462e+00,-2.973596e+00,3848
max_absdwing_area_flyany_frameany,2.562981e+00,-4.866315e+00,479240
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.895654e+00,2.611301e+00,9944
max_absdwing_area_flyfemale_frameany,2.468659e+00,-4.835701e+00,212064
max_absdwing_area_flymale_frameany,2.634601e+00,-3.269731e+00,266961
max_dwing_angle_in_flyany_frameany,9.660716e-01,-3.062093e+00,479240
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.037943e-01,-2.313273e+00,212064
max_dwing_angle_in_flymale_frameany,1.014928e+00,-3.219540e+00,266961
max_dwing_angle_out_flyany_frameany,9.660716e-01,-3.061280e+00,479240
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.042430e-01,-2.302777e+00,212064
max_dwing_angle_out_flymale_frameany,1.014772e+00,-3.216552e+00,266961
max_wing_angle_flyany_frameany,5.151104e-02,-5.951292e+00,479260
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.062391e-02,-2.076888e+00,1382
max_wing_angle_flyany_framenearfly,4.953459e-02,-5.159281e+00,140551
max_wing_angle_flyany_frametouch,5.585559e-02,-3.677702e+00,5818
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.621819e-01,-7.431535e+00,9944
max_wing_angle_flyfemale_frameany,4.960863e-02,-6.535265e+00,212074
max_wing_angle_flyfemale_framenearfly,5.063183e-02,-6.015127e+00,61638
max_wing_angle_flyfemale_frametouch,4.929226e-02,-5.833839e+00,1970
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.296993e-02,-4.020776e+00,266971
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.676988e-02,-1.563238e+00,1339
max_wing_angle_flymale_framenearfly,4.867835e-02,-3.565510e+00,78913
max_wing_angle_flymale_frametouch,6.201469e-02,-2.476691e+00,3848
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.927758e-01,1.752727e+00,479260
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.249215e-01,-1.303150e+00,9944
max_wing_area_flyfemale_frameany,1.015738e+00,6.694080e-01,212074
max_wing_area_flymale_frameany,9.746527e-01,2.914311e+00,266971
mean_wing_angle_flyany_frameany,6.802667e-03,-4.929275e+00,479260
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.355325e-03,-5.205299e+00,212074
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.915325e-03,-3.497500e+00,266971
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.852840e-01,2.712797e+00,479260
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.512060e-01,2.117036e+00,9944
mean_wing_area_flyfemale_frameany,1.008122e+00,1.681352e+00,212074
mean_wing_area_flymale_frameany,9.673005e-01,3.625252e+00,266971
min_absdwing_angle_flyany_frameany,9.170826e-01,-1.773303e+00,479240
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.574789e-01,-7.682058e-01,212064
min_absdwing_angle_flymale_frameany,9.641383e-01,-2.649966e+00,266961
min_absdwing_area_flyany_frameany,2.181313e+00,-1.202747e+00,479240
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.139440e+00,-1.366628e+00,212064
min_absdwing_area_flymale_frameany,2.213589e+00,-7.771380e-01,266961
min_dwing_angle_in_flyany_frameany,-9.660716e-01,3.061280e+00,479240
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.042430e-01,2.302777e+00,212064
min_dwing_angle_in_flymale_frameany,-1.014772e+00,3.216552e+00,266961
min_dwing_angle_out_flyany_frameany,-9.660716e-01,3.062093e+00,479240
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.037943e-01,2.313273e+00,212064
min_dwing_angle_out_flymale_frameany,-1.014928e+00,3.219540e+00,266961
min_wing_angle_flyany_frameany,-3.790570e-02,-1.543930e+00,479260
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.889798e-02,-1.065130e+00,212074
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.713928e-02,-1.565758e+00,266971
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.777921e-01,3.587489e+00,479260
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.774905e-01,7.385595e+00,9944
min_wing_area_flyfemale_frameany,1.000505e+00,2.633261e+00,212074
min_wing_area_flymale_frameany,9.599482e-01,4.213418e+00,266971
nflies_close_flyany_frameany,3.494763e-01,-2.035773e+00,479260
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.322553e-01,-1.551008e+00,497
nflies_close_flyany_framebodyturn,4.119804e-01,-1.593861e+00,2968
nflies_close_flyany_framebodyturnstart,4.225726e-01,-1.562306e+00,1198
nflies_close_flyany_framecrabwalkallstart,3.948593e-01,-2.032651e+00,4055
nflies_close_flyany_framecrabwalkextreme,5.409602e-01,-3.446904e+00,1042
nflies_close_flyany_framecrabwalkextremestart,5.782777e-01,-3.027194e+00,259
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.408296e-01,-1.771703e+00,337303
nflies_close_flyany_framepivotcenter,3.608205e-01,-1.608534e+00,752
nflies_close_flyany_framepivotcenterstart,3.556946e-01,-1.226584e+00,257
nflies_close_flyany_framepivottailstart,4.891926e-01,-1.923427e+00,2522
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.886912e-01,-1.857480e+00,267096
nflies_close_flyany_frametouch,1.587652e+00,-1.568836e-01,5818
nflies_close_flyany_framewalk,3.970458e-01,-6.984312e-01,125632
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.118766e-01,-2.532206e+00,9944
nflies_close_flyfemale_frameany,3.931552e-01,-1.978700e+00,212074
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.150604e-01,-1.809256e+00,266971
nflies_close_flymale_framechase,1.426671e+00,1.162825e+00,1339
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.017665e+00,-4.275178e+00,479260
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.367584e+00,-4.733506e+00,9944
nwingsdetected_flyfemale_frameany,1.011826e+00,-4.354939e+00,212074
nwingsdetected_flymale_frameany,1.022205e+00,-3.190489e+00,266971
phi_flyany_frameany,-1.349628e-02,-1.500931e+00,479260
phisideways_flyany_framemove,4.088600e-01,-1.099566e+00,212164
phisideways_flyfemale_framemove,4.169558e-01,-9.357984e-01,111697
phisideways_flymale_framemove,4.016566e-01,-9.559047e-01,100440
theta_mm_flyany_frameany,8.480202e-02,3.168182e+00,479260
velmag_ctr_flyany_frameany,5.508547e+00,-3.159507e+00,479240
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.114209e+00,-4.965200e-01,1996
velmag_ctr_flyany_framebodyturn,9.738103e+00,-1.655385e+00,2968
velmag_ctr_flyany_framecrabwalkall,1.270239e+01,-1.714629e+00,35902
velmag_ctr_flyany_framecrabwalkextreme,7.190201e+00,-1.200729e+00,1042
velmag_ctr_flyany_framejump,5.643768e+01,2.346907e+00,278
velmag_ctr_flyany_framemove,1.162240e+01,-1.745217e+00,212144
velmag_ctr_flyany_framenearfly,5.844591e+00,-2.279002e+00,140548
velmag_ctr_flyany_framenearwall,6.947210e+00,-2.573693e+00,337291
velmag_ctr_flyany_framenotnearfly_notnearwall,2.098582e+00,-2.729233e+00,122617
velmag_ctr_flyany_framepivotcenter,1.924922e+00,-2.108714e+00,752
velmag_ctr_flyany_framepivottail,9.041921e+00,-1.308405e+00,11336
