field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.287059e+01,-3.415020e+00,105799
du_ctr_flyany_framewingextension,4.929076e+00,1.391451e+00,1393
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,2.954000e+00,-5.345161e+00,241224
du_ctr_flymale_frameany,3.887748e+00,-4.341102e+00,237571
du_ctr_flymale_framechase,1.035976e+01,-3.237206e+00,9211
du_tail_flyany_frameany,3.415629e+00,-5.214024e+00,479440
du_tail_flyany_framepivottail,4.901656e-02,-2.826746e+00,5883
du_tail_flyfemale_frameany,2.954396e+00,-5.343948e+00,241224
du_tail_flymale_frameany,3.888095e+00,-4.341117e+00,237571
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.481701e-01,3.674737e+00,1161
duration_flyany_framebodyturn,8.421285e-02,1.390800e+00,2667
duration_flyany_framechase,3.871720e-01,1.527350e+00,9550
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.485350e-01,-2.565179e+00,24906
duration_flyany_framecrabwalkextreme,1.436195e-01,7.438304e+00,796
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.211393e+00,-2.405222e+00,177558
duration_flyany_framepivotcenter,9.300335e-02,2.244139e+00,543
duration_flyany_framepivottail,1.327869e-01,1.272746e+00,5883
duration_flyany_framerighting,3.864664e-01,-8.123448e-01,518
duration_flyany_framestop,2.247955e+00,2.471092e+00,301902
duration_flyany_frametouch,4.058034e-01,1.596250e+01,38310
duration_flyany_framewalk,6.128921e-01,-4.899389e-01,105799
duration_flyany_framewingextension,3.689279e-01,1.090871e+00,1393
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.654485e-01,6.075644e+00,654
duration_flyfemale_framebodyturn,8.284562e-02,5.892067e-01,1140
duration_flyfemale_framechase,1.124639e-01,-1.221133e-02,339
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.376543e-01,-1.911295e+00,10917
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.232404e+00,-1.845345e+00,82179
duration_flyfemale_framepivotcenter,8.569449e-02,-4.476025e-01,220
duration_flyfemale_framepivottail,1.303541e-01,1.182255e+00,2394
duration_flyfemale_framerighting,4.302360e-01,-2.680038e-01,441
duration_flyfemale_framestop,2.577835e+00,4.975230e+00,159045
duration_flyfemale_frametouch,3.566197e-01,1.669357e+01,10836
duration_flyfemale_framewalk,6.181100e-01,1.602646e-01,49155
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.290691e-01,-2.912805e-01,507
duration_flymale_framebodyturn,8.557245e-02,1.943534e+00,1522
duration_flymale_framechase,4.157868e-01,1.485722e-01,9211
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.586610e-01,-2.283265e+00,13935
duration_flymale_framecrabwalkextreme,1.626977e-01,8.896344e+00,700
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.200343e+00,-2.174166e+00,95077
duration_flymale_framepivotcenter,1.003419e-01,1.198703e+00,320
duration_flymale_framepivottail,1.351344e-01,1.278820e+00,3482
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.934368e+00,1.013861e+00,142494
duration_flymale_frametouch,4.605766e-01,1.228756e+01,27439
duration_flymale_framewalk,6.091788e-01,-9.277051e-01,56561
duration_flymale_framewingextension,4.296623e-01,1.326322e+00,1264
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,4.318449e-02,1.104706e+00,479440
dv_cor_flyfemale_frameany,1.620991e-02,2.330911e-01,241224
dv_cor_flymale_frameany,7.216047e-02,1.248741e+00,237571
dv_ctr_flyany_frameany,4.547264e-02,8.958006e-01,479440
dv_ctr_flyfemale_frameany,1.474289e-02,1.280203e-01,241224
dv_ctr_flymale_frameany,7.902594e-02,1.093765e+00,237571
dv_tail_flyany_frameany,1.994293e-02,9.663944e-01,479440
dv_tail_flyfemale_frameany,3.241111e-02,8.554520e-01,241224
dv_tail_flymale_frameany,7.834340e-03,6.244038e-01,237571
dwing_angle_diff_flyany_frameany,-3.112255e-19,6.918435e-01,479440
dwing_angle_diff_flyany_framewingextension,-2.105310e-01,2.455814e+00,1393
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.964632e-05,-5.279452e-01,241224
dwing_angle_diff_flymale_frameany,3.315982e-05,7.694191e-01,237571
dwing_angle_imbalance_flyany_frameany,-4.549509e-01,3.880605e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.047214e+00,1.100298e+00,1393
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-3.845498e-01,3.643593e+00,241224
dwing_angle_imbalance_flymale_frameany,-5.238735e-01,3.218295e+00,237571
ecc_flyany_frameany,3.428277e-01,7.696702e-01,479460
ecc_flyfemale_frameany,3.459100e-01,1.765057e+00,241234
ecc_flymale_frameany,3.397016e-01,-1.190718e-01,237581
fractime_flyany_frameattemptedcopulation,2.586243e-04,-1.253312e+00,479460
fractime_flyany_framebackup,2.421474e-03,-2.090634e+00,479460
fractime_flyany_framebackup_nearfly,1.689401e-03,-1.551517e+00,479460
fractime_flyany_framebackup_nearwall,2.408960e-03,-2.079882e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.251408e-05,-1.430287e-01,479460
fractime_flyany_framebodyturn,5.562508e-03,-2.583029e+00,479460
fractime_flyany_framebodyturn_nearfly,2.369332e-03,-2.468420e+00,479460
fractime_flyany_framebodyturn_nearwall,5.280941e-03,-2.567810e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.960539e-04,-9.504945e-01,479460
fractime_flyany_framechase,1.993493e-02,7.128460e-01,479460
fractime_flyany_framechase_notwingextension,1.917365e-02,1.007265e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.946240e-01,479460
fractime_flyany_framecrabwalkall,5.194594e-02,-4.831600e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.206649e-02,-2.815965e+00,479460
fractime_flyany_framecrabwalkall_nearwall,5.077796e-02,-4.773699e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.252534e-04,-1.166832e+00,479460
fractime_flyany_framecrabwalkextreme,1.685229e-03,-2.733520e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.307721e-03,-1.903711e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.393234e-03,-3.062916e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.227132e+00,479460
fractime_flyany_framejump,1.209694e-04,-2.564844e+00,479460
fractime_flyany_framejump_nearfly,5.631335e-05,-2.501249e+00,479460
fractime_flyany_framejump_nearwall,1.042840e-04,-1.916902e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.459976e-05,-2.966634e+00,479460
fractime_flyany_framemove,3.703291e-01,-5.856712e+00,479460
fractime_flyany_framemove_nearfly,1.945084e-01,-2.559685e+00,479460
fractime_flyany_framemove_nearwall,3.436116e-01,-5.542848e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.886080e-02,-2.462078e+00,479460
fractime_flyany_framenotanybehavior,9.217870e-02,-3.397240e+00,479460
fractime_flyany_framepivotcenter,1.132524e-03,3.297410e+00,479460
fractime_flyany_framepivotcenter_nearfly,8.864139e-04,7.422852e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.024069e-03,6.269610e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.337088e-05,-1.215129e+00,479460
fractime_flyany_framepivotcenter_stop,2.878238e-04,3.413640e+00,479460
fractime_flyany_framepivottail,1.227005e-02,-2.895313e+00,479460
fractime_flyany_framepivottail_nearfly,6.448922e-03,-2.421320e+00,479460
fractime_flyany_framepivottail_nearwall,1.213448e-02,-2.878026e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.839903e-05,-8.781240e-01,479460
fractime_flyany_framerighting,1.097068e-03,-1.098519e+00,479460
fractime_flyany_framerighting_nearfly,3.357944e-04,-1.056258e+00,479460
fractime_flyany_framerighting_nearwall,8.822425e-04,-8.953689e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.856255e-04,-1.322664e+00,479460
fractime_flyany_framestop,6.296709e-01,5.856712e+00,479460
fractime_flyany_framestop_nearfly,4.013286e-01,1.259081e+01,479460
fractime_flyany_framestop_nearwall,4.946064e-01,6.754796e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.484754e-02,-7.901695e-01,479460
fractime_flyany_framestop_notwinggrooming,6.295812e-01,7.765791e+00,479460
fractime_flyany_frametouch,7.990239e-02,7.422845e+00,479460
fractime_flyany_frametouch_notchase,7.636925e-02,9.566942e+00,479460
fractime_flyany_framewalk,2.206628e-01,-5.066969e+00,479460
fractime_flyany_framewalk_nearfly,9.420598e-02,-2.705769e+00,479460
fractime_flyany_framewalk_nearwall,2.025758e-01,-4.965101e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.455804e-02,-1.708777e+00,479460
fractime_flyany_framewingextension,2.930380e-03,-5.904409e-01,479460
fractime_flyany_framewingextension_nearfly,2.926209e-03,-5.307859e-01,479460
fractime_flyany_framewingextension_notchase,2.169107e-03,-3.926389e-01,479460
fractime_flyany_framewingextension_notnearfly,4.171359e-06,-3.441501e+00,479460
fractime_flyany_framewingflick,3.086806e-04,9.478613e-01,479460
fractime_flyany_framewingflick_nearfly,2.627956e-04,1.108344e+00,479460
fractime_flyany_framewingflick_notnearfly,4.588495e-05,-4.333066e-01,479460
fractime_flyany_framewinggrooming,1.522546e-04,-5.105312e+00,479460
fractime_flyany_framewinggrooming_nearfly,9.594127e-05,-3.650588e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.459976e-04,-3.420480e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-3.990998e+00,479460
fractime_flyfemale_firsthalf_framechase,1.086466e-04,-9.291469e-01,119654
fractime_flyfemale_firsthalf_frametouch,2.951844e-02,1.170125e+00,119654
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.512097e-01,241224
fractime_flyfemale_framebackup,2.711173e-03,-2.088275e+00,241224
fractime_flyfemale_framebodyturn,4.725898e-03,-3.079851e+00,241224
fractime_flyfemale_framechase,1.438497e-03,1.159481e+00,241224
fractime_flyfemale_framecopulation,0.000000e+00,-1.793821e-01,241224
fractime_flyfemale_framecrabwalkall,4.525669e-02,-4.412126e+00,241224
fractime_flyfemale_framecrabwalkextreme,3.772427e-04,-4.325699e+00,241224
fractime_flyfemale_framejump,1.699665e-04,-2.367729e+00,241224
fractime_flyfemale_framemove,3.406751e-01,-5.685983e+00,241224
fractime_flyfemale_framenotanybehavior,9.625079e-02,-3.531277e+00,241224
fractime_flyfemale_framepivotcenter,9.244520e-04,1.159519e+00,241224
fractime_flyfemale_framepivottail,9.924386e-03,-2.824775e+00,241224
fractime_flyfemale_framerighting,1.840613e-03,-8.718767e-01,241224
fractime_flyfemale_framestop,6.593249e-01,5.685983e+00,241224
fractime_flyfemale_frametouch,4.492090e-02,6.852415e+00,241224
fractime_flyfemale_framewalk,2.037733e-01,-4.861759e+00,241224
fractime_flyfemale_framewingextension,5.347727e-04,1.142069e+00,241224
fractime_flyfemale_framewingflick,2.736046e-04,4.910273e+00,241224
fractime_flyfemale_framewinggrooming,2.777501e-04,-4.729418e+00,241224
fractime_flyfemale_secondhalf_framechase,2.460399e-03,3.727881e+00,121525
fractime_flyfemale_secondhalf_frametouch,5.979840e-02,1.481551e+01,121525
fractime_flyfirsthalf_framebackup,3.591690e-03,-6.960550e-01,239720
fractime_flyfirsthalf_framebodyturn,9.244118e-03,-2.997104e-01,239720
fractime_flyfirsthalf_framechase,2.717337e-02,1.057093e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.788192e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.751543e-02,-2.593491e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.585183e-03,-2.752381e+00,239720
fractime_flyfirsthalf_framejump,2.127482e-04,-2.456981e+00,239720
fractime_flyfirsthalf_framemove,5.471050e-01,-2.210573e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.376606e-03,5.561093e+00,239720
fractime_flyfirsthalf_framepivottail,1.963958e-02,-1.231297e+00,239720
fractime_flyfirsthalf_framerighting,2.123311e-03,-2.135147e-01,239720
fractime_flyfirsthalf_framestop,4.528950e-01,2.210573e+00,239720
fractime_flyfirsthalf_frametouch,5.234440e-02,1.710367e+00,239720
fractime_flyfirsthalf_framewalk,3.331387e-01,-1.684138e+00,239720
fractime_flyfirsthalf_framewingextension,3.007676e-03,-6.827413e-01,239720
fractime_flyfirsthalf_framewingflick,3.837811e-04,1.087272e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.126314e-04,-5.040018e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.672328e-04,-1.275983e+00,119815
fractime_flymale_firsthalf_framechase,5.396653e-02,1.175340e+00,119815
fractime_flymale_firsthalf_frametouch,7.494053e-02,1.555877e+00,119815
fractime_flymale_frameattemptedcopulation,5.219492e-04,-1.222040e+00,237571
fractime_flymale_framebackup,2.134099e-03,-1.677502e+00,237571
fractime_flymale_framebodyturn,6.406506e-03,-1.708220e+00,237571
fractime_flymale_framechase,3.877157e-02,7.729612e-01,237571
fractime_flymale_framechase_notwingextension,3.726044e-02,1.074492e+00,237571
fractime_flymale_framecopulation,0.000000e+00,-2.053787e-01,237571
fractime_flymale_framecrabwalkall,5.865615e-02,-4.169624e+00,237571
fractime_flymale_framecrabwalkextreme,2.959115e-03,-1.436488e+00,237571
fractime_flymale_framejump,7.155756e-05,-2.287471e+00,237571
fractime_flymale_framemove,4.002046e-01,-5.296172e+00,237571
fractime_flymale_framenotanybehavior,8.765380e-02,-3.005322e+00,237571
fractime_flymale_framepivotcenter,1.346966e-03,6.727154e+00,237571
fractime_flymale_framepivottail,1.465667e-02,-2.415110e+00,237571
fractime_flymale_framerighting,2.483468e-04,-1.448175e+00,237571
fractime_flymale_framestop,5.997954e-01,5.296172e+00,237571
fractime_flymale_frametouch,1.154981e-01,6.325551e+00,237571
fractime_flymale_frametouch_notchase,1.088054e-01,8.698652e+00,237571
fractime_flymale_framewalk,2.380804e-01,-4.340478e+00,237571
fractime_flymale_framewingextension,5.371026e-03,-6.248523e-01,237571
fractime_flymale_framewingflick,3.451600e-04,-1.124405e-01,237571
fractime_flymale_framewinggrooming,2.525561e-05,-3.914450e+00,237571
fractime_flymale_secondhalf_frameattemptedcopulation,6.770481e-04,-9.300815e-01,118160
fractime_flymale_secondhalf_framechase,2.323121e-02,2.983154e-02,118160
fractime_flymale_secondhalf_frametouch,1.562288e-01,1.246685e+01,118160
fractime_flysecondhalf_framebackup,1.251460e-03,-3.266180e+00,239720
fractime_flysecondhalf_framebodyturn,1.881362e-03,-4.725474e+00,239720
fractime_flysecondhalf_framechase,1.269815e-02,1.210719e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.557919e-02,239720
fractime_flysecondhalf_framecrabwalkall,2.638078e-02,-6.590380e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.785416e-03,-2.559789e+00,239720
fractime_flysecondhalf_framejump,2.920073e-05,-2.410730e+00,239720
fractime_flysecondhalf_framemove,1.935008e-01,-8.850978e+00,239720
fractime_flysecondhalf_framepivotcenter,8.885366e-04,1.381322e+00,239720
fractime_flysecondhalf_framepivottail,4.901552e-03,-4.360099e+00,239720
fractime_flysecondhalf_framerighting,7.091607e-05,-2.157102e+00,239720
fractime_flysecondhalf_framestop,8.064992e-01,8.850978e+00,239720
fractime_flysecondhalf_frametouch,1.074670e-01,1.454362e+01,239720
fractime_flysecondhalf_framewalk,1.082054e-01,-7.844534e+00,239720
fractime_flysecondhalf_framewingextension,2.853329e-03,-3.575308e-01,239720
fractime_flysecondhalf_framewingflick,2.336059e-04,6.287814e-01,239720
fractime_flysecondhalf_framewinggrooming,1.918905e-04,-4.585215e+00,239720
magveldiff_nose2ell_flyany_framenearfly,4.653152e+00,-6.514109e+00,285663
magveldiff_nose2ell_flyany_frametouch,4.206225e+00,-6.978722e+00,38310
magveldiff_nose2ell_flyfemale_framechase,5.669521e+00,-3.347180e+00,339
magveldiff_nose2ell_flyfemale_framenearfly,4.380896e+00,-6.479430e+00,137431
magveldiff_nose2ell_flyfemale_frametouch,5.038393e+00,-5.439024e+00,10836
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.193987e+00,-2.699841e+00,9211
magveldiff_nose2ell_flymale_framenearfly,4.943188e+00,-6.213070e+00,147829
magveldiff_nose2ell_flymale_frametouch,3.384936e+00,-7.480789e+00,27439
magveldiff_nose2ell_flymale_framewingextension,4.684786e+00,-1.519841e+00,1264
max_absdwing_angle_flyany_frameany,1.010812e+00,-4.705118e+00,479440
max_absdwing_angle_flyany_framechase,2.177428e+00,4.317506e+00,9550
max_absdwing_angle_flyany_framenearfly,1.072627e+00,-3.516001e+00,285663
max_absdwing_angle_flyany_frametouch,1.401789e+00,-6.747831e-01,38310
max_absdwing_angle_flyany_framewingextension,5.517144e+00,4.863497e-01,1393
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,8.472307e-01,-5.316717e+00,241224
max_absdwing_angle_flyfemale_framenearfly,8.980781e-01,-4.269843e+00,137431
max_absdwing_angle_flyfemale_frametouch,1.363269e+00,3.324286e-01,10836
max_absdwing_angle_flymale_frameany,1.174906e+00,-2.945732e+00,237571
max_absdwing_angle_flymale_framechase,2.030204e+00,1.640716e+00,9211
max_absdwing_angle_flymale_framenearfly,1.249328e+00,-1.990484e+00,147829
max_absdwing_angle_flymale_frametouch,1.444188e+00,-1.243205e+00,27439
max_absdwing_area_flyany_frameany,2.416246e+00,-5.479979e+00,479440
max_absdwing_area_flyany_framewingextension,9.106841e+00,4.975572e+00,1393
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,2.087970e+00,-6.818604e+00,241224
max_absdwing_area_flymale_frameany,2.749243e+00,-2.177562e+00,237571
max_dwing_angle_in_flyany_frameany,8.180573e-01,-5.336414e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.796503e+00,-1.341068e+00,1393
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.189044e-01,-5.676740e+00,241224
max_dwing_angle_in_flymale_frameany,9.176115e-01,-3.771217e+00,237571
max_dwing_angle_out_flyany_frameany,8.180573e-01,-5.335749e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.585972e+00,1.636417e+00,1393
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.188448e-01,-5.671536e+00,241224
max_dwing_angle_out_flymale_frameany,9.176446e-01,-3.767087e+00,237571
max_wing_angle_flyany_frameany,6.212839e-02,-4.403659e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.740132e-02,6.743623e-01,9550
max_wing_angle_flyany_framenearfly,6.574538e-02,-3.360129e+00,285680
max_wing_angle_flyany_frametouch,8.178695e-02,-2.180083e+00,38310
max_wing_angle_flyany_framewingextension,6.176544e-01,-2.387697e+00,1393
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,5.663349e-02,-5.430671e+00,241234
max_wing_angle_flyfemale_framenearfly,6.086885e-02,-4.592322e+00,137438
max_wing_angle_flyfemale_frametouch,7.732440e-02,-2.039728e+00,10836
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.771496e-02,-2.546647e+00,237581
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.013192e-02,-3.451214e-01,9211
max_wing_angle_flymale_framenearfly,7.077393e-02,-1.932143e+00,147839
max_wing_angle_flymale_frametouch,8.819489e-02,-1.748427e+00,27439
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.031724e+00,1.465705e+00,479460
max_wing_area_flyany_framewingextension,1.200233e+00,-2.043657e+00,1393
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.093777e+00,1.233254e+00,241234
max_wing_area_flymale_frameany,9.685538e-01,1.355747e+00,237581
mean_wing_angle_flyany_frameany,6.322968e-03,-3.963862e+00,479460
mean_wing_angle_flyany_framewingextension,3.525333e-01,-1.930910e+00,1393
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.433471e-03,-4.272704e+00,241234
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.229782e-03,-2.733541e+00,237581
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.021653e+00,2.348408e+00,479460
mean_wing_area_flyany_framewingextension,9.069893e-01,-2.273788e+00,1393
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.087089e+00,2.318576e+00,241234
mean_wing_area_flymale_frameany,9.550453e-01,1.850195e+00,237581
min_absdwing_angle_flyany_frameany,7.623341e-01,-5.319995e+00,479440
min_absdwing_angle_flyany_framewingextension,2.032831e+00,2.417521e+00,1393
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.694936e-01,-5.049337e+00,241224
min_absdwing_angle_flymale_frameany,8.564222e-01,-4.219321e+00,237571
min_absdwing_area_flyany_frameany,1.815021e+00,-5.048822e+00,479440
min_absdwing_area_flyany_framewingextension,3.404175e+00,2.931667e+00,1393
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.723291e+00,-5.361635e+00,241224
min_absdwing_area_flymale_frameany,1.907784e+00,-3.102537e+00,237571
min_dwing_angle_in_flyany_frameany,-8.180573e-01,5.335749e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.585972e+00,-1.636417e+00,1393
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.188448e-01,5.671536e+00,241224
min_dwing_angle_in_flymale_frameany,-9.176446e-01,3.767087e+00,237571
min_dwing_angle_out_flyany_frameany,-8.180573e-01,5.336414e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.796503e+00,1.341068e+00,1393
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.189044e-01,5.676740e+00,241224
min_dwing_angle_out_flymale_frameany,-9.176115e-01,3.771217e+00,237571
min_wing_angle_flyany_frameany,-4.948245e-02,-1.963849e+00,479460
min_wing_angle_flyany_framewingextension,8.741215e-02,8.266026e-01,1393
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.776655e-02,-7.588199e-01,241234
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.125539e-02,-2.467819e+00,237581
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.011581e+00,3.156117e+00,479460
min_wing_area_flyany_framewingextension,6.137458e-01,-1.760304e+00,1393
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,1.080402e+00,3.323295e+00,241234
min_wing_area_flymale_frameany,9.415369e-01,2.276852e+00,237581
nflies_close_flyany_frameany,1.058879e+00,1.020296e+01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.118540e+00,3.868692e+00,272
nflies_close_flyany_framebodyturn,5.582747e-01,8.078620e-01,2667
nflies_close_flyany_framebodyturnstart,5.664244e-01,7.310393e-01,1033
nflies_close_flyany_framecrabwalkallstart,7.948851e-01,4.958655e+00,3062
nflies_close_flyany_framecrabwalkextreme,1.092673e+00,3.446604e+00,796
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.190541e+00,1.123412e+01,401892
nflies_close_flyany_framepivotcenter,1.492718e+00,4.694766e+00,543
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.185586e-01,3.049627e+00,1430
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.232740e+00,1.422146e+01,301902
nflies_close_flyany_frametouch,2.405781e+00,8.425131e+00,38310
nflies_close_flyany_framewalk,5.884723e-01,2.979495e+00,105799
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,1.100239e+00,9.054328e+00,241234
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.018086e+00,1.086230e+01,237581
nflies_close_flymale_framechase,1.758683e+00,4.570471e+00,9211
nflies_close_flymale_framewingextension,1.557991e+00,3.039778e+00,1264
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.016548e+00,-3.347490e+00,479460
nwingsdetected_flyany_framewingextension,1.864297e+00,-4.212106e+00,1393
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.009041e+00,-3.502618e+00,241234
nwingsdetected_flymale_frameany,1.024206e+00,-2.387142e+00,237581
phi_flyany_frameany,8.017727e-03,6.852577e-01,479460
phisideways_flyany_framemove,3.806937e-01,-1.828647e+00,177558
phisideways_flyfemale_framemove,3.910996e-01,-1.879087e+00,82189
phisideways_flymale_framemove,3.690275e-01,-1.517246e+00,95087
theta_mm_flyany_frameany,6.055408e-02,2.000198e+00,479460
velmag_ctr_flyany_frameany,4.200136e+00,-5.682271e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.987101e+00,1.546476e-01,1161
velmag_ctr_flyany_framebodyturn,9.225509e+00,-2.224804e+00,2667
velmag_ctr_flyany_framecrabwalkall,1.146342e+01,-3.180382e+00,24906
velmag_ctr_flyany_framecrabwalkextreme,6.886629e+00,-1.037001e+00,796
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.025388e+01,-3.193701e+00,177538
velmag_ctr_flyany_framenearfly,3.242134e+00,-6.432022e+00,285663
velmag_ctr_flyany_framenearwall,4.616161e+00,-5.892746e+00,401874
velmag_ctr_flyany_framenotnearfly_notnearwall,5.755813e+00,-3.030896e-01,49722
velmag_ctr_flyany_framepivotcenter,2.062090e+00,-2.343968e+00,543
