field,value,zscore,nflyframes
du_ctr_flyany_frametouch,3.430811e+00,5.742674e+00,9482
du_ctr_flyany_framewalk,1.814002e+01,2.540448e+00,193405
du_ctr_flyany_framewingextension,8.917557e+00,4.557169e+00,1114
du_ctr_flyany_framewingflick,1.281326e+01,-1.245461e+00,252
du_ctr_flyany_framewinggrooming,1.580205e-01,2.362050e+00,22905
du_ctr_flyfemale_frameany,6.860364e+00,2.281505e+00,213044
du_ctr_flymale_frameany,9.237278e+00,3.901618e+00,265759
du_ctr_flymale_framechase,1.823022e+01,2.471594e+00,3178
du_tail_flyany_frameany,8.173438e+00,3.596811e+00,479420
du_tail_flyany_framepivottail,9.590377e-01,2.550164e+00,16598
du_tail_flyfemale_frameany,6.857933e+00,2.280255e+00,213044
du_tail_flymale_frameany,9.235463e+00,3.900501e+00,265759
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.221911e-01,-2.451489e+00,1964
duration_flyany_framebodyturn,8.336214e-02,-3.021283e-01,6990
duration_flyany_framechase,2.604927e-01,1.892422e-01,3241
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.584605e-01,-1.555270e+00,43081
duration_flyany_framecrabwalkextreme,1.385526e-01,6.042685e+00,1514
duration_flyany_framejump,8.469999e-02,-8.348704e-01,523
duration_flyany_framemove,1.297794e+00,-4.806924e-01,290056
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.331334e-01,-8.411479e-01,16598
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,8.179817e-01,-8.288726e-01,189384
duration_flyany_frametouch,1.484621e-01,-2.500790e+00,9482
duration_flyany_framewalk,5.724043e-01,3.961016e-01,193408
duration_flyany_framewingextension,2.207042e-01,-1.642333e+00,1114
duration_flyany_framewingflick,3.329136e-02,-1.441561e+00,252
duration_flyany_framewinggrooming,1.419842e+00,-5.595214e+00,22906
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.260543e-01,-1.620652e+00,785
duration_flyfemale_framebodyturn,8.248385e-02,-6.982192e-01,2680
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.495264e-01,-1.868976e-01,16414
duration_flyfemale_framecrabwalkextreme,1.399177e-01,5.471613e+00,638
duration_flyfemale_framejump,8.934778e-02,2.167251e-01,248
duration_flyfemale_framemove,1.073355e+00,-1.525932e+00,114982
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.335239e-01,-3.624786e-01,6970
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.970803e-01,-1.341966e+00,98062
duration_flyfemale_frametouch,1.337022e-01,-3.175423e+00,2567
duration_flyfemale_framewalk,5.497504e-01,4.260303e-01,75539
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.375367e+00,-4.993507e+00,13474
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.194588e-01,-2.316089e+00,1179
duration_flymale_framebodyturn,8.410951e-02,-1.425100e-02,4302
duration_flymale_framechase,3.366671e-01,2.351030e-01,3178
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.656300e-01,-1.935540e+00,26663
duration_flymale_framecrabwalkextreme,1.373269e-01,3.836534e+00,876
duration_flymale_framejump,7.924765e-02,-1.853006e+00,273
duration_flymale_framemove,1.481158e+00,1.877471e-01,174832
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.327584e-01,-1.247543e+00,9625
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.522534e-01,-4.623604e-01,90927
duration_flymale_frametouch,1.604440e-01,-1.630300e+00,6907
duration_flymale_framewalk,5.900801e-01,2.632658e-01,117736
duration_flymale_framewingextension,2.473235e-01,-1.452377e+00,1103
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.432291e+00,-3.435245e+00,9099
dv_cor_flyany_frameany,-1.468563e-02,1.646471e-01,479420
dv_cor_flyfemale_frameany,-1.458903e-01,-2.417942e+00,213044
dv_cor_flymale_frameany,9.002016e-02,1.769699e+00,265759
dv_ctr_flyany_frameany,-2.534794e-02,5.210476e-02,479420
dv_ctr_flyfemale_frameany,-1.835018e-01,-2.270156e+00,213044
dv_ctr_flymale_frameany,1.006301e-01,1.638404e+00,265759
dv_tail_flyany_frameany,1.082331e-01,3.516426e+00,479420
dv_tail_flyfemale_frameany,3.298117e-02,9.807138e-01,213044
dv_tail_flymale_frameany,1.695165e-01,3.816163e+00,265759
dwing_angle_diff_flyany_frameany,-1.686905e-04,-2.837514e+00,479420
dwing_angle_diff_flyany_framewingextension,-1.551056e+00,-8.851963e-01,1114
dwing_angle_diff_flyany_framewingflick,-1.762976e+01,2.418633e-01,252
dwing_angle_diff_flyfemale_frameany,-1.959857e-04,-1.573008e+00,213044
dwing_angle_diff_flymale_frameany,-5.156705e-04,-8.460153e-01,265759
dwing_angle_imbalance_flyany_frameany,-8.612411e-01,-2.983269e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.787482e+00,-6.768258e-01,1114
dwing_angle_imbalance_flyany_framewingflick,-4.387367e+00,-8.483312e-01,252
dwing_angle_imbalance_flyany_framewinggrooming,-1.764315e+00,-1.586673e+00,22905
dwing_angle_imbalance_flyfemale_frameany,-7.358406e-01,-3.023480e+00,213044
dwing_angle_imbalance_flymale_frameany,-9.603867e-01,-1.972973e+00,265759
ecc_flyany_frameany,3.562723e-01,-3.607598e-01,479440
ecc_flyfemale_frameany,3.552386e-01,-4.754877e-01,213052
ecc_flymale_frameany,3.570488e-01,-2.828563e-01,265770
fractime_flyany_frameattemptedcopulation,1.501752e-04,-4.803739e-01,479440
fractime_flyany_framebackup,4.096446e-03,-1.296652e+00,479440
fractime_flyany_framebackup_nearfly,2.240113e-03,-1.201900e+00,479440
fractime_flyany_framebackup_nearwall,4.071417e-03,-1.318544e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,2.502920e-05,1.377384e+00,479440
fractime_flyany_framebodyturn,1.457951e-02,3.466556e+00,479440
fractime_flyany_framebodyturn_nearfly,5.147672e-03,2.455026e+00,479440
fractime_flyany_framebodyturn_nearwall,1.383489e-02,3.319162e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.527282e-04,3.313117e+00,479440
fractime_flyany_framechase,6.764141e-03,-1.024460e-01,479440
fractime_flyany_framechase_notwingextension,5.055899e-03,-2.466863e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-5.213980e-01,479440
fractime_flyany_framecrabwalkall,8.985692e-02,-5.275576e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.557776e-02,-8.414202e-01,479440
fractime_flyany_framecrabwalkall_nearwall,8.951276e-02,-5.022073e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.689471e-04,-3.895776e-01,479440
fractime_flyany_framecrabwalkextreme,3.157851e-03,9.325082e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.387035e-03,-3.323451e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.128650e-03,1.010452e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257300e-06,-3.755939e-01,479440
fractime_flyany_framejump,1.109628e-03,-6.973717e-01,479440
fractime_flyany_framejump_nearfly,3.232938e-04,-5.174052e-01,479440
fractime_flyany_framejump_nearwall,6.862173e-04,-2.741626e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.608376e-04,-1.083239e+00,479440
fractime_flyany_framemove,6.049892e-01,1.534629e+00,479440
fractime_flyany_framemove_nearfly,2.126794e-01,-8.567110e-02,479440
fractime_flyany_framemove_nearwall,5.537773e-01,1.352895e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.570332e-02,1.316102e+00,479440
fractime_flyany_framenotanybehavior,1.293968e-01,-7.375377e-01,479440
fractime_flyany_framepivotcenter,3.962957e-04,-1.596015e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.272318e-04,-1.925314e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.772902e-04,-2.094243e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.835475e-04,-5.723760e-01,479440
fractime_flyany_framepivotcenter_stop,1.063741e-04,-1.679876e+00,479440
fractime_flyany_framepivottail,3.461956e-02,1.229728e+00,479440
fractime_flyany_framepivottail_nearfly,1.379109e-02,2.963390e-01,479440
fractime_flyany_framepivottail_nearwall,3.440264e-02,1.206978e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,8.968797e-05,6.442068e-01,479440
fractime_flyany_framerighting,2.878358e-04,-1.160554e+00,479440
fractime_flyany_framerighting_nearfly,7.508760e-05,-1.096251e+00,479440
fractime_flyany_framerighting_nearwall,7.508760e-05,-1.217206e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.668613e-04,-8.583274e-01,479440
fractime_flyany_framestop,3.950108e-01,-1.534629e+00,479440
fractime_flyany_framestop_nearfly,9.937010e-02,-2.406577e+00,479440
fractime_flyany_framestop_nearwall,2.534290e-01,-1.211162e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.301080e-01,-2.171623e-01,479440
fractime_flyany_framestop_notwinggrooming,3.479622e-01,-6.640225e-01,479440
fractime_flyany_frametouch,1.977724e-02,-9.517137e-01,479440
fractime_flyany_frametouch_notchase,1.711163e-02,-1.332383e+00,479440
fractime_flyany_framewalk,4.034040e-01,3.207361e+00,479440
fractime_flyany_framewalk_nearfly,1.293029e-01,1.579924e+00,479440
fractime_flyany_framewalk_nearwall,3.694122e-01,3.045396e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.041882e-02,1.574998e+00,479440
fractime_flyany_framewingextension,2.346488e-03,-2.300406e-01,479440
fractime_flyany_framewingextension_nearfly,2.277657e-03,-2.296096e-01,479440
fractime_flyany_framewingextension_notchase,6.382446e-04,-8.737918e-01,479440
fractime_flyany_framewingextension_notnearfly,6.883030e-05,-6.905732e-02,479440
fractime_flyany_framewingflick,5.485566e-04,6.329571e+00,479440
fractime_flyany_framewingflick_nearfly,2.690639e-04,3.080969e+00,479440
fractime_flyany_framewingflick_notnearfly,2.794927e-04,1.842819e+01,479440
fractime_flyany_framewinggrooming,4.777657e-02,-3.039430e+00,479440
fractime_flyany_framewinggrooming_nearfly,5.322877e-03,-3.536680e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.438136e-02,-2.796276e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.182880e-02,-1.615022e+00,479440
fractime_flyfemale_firsthalf_framechase,3.470984e-04,-9.082339e-01,106598
fractime_flyfemale_firsthalf_frametouch,1.608848e-02,-1.103154e+00,106598
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.136297e+00,213044
fractime_flyfemale_framebackup,3.684685e-03,-1.610014e+00,213044
fractime_flyfemale_framebodyturn,1.257956e-02,2.216129e+00,213044
fractime_flyfemale_framechase,3.051013e-04,-9.406627e-01,213044
fractime_flyfemale_framecopulation,0.000000e+00,-3.092819e-01,213044
fractime_flyfemale_framecrabwalkall,7.704512e-02,-3.859614e-01,213044
fractime_flyfemale_framecrabwalkextreme,2.994687e-03,2.357414e+00,213044
fractime_flyfemale_framejump,1.164079e-03,-9.034160e-01,213044
fractime_flyfemale_framemove,5.397101e-01,2.962553e-01,213044
fractime_flyfemale_framenotanybehavior,1.230028e-01,-1.315348e+00,213044
fractime_flyfemale_framepivotcenter,6.618351e-04,-8.991022e-01,213044
fractime_flyfemale_framepivottail,3.271625e-02,7.279564e-01,213044
fractime_flyfemale_framerighting,2.863258e-04,-1.058254e+00,213044
fractime_flyfemale_framestop,4.602899e-01,-2.962553e-01,213044
fractime_flyfemale_frametouch,1.204915e-02,-1.684184e+00,213044
fractime_flyfemale_framewalk,3.545699e-01,1.858112e+00,213044
fractime_flyfemale_framewingextension,7.040799e-05,-1.102300e+00,213044
fractime_flyfemale_framewingflick,4.881621e-04,1.318914e+01,213044
fractime_flyfemale_framewinggrooming,6.324515e-02,-2.002227e+00,213044
fractime_flyfemale_secondhalf_framechase,2.630442e-04,-8.008283e-01,106446
fractime_flyfemale_secondhalf_frametouch,8.004058e-03,-2.323334e+00,106446
fractime_flyfirsthalf_framebackup,4.271650e-03,-1.158161e+00,239720
fractime_flyfirsthalf_framebodyturn,1.496329e-02,3.187393e+00,239720
fractime_flyfirsthalf_framechase,3.746037e-03,-5.916482e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.767482e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.117387e-02,-1.083146e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.790756e-03,5.001745e-01,239720
fractime_flyfirsthalf_framejump,1.259803e-03,-4.817569e-01,239720
fractime_flyfirsthalf_framemove,5.927624e-01,1.043123e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.962957e-04,-1.275983e+00,239720
fractime_flyfirsthalf_framepivottail,3.611714e-02,9.040697e-01,239720
fractime_flyfirsthalf_framerighting,3.962957e-04,-8.999377e-01,239720
fractime_flyfirsthalf_framestop,4.072376e-01,-1.043123e+00,239720
fractime_flyfirsthalf_frametouch,2.278492e-02,-9.277815e-01,239720
fractime_flyfirsthalf_framewalk,3.863674e-01,2.459637e+00,239720
fractime_flyfirsthalf_framewingextension,5.214417e-04,-8.199019e-01,239720
fractime_flyfirsthalf_framewingflick,6.674454e-04,6.256858e+00,239720
fractime_flyfirsthalf_framewinggrooming,5.060487e-02,-3.013582e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.413255e-04,-4.741574e-01,132601
fractime_flymale_firsthalf_framechase,6.493164e-03,-6.049959e-01,132601
fractime_flymale_firsthalf_frametouch,2.814458e-02,-7.682881e-01,132601
fractime_flymale_frameattemptedcopulation,2.709222e-04,-4.717029e-01,265759
fractime_flymale_framebackup,4.436350e-03,-7.915225e-01,265759
fractime_flymale_framebodyturn,1.618760e-02,3.663160e+00,265759
fractime_flymale_framechase,1.195820e-02,-1.568761e-01,265759
fractime_flymale_framechase_notwingextension,8.876463e-03,-2.952126e-01,265759
fractime_flymale_framecopulation,0.000000e+00,-5.705114e-01,265759
fractime_flymale_framecrabwalkall,1.003277e-01,-6.870894e-01,265759
fractime_flymale_framecrabwalkextreme,3.296220e-03,-2.343986e-02,265759
fractime_flymale_framejump,1.061112e-03,-2.235803e-01,265759
fractime_flymale_framemove,6.578592e-01,2.406430e+00,265759
fractime_flymale_framenotanybehavior,1.345166e-01,-5.113287e-02,265759
fractime_flymale_framepivotcenter,1.843776e-04,-2.185497e+00,265759
fractime_flymale_framepivottail,3.621702e-02,1.405780e+00,265759
fractime_flymale_framerighting,2.897362e-04,-1.112457e+00,265759
fractime_flymale_framestop,3.421408e-01,-2.406430e+00,265759
fractime_flymale_frametouch,2.598971e-02,-6.646701e-01,265759
fractime_flymale_frametouch_notchase,2.118084e-02,-1.010024e+00,265759
fractime_flymale_framewalk,4.430179e-01,3.617719e+00,265759
fractime_flymale_framewingextension,4.176716e-03,-2.537319e-01,265759
fractime_flymale_framewingflick,5.907608e-04,3.854895e+00,265759
fractime_flymale_framewinggrooming,3.423779e-02,-3.037602e+00,265759
fractime_flymale_secondhalf_frameattemptedcopulation,3.008378e-04,-3.905366e-01,132962
fractime_flymale_secondhalf_framechase,1.742603e-02,5.507627e-01,132962
fractime_flymale_secondhalf_frametouch,2.378875e-02,-4.190555e-01,132962
fractime_flysecondhalf_framebackup,3.921569e-03,-1.298364e+00,239700
fractime_flysecondhalf_framebodyturn,1.419691e-02,3.602722e+00,239700
fractime_flysecondhalf_framechase,9.783062e-03,6.421695e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.099627e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.853984e-02,3.277625e-02,239700
fractime_flysecondhalf_framecrabwalkextreme,3.525240e-03,1.280796e+00,239700
fractime_flysecondhalf_framejump,9.595327e-04,-8.523292e-01,239700
fractime_flysecondhalf_framemove,6.171840e-01,1.901807e+00,239700
fractime_flysecondhalf_framepivotcenter,3.963287e-04,-1.739755e+00,239700
fractime_flysecondhalf_framepivottail,3.312474e-02,1.469163e+00,239700
fractime_flysecondhalf_framerighting,1.793909e-04,-1.416588e+00,239700
fractime_flysecondhalf_framestop,3.828160e-01,-1.901807e+00,239700
fractime_flysecondhalf_frametouch,1.677096e-02,-8.344995e-01,239700
fractime_flysecondhalf_framewalk,4.204631e-01,3.715716e+00,239700
fractime_flysecondhalf_framewingextension,4.171882e-03,5.850874e-01,239700
fractime_flysecondhalf_framewingflick,4.297038e-04,5.500480e+00,239700
fractime_flysecondhalf_framewinggrooming,4.494785e-02,-2.710816e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.600092e+01,4.440833e+00,149605
magveldiff_nose2ell_flyany_frametouch,1.210198e+01,4.095726e+00,9482
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.513895e+01,4.138712e+00,60756
magveldiff_nose2ell_flyfemale_frametouch,1.150670e+01,3.895287e+00,2567
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.051301e+01,1.452250e+00,3178
magveldiff_nose2ell_flymale_framenearfly,1.669636e+01,4.340757e+00,88570
magveldiff_nose2ell_flymale_frametouch,1.258965e+01,3.581089e+00,6907
magveldiff_nose2ell_flymale_framewingextension,1.092954e+01,3.038608e+00,1103
max_absdwing_angle_flyany_frameany,1.857742e+00,3.508347e+00,479420
max_absdwing_angle_flyany_framechase,1.792720e+00,2.034955e+00,3241
max_absdwing_angle_flyany_framenearfly,1.694429e+00,3.573240e+00,149605
max_absdwing_angle_flyany_frametouch,1.576107e+00,8.190281e-01,9482
max_absdwing_angle_flyany_framewingextension,5.261010e+00,4.269421e-01,1114
max_absdwing_angle_flyany_framewingflick,1.216134e+01,-1.046604e-01,252
max_absdwing_angle_flyany_framewinggrooming,4.630250e+00,3.677047e+00,22905
max_absdwing_angle_flyfemale_frameany,1.758266e+00,3.338526e+00,213044
max_absdwing_angle_flyfemale_framenearfly,1.548925e+00,2.778954e+00,60756
max_absdwing_angle_flyfemale_frametouch,1.307647e+00,-6.988995e-01,2567
max_absdwing_angle_flymale_frameany,1.932667e+00,2.590944e+00,265759
max_absdwing_angle_flymale_framechase,1.778838e+00,7.329044e-01,3178
max_absdwing_angle_flymale_framenearfly,1.805395e+00,3.136255e+00,88570
max_absdwing_angle_flymale_frametouch,1.785101e+00,1.542374e+00,6907
max_absdwing_area_flyany_frameany,4.384774e+00,6.602714e+00,479420
max_absdwing_area_flyany_framewingextension,6.482763e+00,6.513029e-01,1114
max_absdwing_area_flyany_framewingflick,1.420851e+01,3.472591e+00,252
max_absdwing_area_flyany_framewinggrooming,8.440294e+00,1.085646e+00,22905
max_absdwing_area_flyfemale_frameany,4.458618e+00,5.228981e+00,213044
max_absdwing_area_flymale_frameany,4.318600e+00,5.726581e+00,265759
max_dwing_angle_in_flyany_frameany,1.139946e+00,1.769442e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.847600e+00,1.539813e+00,1114
max_dwing_angle_in_flyany_framewingflick,1.204579e+01,-1.975492e-02,252
max_dwing_angle_in_flyfemale_frameany,1.077449e+00,2.203289e+00,213044
max_dwing_angle_in_flymale_frameany,1.188543e+00,7.774128e-01,265759
max_dwing_angle_out_flyany_frameany,1.139777e+00,1.766320e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.296544e+00,9.048952e-01,1114
max_dwing_angle_out_flyany_framewingflick,-5.583974e+00,4.844924e-01,252
max_dwing_angle_out_flyfemale_frameany,1.077253e+00,2.191848e+00,213044
max_dwing_angle_out_flymale_frameany,1.188027e+00,7.734852e-01,265759
max_wing_angle_flyany_frameany,1.042274e-01,9.840340e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.657751e-02,9.401848e-01,3241
max_wing_angle_flyany_framenearfly,8.992502e-02,5.849703e-01,149609
max_wing_angle_flyany_frametouch,8.690024e-02,-2.135495e-01,9482
max_wing_angle_flyany_framewingextension,6.174590e-01,-2.155319e+00,1114
max_wing_angle_flyany_framewingflick,4.658309e-01,-4.751552e-01,252
max_wing_angle_flyany_framewinggrooming,4.029857e-01,3.017000e+00,22906
max_wing_angle_flyfemale_frameany,1.146449e-01,2.242097e+00,213052
max_wing_angle_flyfemale_framenearfly,9.457427e-02,1.319242e+00,60757
max_wing_angle_flyfemale_frametouch,7.715469e-02,-8.199686e-01,2567
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.549742e-02,3.340289e-02,265770
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.691734e-02,4.035789e-01,3178
max_wing_angle_flymale_framenearfly,8.588294e-02,1.125877e-01,88573
max_wing_angle_flymale_frametouch,9.417289e-02,-7.505979e-02,6907
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.009088e+00,2.673537e+00,479440
max_wing_area_flyany_framewingextension,1.251405e+00,7.412613e-01,1114
max_wing_area_flyany_framewinggrooming,8.586121e-01,1.838166e-01,22906
max_wing_area_flyfemale_frameany,1.084561e+00,2.657461e+00,213052
max_wing_area_flymale_frameany,9.493061e-01,2.695652e+00,265770
mean_wing_angle_flyany_frameany,4.420828e-02,2.103309e+00,479440
mean_wing_angle_flyany_framewingextension,3.765071e-01,-5.953980e-01,1114
mean_wing_angle_flyany_framewingflick,3.732553e-01,-4.885467e-01,252
mean_wing_angle_flyfemale_frameany,4.965955e-02,3.330677e+00,213052
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.957123e-02,8.479696e-01,265770
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.693021e-01,2.534685e+00,479440
mean_wing_area_flyany_framewingextension,9.925305e-01,2.055644e+00,1114
mean_wing_area_flyany_framewingflick,9.324485e-01,2.598779e-01,252
mean_wing_area_flyany_framewinggrooming,6.142960e-01,3.874569e-01,22906
mean_wing_area_flyfemale_frameany,1.033086e+00,2.451350e+00,213052
mean_wing_area_flymale_frameany,9.191445e-01,2.606697e+00,265770
min_absdwing_angle_flyany_frameany,1.167030e+00,6.623823e+00,479420
min_absdwing_angle_flyany_framewingextension,1.912480e+00,1.998768e+00,1114
min_absdwing_angle_flyany_framewingflick,6.207829e+00,-8.777934e-01,252
min_absdwing_angle_flyfemale_frameany,1.065779e+00,5.359695e+00,213044
min_absdwing_angle_flymale_frameany,1.248000e+00,5.819034e+00,265759
min_absdwing_area_flyany_frameany,2.931777e+00,1.135413e+01,479420
min_absdwing_area_flyany_framewingextension,2.780512e+00,1.130010e+00,1114
min_absdwing_area_flyany_framewingflick,6.420861e+00,2.226126e+00,252
min_absdwing_area_flyfemale_frameany,2.827968e+00,8.229495e+00,213044
min_absdwing_area_flymale_frameany,3.015121e+00,1.058454e+01,265759
min_dwing_angle_in_flyany_frameany,-1.139777e+00,-1.766320e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.296544e+00,-9.048952e-01,1114
min_dwing_angle_in_flyany_framewingflick,5.583974e+00,-4.844924e-01,252
min_dwing_angle_in_flyfemale_frameany,-1.077253e+00,-2.191848e+00,213044
min_dwing_angle_in_flymale_frameany,-1.188027e+00,-7.734852e-01,265759
min_dwing_angle_out_flyany_frameany,-1.139946e+00,-1.769442e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.847600e+00,-1.539813e+00,1114
min_dwing_angle_out_flyany_framewingflick,-1.204579e+01,1.975492e-02,252
min_dwing_angle_out_flyfemale_frameany,-1.077449e+00,-2.203289e+00,213044
min_dwing_angle_out_flymale_frameany,-1.188543e+00,-7.774128e-01,265759
min_wing_angle_flyany_frameany,-1.581086e-02,3.599328e+00,479440
min_wing_angle_flyany_framewingextension,1.355552e-01,3.367590e+00,1114
min_wing_angle_flyany_framewingflick,2.806797e-01,-4.940606e-01,252
min_wing_angle_flyfemale_frameany,-1.532583e-02,4.060774e+00,213052
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.635496e-02,2.345162e+00,265770
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.295166e-01,2.337806e+00,479440
min_wing_area_flyany_framewingextension,7.336557e-01,3.188071e+00,1114
min_wing_area_flyany_framewinggrooming,3.699799e-01,6.679554e-01,22906
min_wing_area_flyfemale_frameany,9.816111e-01,2.169554e+00,213052
min_wing_area_flymale_frameany,8.889830e-01,2.452861e+00,265770
nflies_close_flyany_frameany,3.818580e-01,-1.451244e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.256195e-01,-1.052958e+00,527
nflies_close_flyany_framebodyturn,4.305335e-01,-1.011191e+00,6990
nflies_close_flyany_framebodyturnstart,4.345614e-01,-1.101027e+00,2757
nflies_close_flyany_framecrabwalkallstart,4.248691e-01,-1.085315e+00,5443
nflies_close_flyany_framecrabwalkextreme,6.461198e-01,-1.616131e+00,1514
nflies_close_flyany_framecrabwalkextremestart,6.588892e-01,-1.408460e+00,354
nflies_close_flyany_framejumpstart,4.379862e-01,-4.632979e-01,201
nflies_close_flyany_framenearwall,4.539338e-01,-1.390128e+00,387007
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.992410e-01,-1.226054e+00,4101
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.043064e-01,-1.704058e+00,189384
nflies_close_flyany_frametouch,1.509026e+00,-1.084618e+00,9482
nflies_close_flyany_framewalk,3.900815e-01,-1.047627e+00,193408
nflies_close_flyany_framewingflick,6.164084e-01,-2.129240e+00,252
nflies_close_flyany_framewinggrooming,1.763859e-01,-1.511857e+00,22906
nflies_close_flyfemale_frameany,3.947769e-01,-1.977735e+00,213052
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.709335e-01,-6.949601e-01,265770
nflies_close_flymale_framechase,1.154037e+00,-1.580891e+00,3178
nflies_close_flymale_framewingextension,9.489222e-01,-4.516709e-01,1103
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.141244e+00,5.422027e+00,479440
nwingsdetected_flyany_framewingextension,1.968903e+00,7.640646e-01,1114
nwingsdetected_flyany_framewingflick,1.970472e+00,1.533394e+00,252
nwingsdetected_flyany_framewinggrooming,1.540817e+00,3.942283e+00,22906
nwingsdetected_flyfemale_frameany,1.147509e+00,7.046284e+00,213052
nwingsdetected_flymale_frameany,1.135881e+00,3.089319e+00,265770
phi_flyany_frameany,-7.244266e-02,-6.962354e+00,479440
phisideways_flyany_framemove,3.781046e-01,-3.958138e+00,290056
phisideways_flyfemale_framemove,3.919518e-01,-4.019413e+00,114990
phisideways_flymale_framemove,3.669852e-01,-3.046118e+00,174843
theta_mm_flyany_frameany,-1.012747e-01,-3.580872e+00,479440
velmag_ctr_flyany_frameany,9.655923e+00,3.232505e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.992606e+00,2.773268e+00,1964
velmag_ctr_flyany_framebodyturn,1.219567e+01,1.879568e+00,6990
