field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,7.619983e-02,-3.828103e+00,16396
du_ctr_flyfemale_frameany,2.533488e+00,-6.684520e+00,239720
du_ctr_flymale_frameany,2.763402e+00,-6.568536e+00,239707
du_ctr_flymale_framechase,1.324297e+01,-1.423288e+00,594
du_tail_flyany_frameany,2.649374e+00,-7.165258e+00,479440
du_tail_flyany_framepivottail,2.771846e-01,-1.839509e+00,4495
du_tail_flyfemale_frameany,2.533653e+00,-6.684482e+00,239720
du_tail_flymale_frameany,2.765149e+00,-6.566770e+00,239707
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.284332e-01,-1.661814e+00,418
duration_flyany_framebodyturn,8.373441e-02,1.028544e+00,1760
duration_flyany_framechase,2.246581e-01,6.431382e-03,599
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.461252e-01,-3.284193e+00,17857
duration_flyany_framecrabwalkextreme,1.369133e-01,5.760010e+00,385
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.155695e+00,-3.618298e+00,112942
duration_flyany_framepivotcenter,9.808714e-02,3.918657e+00,210
duration_flyany_framepivottail,1.381865e-01,2.835884e+00,4495
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,7.526724e+00,1.271632e+01,366518
duration_flyany_frametouch,2.309212e-01,4.542631e+00,6905
duration_flyany_framewalk,6.951793e-01,1.222016e+00,73825
duration_flyany_framewingextension,3.610801e-01,1.681504e+00,336
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.822118e+00,-1.950926e+00,16397
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.298993e-01,-2.283369e+00,254
duration_flyfemale_framebodyturn,8.576876e-02,3.071249e+00,914
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.200283e-01,-3.645902e+00,8491
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.078537e+00,-3.935495e+00,56816
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.305881e-01,1.616422e+00,1834
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.701087e+00,2.099584e+01,182904
duration_flyfemale_frametouch,1.973480e-01,3.155261e+00,1841
duration_flyfemale_framewalk,6.475617e-01,8.851798e-01,36764
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.040508e+00,-7.622794e-01,7033
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.190328e-02,-6.885816e-01,846
duration_flymale_framechase,2.529481e-01,-7.562266e-01,594
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.722259e-01,-2.290146e+00,9366
duration_flymale_framecrabwalkextreme,1.421733e-01,4.866552e+00,224
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.251803e+00,-2.422932e+00,56093
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.457842e-01,3.941754e+00,2661
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.352646e+00,6.695878e+00,183614
duration_flymale_frametouch,2.634039e-01,4.224460e+00,5051
duration_flymale_framewalk,7.428053e-01,1.471877e+00,37060
duration_flymale_framewingextension,4.075551e-01,1.602427e+00,331
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.579467e+00,-2.584689e+00,9363
dv_cor_flyany_frameany,5.799192e-02,1.623939e+00,479440
dv_cor_flyfemale_frameany,-5.995827e-02,-9.260548e-01,239720
dv_cor_flymale_frameany,1.759331e-01,2.761337e+00,239707
dv_ctr_flyany_frameany,7.632711e-02,1.623223e+00,479440
dv_ctr_flyfemale_frameany,-6.882419e-02,-7.579932e-01,239720
dv_ctr_flymale_frameany,2.214576e-01,2.718822e+00,239707
dv_tail_flyany_frameany,5.637302e-02,2.168186e+00,479440
dv_tail_flyfemale_frameany,-1.943786e-02,-1.627487e-01,239720
dv_tail_flymale_frameany,1.321977e-01,3.145166e+00,239707
dwing_angle_diff_flyany_frameany,2.112625e-05,9.357615e-01,479440
dwing_angle_diff_flyany_framewingextension,-2.138071e+00,-1.773179e+00,336
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.563994e-05,-6.819978e-01,239720
dwing_angle_diff_flymale_frameany,6.789612e-05,1.106140e+00,239707
dwing_angle_imbalance_flyany_frameany,-4.907930e-01,3.773140e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.465981e+00,1.008528e+00,336
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.485623e+00,5.012035e+00,16396
dwing_angle_imbalance_flyfemale_frameany,-3.630134e-01,4.699492e+00,239720
dwing_angle_imbalance_flymale_frameany,-6.184994e-01,2.218797e+00,239707
ecc_flyany_frameany,3.650234e-01,8.477466e+00,479460
ecc_flyfemale_frameany,3.656718e-01,8.727307e+00,239730
ecc_flymale_frameany,3.643788e-01,7.269528e+00,239717
fractime_flyany_frameattemptedcopulation,2.544529e-04,-2.879133e-01,479460
fractime_flyany_framebackup,8.884996e-04,-4.283720e+00,479460
fractime_flyany_framebackup_nearfly,4.150503e-04,-4.229035e+00,479460
fractime_flyany_framebackup_nearwall,8.884996e-04,-4.249688e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.582542e+00,479460
fractime_flyany_framebodyturn,3.677053e-03,-4.707821e+00,479460
fractime_flyany_framebodyturn_nearfly,1.138781e-03,-5.078518e+00,479460
fractime_flyany_framebodyturn_nearwall,3.441372e-03,-4.686964e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.313978e-04,-2.431493e+00,479460
fractime_flyany_framechase,1.268093e-03,-1.625934e+00,479460
fractime_flyany_framechase_notwingextension,1.155467e-03,-1.698116e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.011481e-02,479460
fractime_flyany_framecrabwalkall,3.724398e-02,-6.629055e+00,479460
fractime_flyany_framecrabwalkall_nearfly,7.506361e-03,-5.975632e+00,479460
fractime_flyany_framecrabwalkall_nearwall,3.655988e-02,-6.502328e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.439119e-04,-1.857741e+00,479460
fractime_flyany_framecrabwalkextreme,8.363576e-04,-4.519885e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,4.609352e-04,-4.288599e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,7.863013e-04,-4.423307e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042840e-05,-1.879535e+00,479460
fractime_flyany_framejump,3.503942e-04,-3.096834e+00,479460
fractime_flyany_framejump_nearfly,7.717015e-05,-3.092656e+00,479460
fractime_flyany_framejump_nearwall,9.176991e-05,-2.781361e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.106537e-04,-3.222462e+00,479460
fractime_flyany_framemove,2.355608e-01,-9.904162e+00,479460
fractime_flyany_framemove_nearfly,8.333333e-02,-6.976382e+00,479460
fractime_flyany_framemove_nearwall,2.099904e-01,-9.629018e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.645184e-02,-3.661854e+00,479460
fractime_flyany_framenotanybehavior,5.408585e-02,-5.668782e+00,479460
fractime_flyany_framepivotcenter,4.630209e-04,3.221545e-01,479460
fractime_flyany_framepivotcenter_nearfly,3.337088e-04,1.627182e+00,479460
fractime_flyany_framepivotcenter_nearwall,3.837651e-04,1.073606e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.545656e-05,-8.913540e-01,479460
fractime_flyany_framepivotcenter_stop,1.564260e-04,1.486252e+00,479460
fractime_flyany_framepivottail,9.375130e-03,-4.174752e+00,479460
fractime_flyany_framepivottail_nearfly,3.176490e-03,-4.762428e+00,479460
fractime_flyany_framepivottail_nearwall,9.164477e-03,-4.189853e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.674175e-05,-6.253294e-01,479460
fractime_flyany_framerighting,3.816794e-04,-3.281485e+00,479460
fractime_flyany_framerighting_nearfly,1.835398e-04,-2.930050e+00,479460
fractime_flyany_framerighting_nearwall,3.170233e-04,-3.259250e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.005631e-05,-2.838480e+00,479460
fractime_flyany_framestop,7.644392e-01,9.904162e+00,479460
fractime_flyany_framestop_nearfly,4.354545e-01,1.535255e+01,479460
fractime_flyany_framestop_nearwall,4.415071e-01,5.989668e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.450632e-01,1.550317e+00,479460
fractime_flyany_framestop_notwinggrooming,7.305677e-01,1.121481e+01,479460
fractime_flyany_frametouch,1.440162e-02,-2.059818e+00,479460
fractime_flyany_frametouch_notchase,1.406374e-02,-2.233318e+00,479460
fractime_flyany_framewalk,1.539753e-01,-8.202072e+00,479460
fractime_flyany_framewalk_nearfly,4.107746e-02,-6.550232e+00,479460
fractime_flyany_framewalk_nearwall,1.372628e-01,-8.148224e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.259125e-02,-2.690489e+00,479460
fractime_flyany_framewingextension,7.133025e-04,-1.002821e+00,479460
fractime_flyany_framewingextension_nearfly,6.882743e-04,-9.497903e-01,479460
fractime_flyany_framewingextension_notchase,6.006758e-04,-9.433423e-01,479460
fractime_flyany_framewingextension_notnearfly,2.502816e-05,-3.152899e+00,479460
fractime_flyany_framewingflick,1.877112e-05,-1.139634e+00,479460
fractime_flyany_framewingflick_nearfly,1.459976e-05,-9.308858e-01,479460
fractime_flyany_framewingflick_notnearfly,4.171359e-06,-1.461527e+00,479460
fractime_flyany_framewinggrooming,3.419889e-02,-2.528428e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.258291e-02,5.053607e-01,479460
fractime_flyany_framewinggrooming_nearwall,1.643933e-02,-7.714174e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.333792e-02,-2.945121e+00,479460
fractime_flyfemale_firsthalf_framechase,5.840147e-05,-1.113365e+00,119860
fractime_flyfemale_firsthalf_frametouch,9.352578e-03,-3.035184e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.010297e-01,239720
fractime_flyfemale_framebackup,1.076256e-03,-4.223096e+00,239720
fractime_flyfemale_framebodyturn,3.825296e-03,-4.334178e+00,239720
fractime_flyfemale_framechase,4.588687e-05,-1.219110e+00,239720
fractime_flyfemale_framecopulation,0.000000e+00,-6.220351e-02,239720
fractime_flyfemale_framecrabwalkall,3.542049e-02,-5.583087e+00,239720
fractime_flyfemale_framecrabwalkextreme,6.966461e-04,-4.112836e+00,239720
fractime_flyfemale_framejump,5.256132e-04,-2.633352e+00,239720
fractime_flyfemale_framemove,2.370098e-01,-8.719230e+00,239720
fractime_flyfemale_framenotanybehavior,6.075004e-02,-5.543348e+00,239720
fractime_flyfemale_framepivotcenter,4.421825e-04,-5.524529e-02,239720
fractime_flyfemale_framepivottail,7.650592e-03,-3.578063e+00,239720
fractime_flyfemale_framerighting,4.004672e-04,-3.523205e+00,239720
fractime_flyfemale_framestop,7.629902e-01,8.719230e+00,239720
fractime_flyfemale_frametouch,7.679793e-03,-3.577582e+00,239720
fractime_flyfemale_framewalk,1.533623e-01,-7.156793e+00,239720
fractime_flyfemale_framewingextension,3.754380e-05,-4.810089e-01,239720
fractime_flyfemale_framewingflick,1.668613e-05,-1.078093e+00,239720
fractime_flyfemale_framewinggrooming,2.933839e-02,-2.958228e+00,239720
fractime_flyfemale_secondhalf_framechase,3.337227e-05,-1.180365e+00,119860
fractime_flyfemale_secondhalf_frametouch,6.007008e-03,-3.853336e+00,119860
fractime_flyfirsthalf_framebackup,1.276489e-03,-3.763624e+00,239720
fractime_flyfirsthalf_framebodyturn,5.105957e-03,-4.220976e+00,239720
fractime_flyfirsthalf_framechase,1.022026e-03,-1.609964e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.981252e-02,239720
fractime_flyfirsthalf_framecrabwalkall,4.742199e-02,-5.436031e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,9.928250e-04,-4.032970e+00,239720
fractime_flyfirsthalf_framejump,4.797263e-04,-3.064178e+00,239720
fractime_flyfirsthalf_framemove,3.071125e-01,-8.750960e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.213249e-04,2.690330e-01,239720
fractime_flyfirsthalf_framepivottail,1.357417e-02,-3.387869e+00,239720
fractime_flyfirsthalf_framerighting,3.962957e-04,-3.023005e+00,239720
fractime_flyfirsthalf_framestop,6.928875e-01,8.750960e+00,239720
fractime_flyfirsthalf_frametouch,1.490906e-02,-2.195803e+00,239720
fractime_flyfirsthalf_framewalk,2.018146e-01,-7.109572e+00,239720
fractime_flyfirsthalf_framewingextension,8.635074e-04,-9.189487e-01,239720
fractime_flyfirsthalf_framewingflick,2.085767e-05,-1.208619e+00,239720
fractime_flyfirsthalf_framewinggrooming,4.813950e-02,-1.563020e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.838979e-04,-3.368017e-01,119860
fractime_flymale_firsthalf_framechase,1.985650e-03,-1.550027e+00,119860
fractime_flymale_firsthalf_frametouch,2.046554e-02,-1.406549e+00,119860
fractime_flymale_frameattemptedcopulation,5.089547e-04,-2.690995e-01,239707
fractime_flymale_framebackup,7.008556e-04,-3.505917e+00,239707
fractime_flymale_framebodyturn,3.529309e-03,-4.225181e+00,239707
fractime_flymale_framechase,2.490541e-03,-1.580517e+00,239707
fractime_flymale_framechase_notwingextension,2.265266e-03,-1.641088e+00,239707
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,239707
fractime_flymale_framecrabwalkall,3.907270e-02,-6.036096e+00,239707
fractime_flymale_framecrabwalkextreme,9.761918e-04,-4.053047e+00,239707
fractime_flymale_framejump,1.752139e-04,-3.082432e+00,239707
fractime_flymale_framemove,2.340065e-01,-9.976491e+00,239707
fractime_flymale_framenotanybehavior,4.735364e-02,-5.385772e+00,239707
fractime_flymale_framepivotcenter,4.839241e-04,9.643248e-01,239707
fractime_flymale_framepivottail,1.110105e-02,-4.017077e+00,239707
fractime_flymale_framerighting,3.629431e-04,-2.296008e+00,239707
fractime_flymale_framestop,7.659935e-01,9.976491e+00,239707
fractime_flymale_frametouch,2.107156e-02,-1.157262e+00,239707
fractime_flymale_frametouch_notchase,2.040825e-02,-1.116151e+00,239707
fractime_flymale_framewalk,1.546054e-01,-7.741038e+00,239707
fractime_flymale_framewingextension,1.389196e-03,-9.810462e-01,239707
fractime_flymale_framewingflick,2.085880e-05,-1.049471e+00,239707
fractime_flymale_framewinggrooming,3.906019e-02,-1.258679e+00,239707
fractime_flymale_secondhalf_frameattemptedcopulation,5.340142e-04,-1.139599e-01,119847
fractime_flymale_secondhalf_framechase,2.995486e-03,-1.394450e+00,119847
fractime_flymale_secondhalf_frametouch,2.167764e-02,-6.238784e-01,119847
fractime_flysecondhalf_framebackup,5.005840e-04,-4.354667e+00,239720
fractime_flysecondhalf_framebodyturn,2.248457e-03,-4.989131e+00,239720
fractime_flysecondhalf_framechase,1.514267e-03,-1.423667e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.132850e-03,239720
fractime_flysecondhalf_framecrabwalkall,2.706908e-02,-7.267872e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,6.799600e-04,-4.714909e+00,239720
fractime_flysecondhalf_framejump,2.210913e-04,-2.808018e+00,239720
fractime_flysecondhalf_framemove,1.639454e-01,-1.042786e+01,239720
fractime_flysecondhalf_framepivotcenter,5.047555e-04,3.402695e-01,239720
fractime_flysecondhalf_framepivottail,5.176873e-03,-4.635980e+00,239720
fractime_flysecondhalf_framerighting,3.670949e-04,-3.394942e+00,239720
fractime_flysecondhalf_framestop,8.360546e-01,1.042786e+01,239720
fractime_flysecondhalf_frametouch,1.389538e-02,-1.559465e+00,239720
fractime_flysecondhalf_framewalk,1.061447e-01,-8.757376e+00,239720
fractime_flysecondhalf_framewingextension,5.631570e-04,-9.485567e-01,239720
fractime_flysecondhalf_framewingflick,1.668613e-05,-8.717356e-01,239720
fractime_flysecondhalf_framewinggrooming,2.025697e-02,-3.261706e+00,239720
magveldiff_nose2ell_flyany_framenearfly,3.792354e+00,-8.421244e+00,248725
magveldiff_nose2ell_flyany_frametouch,5.324589e+00,-6.198889e+00,6905
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.606832e+00,-8.258403e+00,128371
magveldiff_nose2ell_flyfemale_frametouch,5.481128e+00,-5.410569e+00,1841
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.021356e+01,1.263479e+00,594
magveldiff_nose2ell_flymale_framenearfly,3.977915e+00,-8.164307e+00,120341
magveldiff_nose2ell_flymale_frametouch,5.168863e+00,-6.121618e+00,5051
magveldiff_nose2ell_flymale_framewingextension,3.800168e+00,-2.665029e+00,331
max_absdwing_angle_flyany_frameany,9.161679e-01,-6.017902e+00,479440
max_absdwing_angle_flyany_framechase,1.585507e+00,1.842736e+00,599
max_absdwing_angle_flyany_framenearfly,8.768117e-01,-5.734803e+00,248725
max_absdwing_angle_flyany_frametouch,1.254583e+00,-1.492648e+00,6905
max_absdwing_angle_flyany_framewingextension,5.931106e+00,4.717726e-01,336
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.923478e+00,-4.789826e+00,16396
max_absdwing_angle_flyfemale_frameany,7.949574e-01,-6.188989e+00,239720
max_absdwing_angle_flyfemale_framenearfly,7.487207e-01,-5.942459e+00,128371
max_absdwing_angle_flyfemale_frametouch,1.112258e+00,-1.699958e+00,1841
max_absdwing_angle_flymale_frameany,1.037284e+00,-4.278058e+00,239707
max_absdwing_angle_flymale_framechase,1.686588e+00,9.830292e-01,594
max_absdwing_angle_flymale_framenearfly,1.004759e+00,-4.172653e+00,120341
max_absdwing_angle_flymale_frametouch,1.394692e+00,-9.402876e-01,5051
max_absdwing_area_flyany_frameany,2.175902e+00,-6.455670e+00,479440
max_absdwing_area_flyany_framewingextension,7.744004e+00,1.928290e+00,336
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.006431e+00,1.295853e+00,16396
max_absdwing_area_flyfemale_frameany,2.123074e+00,-6.261328e+00,239720
max_absdwing_area_flymale_frameany,2.228623e+00,-4.386653e+00,239707
max_dwing_angle_in_flyany_frameany,7.465459e-01,-7.504574e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.884766e+00,4.527578e-01,336
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.674570e-01,-7.288901e+00,239720
max_dwing_angle_in_flymale_frameany,8.255922e-01,-5.915399e+00,239707
max_dwing_angle_out_flyany_frameany,7.465670e-01,-7.503681e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.746696e+00,-1.910983e+00,336
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.674313e-01,-7.282240e+00,239720
max_dwing_angle_out_flymale_frameany,8.256601e-01,-5.909371e+00,239707
max_wing_angle_flyany_frameany,5.472681e-02,-4.978055e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.910491e-02,-1.616524e+00,599
max_wing_angle_flyany_framenearfly,5.268377e-02,-4.341526e+00,248738
max_wing_angle_flyany_frametouch,6.400263e-02,-2.760488e+00,6905
max_wing_angle_flyany_framewingextension,7.035358e-01,9.635608e-02,336
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.035654e-01,-3.399672e+00,16397
max_wing_angle_flyfemale_frameany,5.519769e-02,-5.487795e+00,239730
max_wing_angle_flyfemale_framenearfly,5.176479e-02,-5.491104e+00,128379
max_wing_angle_flyfemale_frametouch,5.860585e-02,-4.862608e+00,1841
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.425517e-02,-3.329410e+00,239717
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.884320e-02,-1.267573e+00,594
max_wing_angle_flymale_framenearfly,5.360226e-02,-2.780084e+00,120346
max_wing_angle_flymale_frametouch,6.942140e-02,-1.707009e+00,5051
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.083661e+00,4.007333e+00,479460
max_wing_area_flyany_framewingextension,1.278601e+00,7.054750e-01,336
max_wing_area_flyany_framewinggrooming,9.427503e-01,1.405692e+00,16397
max_wing_area_flyfemale_frameany,1.145701e+00,3.398410e+00,239730
max_wing_area_flymale_frameany,1.021622e+00,3.924715e+00,239717
mean_wing_angle_flyany_frameany,1.031217e-02,-2.861369e+00,479460
mean_wing_angle_flyany_framewingextension,3.899013e-01,1.057954e-01,336
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.553141e-03,-3.503164e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.307086e-02,-1.671749e+00,239717
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.069184e+00,4.636964e+00,479460
mean_wing_area_flyany_framewingextension,9.940102e-01,1.581025e+00,336
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.876276e-01,2.493269e+00,16397
mean_wing_area_flyfemale_frameany,1.130226e+00,4.149687e+00,239730
mean_wing_area_flymale_frameany,1.008143e+00,4.319322e+00,239717
min_absdwing_angle_flyany_frameany,7.070176e-01,-7.864710e+00,479440
min_absdwing_angle_flyany_framewingextension,1.825285e+00,5.526900e-01,336
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.354107e-01,-6.770789e+00,239720
min_absdwing_angle_flymale_frameany,7.785634e-01,-6.997528e+00,239707
min_absdwing_area_flyany_frameany,1.692133e+00,-6.515056e+00,479440
min_absdwing_area_flyany_framewingextension,2.968175e+00,1.045543e+00,336
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.667662e+00,-5.753158e+00,239720
min_absdwing_area_flymale_frameany,1.716538e+00,-5.173220e+00,239707
min_dwing_angle_in_flyany_frameany,-7.465670e-01,7.503681e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.746696e+00,1.910983e+00,336
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.674313e-01,7.282240e+00,239720
min_dwing_angle_in_flymale_frameany,-8.256601e-01,5.909371e+00,239707
min_dwing_angle_out_flyany_frameany,-7.465459e-01,7.504574e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.884766e+00,-4.527578e-01,336
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.674570e-01,7.288901e+00,239720
min_dwing_angle_out_flymale_frameany,-8.255922e-01,5.915399e+00,239707
min_wing_angle_flyany_frameany,-3.410248e-02,1.983914e+00,479460
min_wing_angle_flyany_framewingextension,7.626675e-02,3.031258e-02,336
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.009141e-02,1.181469e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.811346e-02,2.190287e+00,239717
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.054707e+00,5.141890e+00,479460
min_wing_area_flyany_framewingextension,7.094189e-01,2.256638e+00,336
min_wing_area_flyany_framewinggrooming,4.325048e-01,3.937480e+00,16397
min_wing_area_flyfemale_frameany,1.114751e+00,4.765094e+00,239730
min_wing_area_flymale_frameany,9.946633e-01,4.585289e+00,239717
nflies_close_flyany_frameany,5.850019e-01,2.515817e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.974991e-01,-1.708927e+00,1760
nflies_close_flyany_framebodyturnstart,3.886716e-01,-2.095698e+00,681
nflies_close_flyany_framecrabwalkallstart,4.500016e-01,-4.022772e-01,2198
nflies_close_flyany_framecrabwalkextreme,5.839696e-01,-2.389486e+00,385
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.194461e-01,1.896073e+00,312367
nflies_close_flyany_framepivotcenter,1.040308e+00,2.400879e+00,210
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.188626e-01,-1.565196e+00,1050
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.290317e-01,4.441004e+00,366518
nflies_close_flyany_frametouch,1.725869e+00,1.742198e+00,6905
nflies_close_flyany_framewalk,3.465429e-01,-1.068914e+00,73825
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.306712e-01,7.164243e+00,16397
nflies_close_flyfemale_frameany,7.048721e-01,3.506045e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.650484e-01,1.124945e+00,239717
nflies_close_flymale_framechase,1.606900e+00,3.721281e+00,594
nflies_close_flymale_framewingextension,1.325293e+00,2.639890e+00,331
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.025416e+00,-2.082225e+00,479460
nwingsdetected_flyany_framewingextension,1.944493e+00,-1.088125e-01,336
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.403029e+00,-1.814380e+00,16397
nwingsdetected_flyfemale_frameany,1.014425e+00,-2.688256e+00,239730
nwingsdetected_flymale_frameany,1.036405e+00,-1.145532e+00,239717
phi_flyany_frameany,-4.876946e-03,-7.923792e-01,479460
phisideways_flyany_framemove,4.050024e-01,-1.353454e-01,112942
phisideways_flyfemale_framemove,4.180729e-01,2.734109e-01,56826
phisideways_flymale_framemove,3.919238e-01,-3.648021e-01,56103
theta_mm_flyany_frameany,4.409773e-01,1.636832e+01,479460
velmag_ctr_flyany_frameany,3.329452e+00,-7.731110e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.955880e+00,2.120146e+00,418
velmag_ctr_flyany_framebodyturn,1.011905e+01,-7.536217e-01,1760
velmag_ctr_flyany_framecrabwalkall,1.340654e+01,-1.242376e+00,17857
velmag_ctr_flyany_framecrabwalkextreme,7.258102e+00,5.916706e-02,385
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.193216e+01,-1.554928e+00,112922
velmag_ctr_flyany_framenearfly,2.259020e+00,-8.655244e+00,248725
velmag_ctr_flyany_framenearwall,4.274761e+00,-7.100935e+00,312355
velmag_ctr_flyany_framenotnearfly_notnearwall,3.913347e+00,-2.776175e+00,77430
velmag_ctr_flyany_framepivotcenter,1.419988e+00,-4.942075e+00,210
velmag_ctr_flyany_framepivottail,9.758110e+00,2.804369e-01,4495
