field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.246678e+01,-3.724701e+00,192814
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.078631e-01,-4.263570e-01,8933
du_ctr_flyfemale_frameany,6.611661e+00,1.030516e+00,191459
du_ctr_flymale_frameany,6.376297e+00,-5.184425e-01,263421
du_ctr_flymale_framechase,1.200566e+01,-2.015710e+00,580
du_tail_flyany_frameany,6.479992e+00,2.064654e-01,455373
du_tail_flyany_framepivottail,2.191436e-01,-9.485453e-01,11783
du_tail_flyfemale_frameany,6.605255e+00,1.023017e+00,191459
du_tail_flymale_frameany,6.377115e+00,-5.168043e-01,263421
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.253302e-01,-1.318681e+00,2121
duration_flyany_framebodyturn,8.569373e-02,1.971624e+00,6463
duration_flyany_framechase,1.034878e-01,-1.576502e+00,842
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.516928e-01,-1.753773e+00,41637
duration_flyany_framecrabwalkextreme,1.393424e-01,6.212733e+00,1716
duration_flyany_framejump,1.071984e-01,6.313526e+00,1622
duration_flyany_framemove,2.040516e+00,3.944836e+00,325282
duration_flyany_framepivotcenter,8.397197e-02,-2.835274e-01,252
duration_flyany_framepivottail,1.225647e-01,-1.918525e+00,11783
duration_flyany_framerighting,4.475806e-01,1.182917e+00,481
duration_flyany_framestop,8.359812e-01,-5.083798e-01,130110
duration_flyany_frametouch,2.053013e-01,1.745265e+00,16073
duration_flyany_framewalk,6.055105e-01,9.405390e-01,192816
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.153018e+00,-9.337636e+00,8933
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.300869e-01,-7.361495e-01,1145
duration_flyfemale_framebodyturn,8.508636e-02,1.861307e+00,3102
duration_flyfemale_framechase,7.797589e-02,-6.220139e-01,262
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.712534e-01,1.987102e+00,21976
duration_flyfemale_framecrabwalkextreme,1.572025e-01,9.637750e+00,1087
duration_flyfemale_framejump,9.875053e-02,3.395775e+00,507
duration_flyfemale_framemove,2.153272e+00,5.537012e+00,155594
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.174274e-01,-2.407986e+00,5446
duration_flyfemale_framerighting,5.748006e-01,3.271149e+00,209
duration_flyfemale_framestop,4.836602e-01,-1.565817e+00,35865
duration_flyfemale_frametouch,2.089667e-01,3.207934e+00,7503
duration_flyfemale_framewalk,5.593262e-01,5.383180e-01,89446
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.451925e+00,-5.291633e+00,1636
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.220694e-01,-1.217081e+00,973
duration_flymale_framebodyturn,8.605554e-02,1.686989e+00,3352
duration_flymale_framechase,1.203966e-01,-1.728907e+00,580
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.376416e-01,-2.922279e+00,19612
duration_flymale_framecrabwalkextreme,1.244641e-01,8.004009e-01,615
duration_flymale_framejump,1.108074e-01,5.786176e+00,1103
duration_flymale_framemove,1.992334e+00,2.282307e+00,169264
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.261936e-01,-1.488798e+00,6337
duration_flymale_framerighting,3.639881e-01,-2.401203e-01,264
duration_flymale_framestop,1.088026e+00,-1.221745e-01,94157
duration_flymale_frametouch,2.031081e-01,6.974530e-01,8570
duration_flymale_framewalk,6.368507e-01,9.392764e-01,103102
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.505343e-01,-9.030276e+00,7295
dv_cor_flyany_frameany,3.192644e-02,1.128416e+00,455373
dv_cor_flyfemale_frameany,-1.233497e-01,-1.817417e+00,191459
dv_cor_flymale_frameany,1.447588e-01,2.312047e+00,263421
dv_ctr_flyany_frameany,5.114274e-02,1.263988e+00,455373
dv_ctr_flyfemale_frameany,-1.407724e-01,-1.528277e+00,191459
dv_ctr_flymale_frameany,1.905909e-01,2.379854e+00,263421
dv_tail_flyany_frameany,-9.870563e-02,-1.979710e+00,455373
dv_tail_flyfemale_frameany,-1.830384e-01,-3.483842e+00,191459
dv_tail_flymale_frameany,-3.665976e-02,-1.590651e-01,263421
dwing_angle_diff_flyany_frameany,-6.703542e-05,-7.766563e-01,455373
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.666850e-03,5.659281e+00,191459
dwing_angle_diff_flymale_frameany,-5.460941e-04,-7.534651e-01,263421
dwing_angle_imbalance_flyany_frameany,-7.885451e-01,-7.824789e-01,455373
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.183276e+00,-7.107606e+00,8933
dwing_angle_imbalance_flyfemale_frameany,-5.315469e-01,2.187737e+00,191459
dwing_angle_imbalance_flymale_frameany,-9.748421e-01,-1.831422e+00,263421
ecc_flyany_frameany,3.574556e-01,4.986362e-01,455392
ecc_flyfemale_frameany,3.589552e-01,1.443717e+00,191467
ecc_flymale_frameany,3.563720e-01,-1.662888e-01,263432
fractime_flyany_frameattemptedcopulation,8.783641e-06,-4.545729e-01,455392
fractime_flyany_framebackup,4.657526e-03,-4.566878e-01,455392
fractime_flyany_framebackup_nearfly,2.683402e-03,-4.204410e-01,455392
fractime_flyany_framebackup_nearwall,4.626783e-03,-4.246706e-01,455392
fractime_flyany_framebackup_notnearfly_notnearwall,3.074274e-05,-7.493387e-01,455392
fractime_flyany_framebodyturn,1.419217e-02,2.817326e+00,455392
fractime_flyany_framebodyturn_nearfly,5.619335e-03,3.082718e+00,455392
fractime_flyany_framebodyturn_nearwall,1.399234e-02,3.248590e+00,455392
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.734769e-04,-2.338781e+00,455392
fractime_flyany_framechase,1.855544e-03,-5.144129e-01,455392
fractime_flyany_framechase_notwingextension,1.855544e-03,-5.021639e-01,455392
fractime_flyany_framecopulation,0.000000e+00,-1.452226e-01,455392
fractime_flyany_framecrabwalkall,9.143112e-02,-4.364331e-01,455392
fractime_flyany_framecrabwalkall_nearfly,3.282227e-02,5.809245e-01,455392
fractime_flyany_framecrabwalkall_nearwall,9.135426e-02,-3.316899e-01,455392
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.587731e-05,-2.173392e+00,455392
fractime_flyany_framecrabwalkextreme,3.768182e-03,1.307989e+00,455392
fractime_flyany_framecrabwalkextreme_nearfly,1.877503e-03,4.994126e-01,455392
fractime_flyany_framecrabwalkextreme_nearwall,3.763790e-03,1.615086e+00,455392
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.391821e-06,-2.679365e+00,455392
fractime_flyany_framejump,3.561767e-03,2.759851e+00,455392
fractime_flyany_framejump_nearfly,5.906999e-04,6.284782e-01,455392
fractime_flyany_framejump_nearwall,1.539333e-03,2.401928e+00,455392
fractime_flyany_framejump_notnearfly_notnearwall,1.903854e-03,3.507025e+00,455392
fractime_flyany_framemove,7.142901e-01,2.812172e+00,455392
fractime_flyany_framemove_nearfly,2.832834e-01,2.248688e+00,455392
fractime_flyany_framemove_nearwall,6.786373e-01,3.728882e+00,455392
fractime_flyany_framemove_notnearfly_notnearwall,3.375114e-02,-1.735941e+00,455392
fractime_flyany_framenotanybehavior,1.991032e-01,1.200614e+00,455392
fractime_flyany_framepivotcenter,5.687408e-04,1.046100e-01,455392
fractime_flyany_framepivotcenter_nearfly,2.986438e-04,1.017178e+00,455392
fractime_flyany_framepivotcenter_nearwall,4.743166e-04,1.830006e+00,455392
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.124868e-05,-1.626667e+00,455392
fractime_flyany_framepivotcenter_stop,9.881597e-05,-1.209486e+00,455392
fractime_flyany_framepivottail,2.587441e-02,-1.147324e+00,455392
fractime_flyany_framepivottail_nearfly,1.194795e-02,-4.994907e-01,455392
fractime_flyany_framepivottail_nearwall,2.586782e-02,-1.045733e+00,455392
fractime_flyany_framepivottail_notnearfly_notnearwall,6.587731e-06,-3.882678e+00,455392
fractime_flyany_framerighting,1.056233e-03,-1.597028e+00,455392
fractime_flyany_framerighting_nearfly,4.831003e-05,-2.281151e+00,455392
fractime_flyany_framerighting_nearwall,3.030356e-04,-1.706318e+00,455392
fractime_flyany_framerighting_notnearfly_notnearwall,7.290422e-04,-6.848147e-01,455392
fractime_flyany_framestop,2.857099e-01,-2.812172e+00,455392
fractime_flyany_framestop_nearfly,7.966324e-02,-2.289022e+00,455392
fractime_flyany_framestop_nearwall,2.011586e-01,-9.841244e-01,455392
fractime_flyany_framestop_notnearfly_notnearwall,7.927017e-02,-2.179698e+00,455392
fractime_flyany_framestop_notwinggrooming,2.662234e-01,-1.385220e+00,455392
fractime_flyany_frametouch,3.529487e-02,1.456191e+00,455392
fractime_flyany_frametouch_notchase,3.500501e-02,2.127218e+00,455392
fractime_flyany_framewalk,4.234066e-01,3.043055e+00,455392
fractime_flyany_framewalk_nearfly,1.451804e-01,2.662706e+00,455392
fractime_flyany_framewalk_nearwall,4.065355e-01,4.034040e+00,455392
fractime_flyany_framewalk_notnearfly_notnearwall,1.602795e-02,-1.732377e+00,455392
fractime_flyany_framewingextension,8.564050e-05,-5.827455e-01,455392
fractime_flyany_framewingextension_nearfly,3.952639e-05,-5.691476e-01,455392
fractime_flyany_framewingextension_notchase,8.564050e-05,-6.286647e-01,455392
fractime_flyany_framewingextension_notnearfly,4.611412e-05,-8.721784e-01,455392
fractime_flyany_framewingflick,1.427342e-04,-4.978867e-01,455392
fractime_flyany_framewingflick_nearfly,1.054037e-04,-1.405993e-01,455392
fractime_flyany_framewingflick_notnearfly,3.733048e-05,-1.951738e+00,455392
fractime_flyany_framewinggrooming,1.961607e-02,-5.040890e+00,455392
fractime_flyany_framewinggrooming_nearfly,2.591174e-03,-3.760831e+00,455392
fractime_flyany_framewinggrooming_nearwall,6.130982e-03,-2.903617e+00,455392
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.325232e-02,-4.057403e+00,455392
fractime_flyfemale_firsthalf_framechase,1.528499e-03,8.720584e-01,96827
fractime_flyfemale_firsthalf_frametouch,5.241307e-02,5.836625e+00,96827
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.957922e-01,191459
fractime_flyfemale_framebackup,5.980393e-03,1.019181e+00,191459
fractime_flyfemale_framebodyturn,1.620190e-02,4.836077e+00,191459
fractime_flyfemale_framechase,1.384108e-03,1.205139e+00,191459
fractime_flyfemale_framecopulation,0.000000e+00,-2.488945e-01,191459
fractime_flyfemale_framecrabwalkall,1.147818e-01,3.099541e+00,191459
fractime_flyfemale_framecrabwalkextreme,5.677456e-03,7.582868e+00,191459
fractime_flyfemale_framejump,2.648087e-03,4.075950e-01,191459
fractime_flyfemale_framemove,8.126753e-01,4.757738e+00,191459
fractime_flyfemale_framenotanybehavior,2.387665e-01,2.041492e+00,191459
fractime_flyfemale_framepivotcenter,8.304650e-04,4.548949e-01,191459
fractime_flyfemale_framepivottail,2.844473e-02,1.381933e-01,191459
fractime_flyfemale_framerighting,1.091618e-03,-1.589232e+00,191459
fractime_flyfemale_framestop,1.873247e-01,-4.757738e+00,191459
fractime_flyfemale_frametouch,3.918855e-02,5.122396e+00,191459
fractime_flyfemale_framewalk,4.671810e-01,4.714120e+00,191459
fractime_flyfemale_framewingextension,8.356881e-05,-1.993902e-01,191459
fractime_flyfemale_framewingflick,1.462454e-04,7.678738e-01,191459
fractime_flyfemale_framewinggrooming,8.544910e-03,-5.229190e+00,191459
fractime_flyfemale_secondhalf_framechase,1.236368e-03,1.404836e+00,94632
fractime_flyfemale_secondhalf_frametouch,2.565728e-02,2.930340e+00,94632
fractime_flyfirsthalf_framebackup,5.704975e-03,8.032872e-01,227696
fractime_flyfirsthalf_framebodyturn,1.458524e-02,2.526245e+00,227696
fractime_flyfirsthalf_framechase,2.415501e-03,-4.903877e-01,227696
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.172905e-01,227696
fractime_flyfirsthalf_framecrabwalkall,9.135426e-02,-2.606686e-01,227696
fractime_flyfirsthalf_framecrabwalkextreme,3.702305e-03,1.356269e+00,227696
fractime_flyfirsthalf_framejump,3.118193e-03,1.677353e+00,227696
fractime_flyfirsthalf_framemove,7.242332e-01,2.830208e+00,227696
fractime_flyfirsthalf_framepivotcenter,6.675567e-04,1.035456e+00,227696
fractime_flyfirsthalf_framepivottail,3.107652e-02,-2.239874e-01,227696
fractime_flyfirsthalf_framerighting,6.236385e-04,-1.877320e+00,227696
fractime_flyfirsthalf_framestop,2.757668e-01,-2.830208e+00,227696
fractime_flyfirsthalf_frametouch,4.716376e-02,2.020068e+00,227696
fractime_flyfirsthalf_framewalk,4.203499e-01,2.796649e+00,227696
fractime_flyfirsthalf_framewingextension,3.952639e-05,-5.857614e-01,227696
fractime_flyfirsthalf_framewingflick,1.493219e-04,-6.509656e-01,227696
fractime_flyfirsthalf_framewinggrooming,1.687338e-02,-5.215485e+00,227696
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.208966e-01,130730
fractime_flymale_firsthalf_framechase,3.075040e-03,-5.642072e-01,130730
fractime_flymale_firsthalf_frametouch,4.332594e-02,4.148003e-01,130730
fractime_flymale_frameattemptedcopulation,1.518482e-05,-4.303707e-01,263421
fractime_flymale_framebackup,3.705096e-03,-1.519347e+00,263421
fractime_flymale_framebodyturn,1.272488e-02,9.458817e-01,263421
fractime_flymale_framechase,2.201799e-03,-6.001272e-01,263421
fractime_flymale_framechase_notwingextension,2.201799e-03,-6.028355e-01,263421
fractime_flymale_framecopulation,0.000000e+00,-3.380448e-02,263421
fractime_flymale_framecrabwalkall,7.445116e-02,-2.351208e+00,263421
fractime_flymale_framecrabwalkextreme,2.346054e-03,-1.755024e+00,263421
fractime_flymale_framejump,4.187214e-03,4.967770e+00,263421
fractime_flymale_framemove,6.425608e-01,9.068471e-01,263421
fractime_flymale_framenotanybehavior,1.702750e-01,6.114965e-01,263421
fractime_flymale_framepivotcenter,3.720280e-04,-1.249492e-01,263421
fractime_flymale_framepivottail,2.405655e-02,-2.067575e+00,263421
fractime_flymale_framerighting,1.013587e-03,-1.324020e+00,263421
fractime_flymale_framestop,3.574392e-01,-9.068471e-01,263421
fractime_flymale_frametouch,3.253347e-02,1.367745e-01,263421
fractime_flymale_frametouch_notchase,3.213867e-02,5.033028e-01,263421
fractime_flymale_framewalk,3.913963e-01,1.239859e+00,263421
fractime_flymale_framewingextension,8.731270e-05,-5.801899e-01,263421
fractime_flymale_framewingflick,1.404596e-04,-7.751483e-01,263421
fractime_flymale_framewinggrooming,2.769331e-02,-3.358197e+00,263421
fractime_flymale_secondhalf_frameattemptedcopulation,3.006615e-05,-3.767980e-01,133040
fractime_flymale_secondhalf_framechase,1.337943e-03,-5.584616e-01,133040
fractime_flymale_secondhalf_frametouch,2.184305e-02,-2.716643e-01,133040
fractime_flysecondhalf_framebackup,3.610378e-03,-1.668770e+00,227677
fractime_flysecondhalf_framebodyturn,1.380025e-02,2.994590e+00,227677
fractime_flysecondhalf_framechase,1.295695e-03,-4.696681e-01,227677
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.014991e-01,227677
fractime_flysecondhalf_framecrabwalkall,9.150683e-02,-5.745221e-01,227677
fractime_flysecondhalf_framecrabwalkextreme,3.834379e-03,1.185846e+00,227677
fractime_flysecondhalf_framejump,4.005675e-03,3.610970e+00,227677
fractime_flysecondhalf_framemove,7.043224e-01,2.652175e+00,227677
fractime_flysecondhalf_framepivotcenter,4.699640e-04,-6.067579e-01,227677
fractime_flysecondhalf_framepivottail,2.067403e-02,-1.991307e+00,227677
fractime_flysecondhalf_framerighting,1.488951e-03,-1.133561e+00,227677
fractime_flysecondhalf_framestop,2.956776e-01,-2.652175e+00,227677
fractime_flysecondhalf_frametouch,2.342793e-02,4.542269e-01,227677
fractime_flysecondhalf_framewalk,4.264902e-01,3.110769e+00,227677
fractime_flysecondhalf_framewingextension,1.317656e-04,-4.753673e-01,227677
fractime_flysecondhalf_framewingflick,1.361578e-04,-2.003326e-01,227677
fractime_flysecondhalf_framewinggrooming,2.236062e-02,-4.272501e+00,227677
magveldiff_nose2ell_flyany_framenearfly,1.202209e+01,1.644163e-01,165278
magveldiff_nose2ell_flyany_frametouch,9.539520e+00,1.938287e-01,16073
magveldiff_nose2ell_flyfemale_framechase,7.055785e+00,-2.078257e+00,262
magveldiff_nose2ell_flyfemale_framenearfly,1.168740e+01,2.785926e-01,76854
magveldiff_nose2ell_flyfemale_frametouch,9.216336e+00,4.358821e-01,7503
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.871647e+00,-2.203551e+00,580
magveldiff_nose2ell_flymale_framenearfly,1.233104e+01,1.477313e-02,88388
magveldiff_nose2ell_flymale_frametouch,9.767272e+00,-1.894402e-01,8570
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.559897e+00,6.039184e-02,455373
max_absdwing_angle_flyany_framechase,1.234855e+00,-8.074994e-01,842
max_absdwing_angle_flyany_framenearfly,1.376126e+00,-5.043754e-01,165278
max_absdwing_angle_flyany_frametouch,1.259306e+00,-2.377710e+00,16073
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.768872e+00,4.768031e+00,8933
max_absdwing_angle_flyfemale_frameany,1.181829e+00,-2.741543e+00,191459
max_absdwing_angle_flyfemale_framenearfly,1.151107e+00,-2.255183e+00,76854
max_absdwing_angle_flyfemale_frametouch,1.011399e+00,-3.817309e+00,7503
max_absdwing_angle_flymale_frameany,1.834142e+00,1.620555e+00,263421
max_absdwing_angle_flymale_framechase,1.351720e+00,-1.044592e+00,580
max_absdwing_angle_flymale_framenearfly,1.554373e+00,7.207799e-01,88388
max_absdwing_angle_flymale_frametouch,1.433642e+00,-1.133805e+00,8570
max_absdwing_area_flyany_frameany,3.050874e+00,-1.205241e+00,455373
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.618328e+00,1.107647e+00,8933
max_absdwing_area_flyfemale_frameany,2.830853e+00,-2.643513e+00,191459
max_absdwing_area_flymale_frameany,3.211611e+00,4.221050e-01,263421
max_dwing_angle_in_flyany_frameany,1.156356e+00,1.453739e+00,455373
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.556692e-01,-1.263986e+00,191459
max_dwing_angle_in_flymale_frameany,1.301817e+00,2.500402e+00,263421
max_dwing_angle_out_flyany_frameany,1.156289e+00,1.452903e+00,455373
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.573361e-01,-1.232217e+00,191459
max_dwing_angle_out_flymale_frameany,1.301271e+00,2.496575e+00,263421
max_wing_angle_flyany_frameany,8.296598e-02,-1.340565e+00,455392
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.967861e-02,-4.667196e-01,842
max_wing_angle_flyany_framenearfly,7.748256e-02,-6.569895e-01,165283
max_wing_angle_flyany_frametouch,7.526410e-02,-1.013304e+00,16073
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.919391e-01,-4.600623e+00,8933
max_wing_angle_flyfemale_frameany,7.349386e-02,-2.729016e+00,191467
max_wing_angle_flyfemale_framenearfly,7.446684e-02,-1.484671e+00,76857
max_wing_angle_flyfemale_frametouch,7.452811e-02,-1.320211e+00,7503
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.984873e-02,-2.361785e-01,263432
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.054289e-02,-5.657759e-01,580
max_wing_angle_flymale_framenearfly,8.029798e-02,-2.659304e-02,88390
max_wing_angle_flymale_frametouch,7.685633e-02,-6.925334e-01,8570
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.872101e-01,-4.060586e+00,455392
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.147505e-01,-5.469975e+00,8933
max_wing_area_flyfemale_frameany,8.763371e-01,-2.575032e+00,191467
max_wing_area_flymale_frameany,7.220280e-01,-4.451848e+00,263432
mean_wing_angle_flyany_frameany,1.465794e-02,-2.740515e+00,455392
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.874585e-03,-4.120834e+00,191467
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.028693e-02,-1.324530e+00,263432
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.710772e-01,-3.525537e+00,455392
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.541801e-01,-2.660023e+00,8933
mean_wing_area_flyfemale_frameany,8.640906e-01,-1.864640e+00,191467
mean_wing_area_flymale_frameany,7.030521e-01,-4.190461e+00,263432
min_absdwing_angle_flyany_frameany,1.105893e+00,3.968898e+00,455373
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.388544e-01,1.170419e+00,191459
min_absdwing_angle_flymale_frameany,1.226622e+00,4.681810e+00,263421
min_absdwing_area_flyany_frameany,2.173329e+00,-6.870315e-01,455373
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.114481e+00,-1.556811e+00,191459
min_absdwing_area_flymale_frameany,2.216200e+00,2.050523e-01,263421
min_dwing_angle_in_flyany_frameany,-1.156289e+00,-1.452903e+00,455373
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.573361e-01,1.232217e+00,191459
min_dwing_angle_in_flymale_frameany,-1.301271e+00,-2.496575e+00,263421
min_dwing_angle_out_flyany_frameany,-1.156356e+00,-1.453739e+00,455373
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.556692e-01,1.263986e+00,191459
min_dwing_angle_out_flymale_frameany,-1.301817e+00,-2.500402e+00,263421
min_wing_angle_flyany_frameany,-5.365010e-02,-4.579325e+00,455392
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.974469e-02,-5.102515e+00,191467
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.927487e-02,-3.278984e+00,263432
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.549442e-01,-2.916953e+00,455392
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.936097e-01,2.227175e+00,8933
min_wing_area_flyfemale_frameany,8.518440e-01,-1.100578e+00,191467
min_wing_area_flymale_frameany,6.840762e-01,-3.829392e+00,263432
nflies_close_flyany_frameany,4.628101e-01,3.303724e-01,455392
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.181425e-01,9.822118e-01,546
nflies_close_flyany_framebodyturn,4.965102e-01,6.730714e-01,6463
nflies_close_flyany_framebodyturnstart,5.131826e-01,7.866851e-01,2481
nflies_close_flyany_framecrabwalkallstart,5.190740e-01,4.512997e-01,5242
nflies_close_flyany_framecrabwalkextreme,6.652563e-01,-1.223478e+00,1716
nflies_close_flyany_framecrabwalkextremestart,7.111356e-01,-6.041099e-01,371
nflies_close_flyany_framejumpstart,2.341064e-01,-2.289702e+00,499
nflies_close_flyany_framenearwall,5.171165e-01,-9.236823e-02,400652
nflies_close_flyany_framepivotcenter,6.687728e-01,7.819802e-01,252
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.018981e-01,6.100436e-01,3169
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.549011e-01,-4.318172e-01,130110
nflies_close_flyany_frametouch,1.826514e+00,2.477834e+00,16073
nflies_close_flyany_framewalk,4.181906e-01,2.533871e-01,192816
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.561694e-01,7.098794e-01,8933
nflies_close_flyfemale_frameany,5.618932e-01,1.032904e+00,191467
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.915394e-01,-1.933123e-02,263432
nflies_close_flymale_framechase,1.428461e+00,1.099457e+00,580
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.020541e+00,-3.119570e+00,455392
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.385258e+00,-3.141322e+00,8933
nwingsdetected_flyfemale_frameany,1.009443e+00,-3.676756e+00,191467
nwingsdetected_flymale_frameany,1.028584e+00,-2.111118e+00,263432
phi_flyany_frameany,4.850582e-02,4.705098e+00,455392
phisideways_flyany_framemove,3.957974e-01,-2.302565e+00,325282
phisideways_flyfemale_framemove,4.293368e-01,-6.003517e-01,155602
phisideways_flymale_framemove,3.713761e-01,-2.484558e+00,169275
theta_mm_flyany_frameany,-5.256613e-03,-1.347293e-01,455392
velmag_ctr_flyany_frameany,7.883074e+00,-6.745734e-02,455373
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.931176e+00,-7.598745e-01,2121
velmag_ctr_flyany_framebodyturn,9.435834e+00,-2.170766e+00,6463
velmag_ctr_flyany_framecrabwalkall,1.178214e+01,-2.571887e+00,41635
velmag_ctr_flyany_framecrabwalkextreme,8.419143e+00,2.180125e+00,1716
velmag_ctr_flyany_framejump,7.887780e+01,1.032644e+01,1622
velmag_ctr_flyany_framemove,1.082818e+01,-2.288198e+00,325263
velmag_ctr_flyany_framenearfly,7.631688e+00,3.532649e-01,165278
velmag_ctr_flyany_framenearwall,8.240327e+00,-9.557255e-01,400637
velmag_ctr_flyany_framenotnearfly_notnearwall,6.159971e+00,1.124257e+00,51466
velmag_ctr_flyany_framepivotcenter,2.323898e+00,-5.929646e-01,252
velmag_ctr_flyany_framepivottail,9.587639e+00,-5.387706e-01,11783
