field,value,zscore,nflyframes
du_tail_flyany_frameany,6.959239e+00,8.080342e-01,479340
du_tail_flyany_framepivottail,9.319346e-01,2.569614e+00,16866
du_tail_flyfemale_frameany,6.522691e+00,8.709809e-01,237356
du_tail_flymale_frameany,7.406927e+00,6.514178e-01,240662
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.255491e-01,-1.017074e+00,2631
duration_flyany_framebodyturn,8.430111e-02,7.281440e-01,7771
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.189978e-01,-3.551206e+00,32285
duration_flyany_framecrabwalkextreme,1.097114e-01,-2.817582e+00,754
duration_flyany_framejump,9.084428e-02,1.780313e+00,1635
duration_flyany_framemove,1.316502e+00,-1.057633e+00,299795
duration_flyany_framepivotcenter,8.613629e-02,2.619347e-01,281
duration_flyany_framepivottail,1.265911e-01,-1.062252e+00,16867
duration_flyany_framerighting,3.630729e-01,-1.105155e+00,1658
duration_flyany_framestop,7.797010e-01,-8.436039e-01,179565
duration_flyany_frametouch,1.522804e-01,-2.478295e+00,8576
duration_flyany_framewalk,4.997711e-01,-1.587912e+00,168602
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.798640e+00,-2.400925e+00,21207
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.317696e-01,-2.414306e-01,1167
duration_flyfemale_framebodyturn,8.394103e-02,9.044177e-01,3441
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.170313e-01,-2.467659e+00,16992
duration_flyfemale_framecrabwalkextreme,1.146389e-01,-3.990519e-01,414
duration_flyfemale_framejump,8.711342e-02,9.207272e-02,696
duration_flyfemale_framemove,1.225995e+00,-8.536763e-01,145188
duration_flyfemale_framepivotcenter,8.518797e-02,-5.793601e-01,230
duration_flyfemale_framepivottail,1.256436e-01,-6.753784e-01,7478
duration_flyfemale_framerighting,3.893217e-01,-5.764560e-01,995
duration_flyfemale_framestop,7.748876e-01,-7.492825e-01,92168
duration_flyfemale_frametouch,1.542757e-01,-1.943896e+00,4176
duration_flyfemale_framewalk,4.906964e-01,-1.132213e+00,80090
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.137262e+00,-2.548845e-01,9374
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.193098e-01,-1.541839e+00,1464
duration_flymale_framebodyturn,8.464002e-02,4.996545e-01,4330
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.208614e-01,-3.266215e+00,15283
duration_flymale_framecrabwalkextreme,1.047739e-01,-3.815037e+00,339
duration_flymale_framejump,9.640339e-02,2.711481e+00,933
duration_flymale_framemove,1.402931e+00,-9.650709e-01,154098
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.276480e-01,-1.302521e+00,9378
duration_flymale_framerighting,3.200603e-01,-1.127414e+00,635
duration_flymale_framestop,7.786431e-01,-6.555926e-01,86564
duration_flymale_frametouch,1.502243e-01,-2.109268e+00,4385
duration_flymale_framewalk,5.077068e-01,-1.813410e+00,88315
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.345708e+00,-4.842967e+00,11444
dv_cor_flyany_frameany,9.036394e-02,2.268728e+00,479340
dv_cor_flyfemale_frameany,8.423641e-02,1.764227e+00,237356
dv_cor_flymale_frameany,9.664983e-02,1.469725e+00,240662
dv_ctr_flyany_frameany,1.318984e-01,2.492038e+00,479340
dv_ctr_flyfemale_frameany,1.353335e-01,2.045990e+00,237356
dv_ctr_flymale_frameany,1.279659e-01,1.498213e+00,240662
dv_tail_flyany_frameany,-1.323016e-01,-3.097494e+00,479340
dv_tail_flyfemale_frameany,-1.357809e-01,-2.525245e+00,237356
dv_tail_flymale_frameany,-1.265863e-01,-2.122083e+00,240662
dwing_angle_diff_flyany_frameany,2.245727e-04,5.226948e+00,479340
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.119766e-04,-9.195048e-01,237356
dwing_angle_diff_flymale_frameany,2.765091e-04,2.897915e+00,240662
dwing_angle_imbalance_flyany_frameany,-7.332298e-01,6.600844e-01,479340
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.693873e+00,-4.300821e-01,21205
dwing_angle_imbalance_flyfemale_frameany,-6.107401e-01,9.048640e-01,237356
dwing_angle_imbalance_flymale_frameany,-8.509189e-01,3.482875e-01,240662
ecc_flyany_frameany,3.586882e-01,1.086329e+00,479360
ecc_flyfemale_frameany,3.588718e-01,1.694402e+00,237366
ecc_flymale_frameany,3.584182e-01,4.811726e-01,240672
fractime_flyany_frameattemptedcopulation,8.344459e-06,-5.951879e-01,479360
fractime_flyany_framebackup,5.488568e-03,9.804711e-01,479360
fractime_flyany_framebackup_nearfly,3.008178e-03,4.580694e-01,479360
fractime_flyany_framebackup_nearwall,5.434329e-03,9.635191e-01,479360
fractime_flyany_framebackup_notnearfly_notnearwall,1.877503e-05,-7.979756e-01,479360
fractime_flyany_framebodyturn,1.621120e-02,4.356151e+00,479360
fractime_flyany_framebodyturn_nearfly,5.067173e-03,1.887306e+00,479360
fractime_flyany_framebodyturn_nearwall,1.510556e-02,4.129099e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.616989e-04,6.606873e+00,479360
fractime_flyany_framechase,3.191756e-04,-9.625647e-01,479360
fractime_flyany_framechase_notwingextension,3.191756e-04,-9.928538e-01,479360
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,479360
fractime_flyany_framecrabwalkall,6.735022e-02,-2.116562e+00,479360
fractime_flyany_framecrabwalkall_nearfly,2.222755e-02,-1.576627e+00,479360
fractime_flyany_framecrabwalkall_nearwall,6.622789e-02,-2.085484e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.281876e-04,7.442763e-01,479360
fractime_flyany_framecrabwalkextreme,1.572931e-03,-2.501474e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,8.240154e-04,-2.354468e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,1.420644e-03,-2.544479e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.272530e-04,1.864890e+00,479360
fractime_flyany_framejump,3.410798e-03,2.435896e+00,479360
fractime_flyany_framejump_nearfly,7.551736e-04,1.405313e+00,479360
fractime_flyany_framejump_nearwall,1.295477e-03,1.483199e+00,479360
fractime_flyany_framejump_notnearfly_notnearwall,1.877503e-03,3.443246e+00,479360
fractime_flyany_framemove,6.254068e-01,9.528807e-01,479360
fractime_flyany_framemove_nearfly,2.252775e-01,-3.646173e-02,479360
fractime_flyany_framemove_nearwall,5.514123e-01,7.570921e-01,479360
fractime_flyany_framemove_notnearfly_notnearwall,6.506175e-02,1.368720e+00,479360
fractime_flyany_framenotanybehavior,1.907356e-01,1.083992e+00,479360
fractime_flyany_framepivotcenter,6.008011e-04,1.265108e-01,479360
fractime_flyany_framepivotcenter_nearfly,2.461615e-04,1.345158e-01,479360
fractime_flyany_framepivotcenter_nearwall,3.942757e-04,9.966855e-01,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.773198e-04,-6.214765e-01,479360
fractime_flyany_framepivotcenter_stop,1.272530e-04,-8.611278e-01,479360
fractime_flyany_framepivottail,3.518650e-02,1.747152e+00,479360
fractime_flyany_framepivottail_nearfly,1.403121e-02,7.277625e-01,479360
fractime_flyany_framepivottail_nearwall,3.481308e-02,1.721888e+00,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,3.191756e-04,3.912760e+00,479360
fractime_flyany_framerighting,3.458778e-03,3.133663e-01,479360
fractime_flyany_framerighting_nearfly,8.949433e-04,-8.679767e-02,479360
fractime_flyany_framerighting_nearwall,2.027704e-03,7.921844e-02,479360
fractime_flyany_framerighting_notnearfly_notnearwall,1.228722e-03,1.056751e+00,479360
fractime_flyany_framestop,3.745932e-01,-9.528807e-01,479360
fractime_flyany_framestop_nearfly,1.342519e-01,4.463185e-02,479360
fractime_flyany_framestop_nearwall,2.564774e-01,4.919709e-01,479360
fractime_flyany_framestop_notnearfly_notnearwall,9.959529e-02,-1.609641e+00,479360
fractime_flyany_framestop_notwinggrooming,3.312479e-01,1.237718e-01,479360
fractime_flyany_frametouch,1.789052e-02,-1.569756e+00,479360
fractime_flyany_frametouch_notchase,1.780708e-02,-1.624635e+00,479360
fractime_flyany_framewalk,3.517231e-01,6.959292e-01,479360
fractime_flyany_framewalk_nearfly,1.072221e-01,-6.225159e-02,479360
fractime_flyany_framewalk_nearwall,3.137517e-01,6.810308e-01,479360
fractime_flyany_framewalk_notnearfly_notnearwall,3.413301e-02,5.481340e-01,479360
fractime_flyany_framewingextension,1.439419e-04,-7.658713e-01,479360
fractime_flyany_framewingextension_nearfly,1.209947e-04,-7.393548e-01,479360
fractime_flyany_framewingextension_notchase,1.439419e-04,-8.113468e-01,479360
fractime_flyany_framewingextension_notnearfly,2.294726e-05,-1.628269e+00,479360
fractime_flyany_framewingflick,1.710614e-04,-3.667470e-01,479360
fractime_flyany_framewingflick_nearfly,1.022196e-04,-4.300189e-01,479360
fractime_flyany_framewingflick_notnearfly,6.884179e-05,1.734687e-01,479360
fractime_flyany_framewinggrooming,4.424024e-02,-3.572535e+00,479360
fractime_flyany_framewinggrooming_nearfly,8.146278e-03,-2.775913e+00,479360
fractime_flyany_framewinggrooming_nearwall,1.206609e-02,-2.392044e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.840245e-02,-2.682803e+00,479360
fractime_flyfemale_firsthalf_framechase,5.856858e-04,-3.022980e-01,119518
fractime_flyfemale_firsthalf_frametouch,2.483308e-02,-1.545874e-01,119518
fractime_flyfemale_frameattemptedcopulation,8.426162e-06,-4.658709e-01,237356
fractime_flyfemale_framebackup,4.916665e-03,9.991635e-02,237356
fractime_flyfemale_framebodyturn,1.449721e-02,3.653168e+00,237356
fractime_flyfemale_framechase,3.749642e-04,-4.813938e-01,237356
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,237356
fractime_flyfemale_framecrabwalkall,7.158867e-02,-6.624949e-01,237356
fractime_flyfemale_framecrabwalkextreme,1.744215e-03,-9.740898e-01,237356
fractime_flyfemale_framejump,2.932304e-03,6.242324e-01,237356
fractime_flyfemale_framemove,6.116888e-01,8.324580e-01,237356
fractime_flyfemale_framenotanybehavior,1.947623e-01,5.022793e-01,237356
fractime_flyfemale_framepivotcenter,9.690086e-04,9.275412e-01,237356
fractime_flyfemale_framepivottail,3.150542e-02,1.072446e+00,237356
fractime_flyfemale_framerighting,4.192015e-03,1.194361e-01,237356
fractime_flyfemale_framestop,3.883112e-01,-8.324580e-01,237356
fractime_flyfemale_frametouch,1.759383e-02,-1.151201e+00,237356
fractime_flyfemale_framewalk,3.374256e-01,8.047043e-01,237356
fractime_flyfemale_framewingextension,1.938017e-04,-1.292598e-02,237356
fractime_flyfemale_framewingflick,1.811625e-04,1.354179e+00,237356
fractime_flyfemale_framewinggrooming,3.949342e-02,-3.864520e+00,237356
fractime_flyfemale_secondhalf_framechase,1.612383e-04,-7.407351e-01,117838
fractime_flyfemale_secondhalf_frametouch,1.025136e-02,-2.604215e+00,117838
fractime_flyfirsthalf_framebackup,6.333445e-03,1.908621e+00,239680
fractime_flyfirsthalf_framebodyturn,1.678071e-02,4.177068e+00,239680
fractime_flyfirsthalf_framechase,5.382176e-04,-9.063760e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,239680
fractime_flyfirsthalf_framecrabwalkall,6.940504e-02,-1.756841e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,1.556242e-03,-2.432441e+00,239680
fractime_flyfirsthalf_framejump,2.983144e-03,1.301871e+00,239680
fractime_flyfirsthalf_framemove,6.415012e-01,1.041644e+00,239680
fractime_flyfirsthalf_framepivotcenter,5.632510e-04,1.979617e-01,239680
fractime_flyfirsthalf_framepivottail,4.009095e-02,2.413080e+00,239680
fractime_flyfirsthalf_framerighting,3.871829e-03,3.927995e-01,239680
fractime_flyfirsthalf_framestop,3.584988e-01,-1.041644e+00,239680
fractime_flyfirsthalf_frametouch,2.515437e-02,-1.031478e+00,239680
fractime_flyfirsthalf_framewalk,3.519735e-01,5.072747e-01,239680
fractime_flyfirsthalf_framewingextension,3.755007e-05,-7.968188e-01,239680
fractime_flyfirsthalf_framewingflick,2.336449e-04,4.499317e-02,239680
fractime_flyfirsthalf_framewinggrooming,3.939419e-02,-4.120148e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.462745e-01,119663
fractime_flymale_firsthalf_framechase,4.930513e-04,-9.112861e-01,119663
fractime_flymale_firsthalf_frametouch,2.554674e-02,-1.084141e+00,119663
fractime_flymale_frameattemptedcopulation,8.310410e-06,-5.649399e-01,240662
fractime_flymale_framebackup,6.083220e-03,1.749973e+00,240662
fractime_flymale_framebodyturn,1.799204e-02,4.252314e+00,240662
fractime_flymale_framechase,2.659331e-04,-9.627933e-01,240662
fractime_flymale_framechase_notwingextension,2.659331e-04,-9.926189e-01,240662
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,240662
fractime_flymale_framecrabwalkall,6.350400e-02,-2.672992e+00,240662
fractime_flymale_framecrabwalkextreme,1.408615e-03,-2.987341e+00,240662
fractime_flymale_framejump,3.885117e-03,4.464322e+00,240662
fractime_flymale_framemove,6.403088e-01,9.877564e-01,240662
fractime_flymale_framenotanybehavior,1.868056e-01,1.676278e+00,240662
fractime_flymale_framepivotcenter,2.243811e-04,-1.535186e+00,240662
fractime_flymale_framepivottail,3.899245e-02,2.165475e+00,240662
fractime_flymale_framerighting,2.638555e-03,5.097815e-01,240662
fractime_flymale_framestop,3.596912e-01,-9.877564e-01,240662
fractime_flymale_frametouch,1.822057e-02,-1.382481e+00,240662
fractime_flymale_frametouch_notchase,1.813747e-02,-1.437292e+00,240662
fractime_flymale_framewalk,3.669669e-01,4.869784e-01,240662
fractime_flymale_framewingextension,9.556972e-05,-7.764168e-01,240662
fractime_flymale_framewingflick,1.578978e-04,-8.093577e-01,240662
fractime_flymale_framewinggrooming,4.755217e-02,-2.142541e+00,240662
fractime_flymale_secondhalf_frameattemptedcopulation,1.645454e-05,-5.017258e-01,121547
fractime_flymale_secondhalf_framechase,4.113635e-05,-8.849919e-01,121547
fractime_flymale_secondhalf_frametouch,1.092581e-02,-1.602389e+00,121547
fractime_flysecondhalf_framebackup,4.644079e-03,-5.252749e-02,239660
fractime_flysecondhalf_framebodyturn,1.564299e-02,4.360717e+00,239660
fractime_flysecondhalf_framechase,1.001419e-04,-8.954963e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,239660
fractime_flysecondhalf_framecrabwalkall,6.530084e-02,-2.305054e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,1.585580e-03,-2.429658e+00,239660
fractime_flysecondhalf_framejump,3.838772e-03,3.373974e+00,239660
fractime_flysecondhalf_framemove,6.092798e-01,8.288460e-01,239660
fractime_flysecondhalf_framepivotcenter,6.384044e-04,5.852559e-02,239660
fractime_flysecondhalf_framepivottail,3.028040e-02,9.288507e-01,239660
fractime_flysecondhalf_framerighting,3.045982e-03,1.920342e-01,239660
fractime_flysecondhalf_framestop,3.907202e-01,-8.288460e-01,239660
fractime_flysecondhalf_frametouch,1.062756e-02,-2.082273e+00,239660
fractime_flysecondhalf_framewalk,3.514980e-01,8.363738e-01,239660
fractime_flysecondhalf_framewingextension,2.503547e-04,-5.840854e-01,239660
fractime_flysecondhalf_framewingflick,1.084870e-04,-8.742821e-01,239660
fractime_flysecondhalf_framewinggrooming,4.908203e-02,-2.578724e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.259080e+01,7.529253e-01,172337
magveldiff_nose2ell_flyany_frametouch,1.022617e+01,1.344439e+00,8576
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.210864e+01,7.355193e-01,85252
magveldiff_nose2ell_flyfemale_frametouch,9.770665e+00,1.323536e+00,4176
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.308576e+01,7.359016e-01,86953
magveldiff_nose2ell_flymale_frametouch,1.068029e+01,1.162959e+00,4385
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.505567e+00,-8.471744e-01,479340
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.392169e+00,-8.387038e-01,172337
max_absdwing_angle_flyany_frametouch,1.683385e+00,9.776983e-01,8576
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.276417e+00,-2.879177e-01,21205
max_absdwing_angle_flyfemale_frameany,1.293760e+00,-2.085834e+00,237356
max_absdwing_angle_flyfemale_framenearfly,1.210940e+00,-2.096192e+00,85252
max_absdwing_angle_flyfemale_frametouch,1.546772e+00,5.412499e-01,4176
max_absdwing_angle_flymale_frameany,1.710561e+00,4.063338e-01,240662
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.569379e+00,4.516722e-01,86953
max_absdwing_angle_flymale_frametouch,1.822328e+00,1.262770e+00,4385
max_absdwing_area_flyany_frameany,3.195776e+00,-5.932228e-01,479340
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.316290e+00,4.104954e+00,21205
max_absdwing_area_flyfemale_frameany,2.940401e+00,-2.411098e+00,237356
max_absdwing_area_flymale_frameany,3.442236e+00,1.450334e+00,240662
max_dwing_angle_in_flyany_frameany,1.067775e+00,-8.562523e-01,479340
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.514204e-01,-1.688185e+00,237356
max_dwing_angle_in_flymale_frameany,1.181267e+00,5.864492e-02,240662
max_dwing_angle_out_flyany_frameany,1.067999e+00,-8.504539e-01,479340
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.515323e-01,-1.690678e+00,237356
max_dwing_angle_out_flymale_frameany,1.181544e+00,7.160284e-02,240662
max_wing_angle_flyany_frameany,7.954234e-02,-2.178938e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.307629e-02,-1.752906e+00,172344
max_wing_angle_flyany_frametouch,7.667060e-02,-1.315347e+00,8576
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.200752e-01,-2.872721e+00,21207
max_wing_angle_flyfemale_frameany,7.018251e-02,-3.595106e+00,237366
max_wing_angle_flyfemale_framenearfly,6.622455e-02,-3.240772e+00,85255
max_wing_angle_flyfemale_frametouch,7.869236e-02,-9.432483e-01,4176
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.848289e-02,-6.444974e-01,240672
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.962399e-02,-5.061621e-01,86957
max_wing_angle_flymale_frametouch,7.459604e-02,-1.199049e+00,4385
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.435759e-01,1.026960e+00,479360
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.673468e-01,3.796245e-01,21207
max_wing_area_flyfemale_frameany,1.011365e+00,1.063660e+00,237366
max_wing_area_flymale_frameany,8.767934e-01,7.769206e-01,240672
mean_wing_angle_flyany_frameany,2.003399e-02,-2.274637e+00,479360
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.412687e-02,-3.322906e+00,237366
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.556496e-02,-9.803485e-01,240672
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.242626e-01,1.538700e+00,479360
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.313208e-01,1.276947e+00,21207
mean_wing_area_flyfemale_frameany,9.937551e-01,1.764833e+00,237366
mean_wing_area_flymale_frameany,8.560682e-01,9.826930e-01,240672
min_absdwing_angle_flyany_frameany,1.028461e+00,1.478800e+00,479340
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.046982e-01,1.207885e-01,237356
min_absdwing_angle_flymale_frameany,1.151432e+00,2.525697e+00,240662
min_absdwing_area_flyany_frameany,2.372563e+00,2.350637e+00,479340
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.269743e+00,3.855594e-01,237356
min_absdwing_area_flymale_frameany,2.474977e+00,3.571885e+00,240662
min_dwing_angle_in_flyany_frameany,-1.067999e+00,8.504539e-01,479340
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.515323e-01,1.690678e+00,237356
min_dwing_angle_in_flymale_frameany,-1.181544e+00,-7.160284e-02,240662
min_dwing_angle_out_flyany_frameany,-1.067775e+00,8.562523e-01,479340
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.514204e-01,1.688185e+00,237356
min_dwing_angle_out_flymale_frameany,-1.181267e+00,-5.864492e-02,240662
min_wing_angle_flyany_frameany,-3.947436e-02,-1.785002e+00,479360
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.192877e-02,-1.684897e+00,237366
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.735297e-02,-1.446306e+00,240672
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.049492e-01,2.002703e+00,479360
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.952948e-01,2.567585e+00,21207
min_wing_area_flyfemale_frameany,9.761452e-01,2.405532e+00,237366
min_wing_area_flymale_frameany,8.353431e-01,1.154676e+00,240672
nflies_close_flyany_frameany,4.736086e-01,4.010212e-01,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.369761e-01,-2.989718e-02,693
nflies_close_flyany_framebodyturn,4.053116e-01,-1.409654e+00,7771
nflies_close_flyany_framebodyturnstart,4.229295e-01,-1.274426e+00,3032
nflies_close_flyany_framecrabwalkallstart,4.869402e-01,-3.635147e-01,4739
nflies_close_flyany_framecrabwalkextreme,6.700547e-01,-1.324686e+00,754
nflies_close_flyany_framecrabwalkextremestart,6.470180e-01,-1.615633e+00,226
nflies_close_flyany_framejumpstart,4.663549e-01,1.821746e-01,567
nflies_close_flyany_framenearwall,5.488232e-01,3.212289e-01,387270
nflies_close_flyany_framepivotcenter,6.032892e-01,1.844557e-01,281
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.364604e-01,-5.504825e-01,4384
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.549044e-01,1.211287e+00,179565
nflies_close_flyany_frametouch,1.684923e+00,8.674196e-01,8576
nflies_close_flyany_framewalk,4.033185e-01,-1.349451e-01,168602
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.326483e-01,-4.681594e-02,21207
nflies_close_flyfemale_frameany,5.262632e-01,3.839719e-01,237366
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.235349e-01,4.175578e-01,240672
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.041330e+00,-1.945142e+00,479360
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.419280e+00,-1.525484e+00,21207
nwingsdetected_flyfemale_frameany,1.021671e+00,-3.094119e+00,237366
nwingsdetected_flymale_frameany,1.060443e+00,-7.208735e-01,240672
phi_flyany_frameany,3.282962e-02,3.308955e+00,479360
phisideways_flyany_framemove,4.244745e-01,-1.548638e-01,299795
phisideways_flyfemale_framemove,4.364288e-01,2.764338e-02,145198
phisideways_flymale_framemove,4.128205e-01,-2.317516e-01,154108
theta_mm_flyany_frameany,-2.530248e-02,-1.138522e+00,479360
velmag_ctr_flyany_frameany,8.750441e+00,1.026513e+00,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.553106e+00,4.532342e-01,2631
velmag_ctr_flyany_framebodyturn,1.131433e+01,8.486908e-01,7771
velmag_ctr_flyany_framecrabwalkall,1.498511e+01,1.025222e+00,32285
velmag_ctr_flyany_framecrabwalkextreme,6.707468e+00,-3.046469e+00,753
velmag_ctr_flyany_framejump,6.243156e+01,4.890101e+00,1635
velmag_ctr_flyany_framemove,1.351452e+01,4.769911e-01,299775
velmag_ctr_flyany_framenearfly,7.490365e+00,1.484341e-01,172337
velmag_ctr_flyany_framenearwall,9.320919e+00,3.164038e-01,387256
velmag_ctr_flyany_framenotnearfly_notnearwall,6.490754e+00,1.365530e+00,78924
velmag_ctr_flyany_framepivotcenter,3.212615e+00,2.075856e+00,281
velmag_ctr_flyany_framepivottail,1.075567e+01,1.267790e+00,16866
velmag_ctr_flyany_framerighting,1.716758e+01,1.205539e+00,1658
velmag_ctr_flyany_framestop,7.179074e-01,1.221312e+00,179565
velmag_ctr_flyany_frametouch,6.127601e+00,1.365973e+00,8576
velmag_ctr_flyany_framewalk,1.771019e+01,4.057892e-01,168601
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.002683e+00,4.575276e+00,21205
velmag_ctr_flyfemale_frameany,8.280917e+00,1.028357e+00,237356
velmag_ctr_flymale_frameany,9.231530e+00,9.030943e-01,240662
velmag_ctr_flymale_framechase,NaN,NaN,0
