field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.008161e-01,-5.284729e-01,33505
du_ctr_flyfemale_frameany,1.525233e+00,-5.595652e+00,237865
du_ctr_flymale_frameany,1.470850e+00,-5.973443e+00,265165
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.497196e+00,-6.260361e+00,503391
du_tail_flyany_framepivottail,-6.032039e-01,-5.470081e+00,4216
du_tail_flyfemale_frameany,1.524755e+00,-5.595036e+00,237865
du_tail_flymale_frameany,1.470404e+00,-5.973348e+00,265165
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.177740e-01,-4.069914e+00,1131
duration_flyany_framebodyturn,8.523900e-02,6.287058e-01,1197
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.149716e-01,-4.032547e+00,23032
duration_flyany_framecrabwalkextreme,1.121110e-01,-2.008015e+00,1733
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.574544e-01,-6.047015e+00,304338
duration_flyany_framepivotcenter,8.903397e-02,1.578235e-01,404
duration_flyany_framepivottail,1.160887e-01,-4.793675e+00,4216
duration_flyany_framerighting,1.778303e-01,-6.435625e+00,2134
duration_flyany_framestop,3.388765e-01,-2.069066e+00,199074
duration_flyany_frametouch,2.906034e-01,7.492411e+00,17343
duration_flyany_framewalk,2.724752e-01,-6.587149e+00,33733
duration_flyany_framewingextension,1.769333e-01,-2.386779e+00,293
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,5.778357e-01,-1.559407e+01,33506
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.185215e-01,-3.865333e+00,596
duration_flyfemale_framebodyturn,8.518608e-02,8.568018e-01,478
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.342149e-01,-1.540640e+00,11978
duration_flyfemale_framecrabwalkextreme,1.099384e-01,-1.850287e+00,940
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.220998e-01,-5.175394e+00,141264
duration_flyfemale_framepivotcenter,9.259745e-02,1.348032e+00,279
duration_flyfemale_framepivottail,1.180147e-01,-3.655573e+00,2175
duration_flyfemale_framerighting,1.328125e-01,-6.437743e+00,973
duration_flyfemale_framestop,4.041951e-01,-2.439729e+00,96601
duration_flyfemale_frametouch,3.168442e-01,1.306843e+01,10279
duration_flyfemale_framewalk,2.944944e-01,-5.609264e+00,19683
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,6.449379e-01,-1.147356e+01,18263
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.170419e-01,-3.104143e+00,535
duration_flymale_framebodyturn,8.525025e-02,3.261644e-01,716
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.977849e-01,-4.273351e+00,11025
duration_flymale_framecrabwalkextreme,1.148931e-01,-1.161187e+00,787
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.986675e-01,-5.376733e+00,162776
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.142279e-01,-5.492134e+00,2039
duration_flymale_framerighting,2.106114e-01,-3.719529e+00,1157
duration_flymale_framestop,2.802168e-01,-1.409137e+00,102389
duration_flymale_frametouch,2.669254e-01,2.977633e+00,7061
duration_flymale_framewalk,2.499005e-01,-6.747569e+00,14027
duration_flymale_framewingextension,1.847143e-01,-2.354854e+00,275
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,5.160087e-01,-1.325426e+01,15164
dv_cor_flyany_frameany,3.026470e-03,4.612914e-01,503391
dv_cor_flyfemale_frameany,5.104192e-02,8.739921e-01,237865
dv_cor_flymale_frameany,-4.169778e-02,-5.896937e-02,265165
dv_ctr_flyany_frameany,6.332794e-03,4.820711e-01,503391
dv_ctr_flyfemale_frameany,6.734962e-02,8.550317e-01,237865
dv_ctr_flymale_frameany,-5.162234e-02,-5.665622e-02,265165
dv_tail_flyany_frameany,1.552952e-02,9.094969e-01,503391
dv_tail_flyfemale_frameany,5.170337e-02,1.338638e+00,237865
dv_tail_flymale_frameany,-1.837613e-02,1.536087e-01,265165
dwing_angle_diff_flyany_frameany,3.222253e-04,7.298758e+00,503391
dwing_angle_diff_flyany_framewingextension,-1.047610e-01,2.487748e+00,293
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.623768e-04,-3.494075e+00,237865
dwing_angle_diff_flymale_frameany,9.615459e-04,5.446992e+00,265165
dwing_angle_imbalance_flyany_frameany,-1.608985e+00,-1.762090e+01,503391
dwing_angle_imbalance_flyany_framewingextension,-9.766545e-01,1.138520e+00,293
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.987296e+00,-1.827559e+01,33505
dwing_angle_imbalance_flyfemale_frameany,-1.353220e+00,-1.530991e+01,237865
dwing_angle_imbalance_flymale_frameany,-1.837078e+00,-1.543239e+01,265165
ecc_flyany_frameany,3.524957e-01,-1.920643e+00,503412
ecc_flyfemale_frameany,3.651963e-01,2.833144e+00,237875
ecc_flymale_frameany,3.410404e-01,-5.071027e+00,265176
fractime_flyany_frameattemptedcopulation,9.932223e-05,-6.827440e-01,503412
fractime_flyany_framebackup,2.246669e-03,-4.291899e+00,503412
fractime_flyany_framebackup_nearfly,1.317013e-03,-3.434163e+00,503412
fractime_flyany_framebackup_nearwall,2.131455e-03,-4.429454e+00,503412
fractime_flyany_framebackup_notnearfly_notnearwall,8.541711e-05,5.467210e+00,503412
fractime_flyany_framebodyturn,2.381747e-03,-6.308417e+00,503412
fractime_flyany_framebodyturn_nearfly,6.535402e-04,-6.091508e+00,503412
fractime_flyany_framebodyturn_nearwall,2.328113e-03,-6.260506e+00,503412
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.568822e-05,-2.589867e+00,503412
fractime_flyany_framechase,4.171533e-05,-1.304267e+00,503412
fractime_flyany_framechase_notwingextension,4.171533e-05,-1.348586e+00,503412
fractime_flyany_framecopulation,0.000000e+00,-4.988421e-01,503412
fractime_flyany_framecrabwalkall,4.575179e-02,-4.170204e+00,503412
fractime_flyany_framecrabwalkall_nearfly,1.480497e-02,-3.235143e+00,503412
fractime_flyany_framecrabwalkall_nearwall,4.334223e-02,-4.251880e+00,503412
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.143374e-03,5.545891e+00,503412
fractime_flyany_framecrabwalkextreme,3.442508e-03,9.333538e-01,503412
fractime_flyany_framecrabwalkextreme_nearfly,1.235568e-03,-1.260056e+00,503412
fractime_flyany_framecrabwalkextreme_nearwall,3.341200e-03,9.475345e-01,503412
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.733578e-05,1.596050e+00,503412
fractime_flyany_framejump,1.986445e-05,-2.545438e+00,503412
fractime_flyany_framejump_nearfly,7.945778e-06,-2.607476e+00,503412
fractime_flyany_framejump_nearwall,7.945778e-06,-2.606539e+00,503412
fractime_flyany_framejump_notnearfly_notnearwall,9.932223e-06,-2.268934e+00,503412
fractime_flyany_framemove,6.045505e-01,1.352569e+00,503412
fractime_flyany_framemove_nearfly,2.633489e-01,1.705199e+00,503412
fractime_flyany_framemove_nearwall,4.854533e-01,-4.026669e-01,503412
fractime_flyany_framemove_notnearfly_notnearwall,1.037361e-01,6.343359e+00,503412
fractime_flyany_framenotanybehavior,4.455833e-01,1.327774e+01,503412
fractime_flyany_framepivotcenter,8.223880e-04,7.923280e-01,503412
fractime_flyany_framepivotcenter_nearfly,5.065433e-04,2.634490e+00,503412
fractime_flyany_framepivotcenter_nearwall,6.515538e-04,2.055580e+00,503412
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.450104e-04,-6.744012e-01,503412
fractime_flyany_framepivotcenter_stop,1.906987e-04,1.989481e-01,503412
fractime_flyany_framepivottail,8.382796e-03,-7.100978e+00,503412
fractime_flyany_framepivottail_nearfly,3.571627e-03,-6.148464e+00,503412
fractime_flyany_framepivottail_nearwall,8.333135e-03,-7.067011e+00,503412
fractime_flyany_framepivottail_notnearfly_notnearwall,4.966111e-05,-9.052660e-01,503412
fractime_flyany_framerighting,4.243045e-03,2.034998e+00,503412
fractime_flyany_framerighting_nearfly,1.362701e-03,2.341756e+00,503412
fractime_flyany_framerighting_nearwall,2.737321e-03,1.813267e+00,503412
fractime_flyany_framerighting_notnearfly_notnearwall,1.315026e-03,2.456823e+00,503412
fractime_flyany_framestop,3.954495e-01,-1.352569e+00,503412
fractime_flyany_framestop_nearfly,1.747277e-01,1.063524e+00,503412
fractime_flyany_framestop_nearwall,2.625265e-01,-9.976865e-01,503412
fractime_flyany_framestop_notnearfly_notnearwall,1.130704e-01,-5.182675e-01,503412
fractime_flyany_framestop_notwinggrooming,3.453652e-01,-6.269281e-01,503412
fractime_flyany_frametouch,3.445091e-02,1.110075e+00,503412
fractime_flyany_frametouch_notchase,3.444296e-02,1.895813e+00,503412
fractime_flyany_framewalk,6.700873e-02,-8.531614e+00,503412
fractime_flyany_framewalk_nearfly,2.132647e-02,-6.341312e+00,503412
fractime_flyany_framewalk_nearwall,6.039586e-02,-8.641570e+00,503412
fractime_flyany_framewalk_notnearfly_notnearwall,6.114276e-03,-1.974667e+00,503412
fractime_flyany_framewingextension,5.899740e-04,-9.596154e-01,503412
fractime_flyany_framewingextension_nearfly,5.005840e-04,-9.667273e-01,503412
fractime_flyany_framewingextension_notchase,5.899740e-04,-9.757369e-01,503412
fractime_flyany_framewingextension_notnearfly,8.939000e-05,2.086878e-01,503412
fractime_flyany_framewingflick,1.350782e-04,6.890079e-01,503412
fractime_flyany_framewingflick_nearfly,7.945778e-05,2.688857e-01,503412
fractime_flyany_framewingflick_notnearfly,5.562045e-05,2.334175e+00,503412
fractime_flyany_framewinggrooming,6.655781e-02,-1.322836e+00,503412
fractime_flyany_framewinggrooming_nearfly,2.493584e-02,1.908670e+00,503412
fractime_flyany_framewinggrooming_nearwall,4.460760e-02,1.203967e+00,503412
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.961415e-02,-2.326632e+00,503412
fractime_flyfemale_firsthalf_framechase,1.419470e-04,-8.027302e-01,119763
fractime_flyfemale_firsthalf_frametouch,5.651996e-02,7.252661e+00,119763
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.099164e-01,237865
fractime_flyfemale_framebackup,2.505623e-03,-3.908290e+00,237865
fractime_flyfemale_framebodyturn,2.017951e-03,-6.207275e+00,237865
fractime_flyfemale_framechase,7.987724e-05,-8.686134e-01,237865
fractime_flyfemale_framecopulation,0.000000e+00,-4.404264e-01,237865
fractime_flyfemale_framecrabwalkall,5.035629e-02,-3.073621e+00,237865
fractime_flyfemale_framecrabwalkextreme,3.951821e-03,3.739096e+00,237865
fractime_flyfemale_framejump,8.408131e-06,-2.465050e+00,237865
fractime_flyfemale_framemove,5.938831e-01,1.110960e+00,237865
fractime_flyfemale_framenotanybehavior,4.130032e-01,1.003963e+01,237865
fractime_flyfemale_framepivotcenter,1.189750e-03,1.341634e+00,237865
fractime_flyfemale_framepivottail,9.143842e-03,-6.172003e+00,237865
fractime_flyfemale_framerighting,4.098964e-03,1.051448e+00,237865
fractime_flyfemale_framestop,4.061169e-01,-1.110960e+00,237865
fractime_flyfemale_frametouch,4.321359e-02,6.975545e+00,237865
fractime_flyfemale_framewalk,8.274862e-02,-7.116316e+00,237865
fractime_flyfemale_framewingextension,7.567318e-05,-5.644973e-01,237865
fractime_flyfemale_framewingflick,1.303260e-04,2.400887e+00,237865
fractime_flyfemale_framewinggrooming,7.677885e-02,-9.382972e-01,237865
fractime_flyfemale_secondhalf_framechase,1.693451e-05,-9.678360e-01,118102
fractime_flyfemale_secondhalf_frametouch,2.972007e-02,5.181866e+00,118102
fractime_flyfirsthalf_framebackup,2.487029e-03,-3.891340e+00,251706
fractime_flyfirsthalf_framebodyturn,2.824724e-03,-6.443146e+00,251706
fractime_flyfirsthalf_framechase,6.753911e-05,-1.234062e+00,251706
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.624050e-01,251706
fractime_flyfirsthalf_framecrabwalkall,5.335590e-02,-3.373143e+00,251706
fractime_flyfirsthalf_framecrabwalkextreme,4.223181e-03,2.418235e+00,251706
fractime_flyfirsthalf_framejump,1.986445e-05,-2.468257e+00,251706
fractime_flyfirsthalf_framemove,6.293096e-01,1.581825e+00,251706
fractime_flyfirsthalf_framepivotcenter,8.025236e-04,1.234764e+00,251706
fractime_flyfirsthalf_framepivottail,1.009908e-02,-6.952064e+00,251706
fractime_flyfirsthalf_framerighting,3.559709e-03,1.153863e+00,251706
fractime_flyfirsthalf_framestop,3.706904e-01,-1.581825e+00,251706
fractime_flyfirsthalf_frametouch,3.807617e-02,6.472233e-01,251706
fractime_flyfirsthalf_framewalk,7.931476e-02,-8.658294e+00,251706
fractime_flyfirsthalf_framewingextension,3.853702e-04,-9.857137e-01,251706
fractime_flyfirsthalf_framewingflick,1.827529e-04,8.876665e-01,251706
fractime_flyfirsthalf_framewinggrooming,7.078496e-02,-1.290682e+00,251706
fractime_flymale_firsthalf_frameattemptedcopulation,1.519630e-05,-7.669367e-01,131611
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.225045e+00,131611
fractime_flymale_firsthalf_frametouch,2.136600e-02,-1.587342e+00,131611
fractime_flymale_frameattemptedcopulation,1.885618e-04,-6.581322e-01,265165
fractime_flymale_framebackup,2.017612e-03,-3.796573e+00,265165
fractime_flymale_framebodyturn,2.700206e-03,-5.355527e+00,265165
fractime_flymale_framechase,7.542474e-06,-1.295150e+00,265165
fractime_flymale_framechase_notwingextension,7.542474e-06,-1.336784e+00,265165
fractime_flymale_framecopulation,0.000000e+00,-3.340530e-01,265165
fractime_flymale_framecrabwalkall,4.157789e-02,-4.128675e+00,265165
fractime_flymale_framecrabwalkextreme,2.967963e-03,-7.212934e-01,265165
fractime_flymale_framejump,3.016989e-05,-2.078573e+00,265165
fractime_flymale_framemove,6.138668e-01,1.395896e+00,265165
fractime_flymale_framenotanybehavior,4.745460e-01,1.583552e+01,265165
fractime_flymale_framepivotcenter,4.940320e-04,-1.511050e-01,265165
fractime_flymale_framepivottail,7.704637e-03,-6.780506e+00,265165
fractime_flymale_framerighting,4.363321e-03,3.474193e+00,265165
fractime_flymale_framestop,3.861332e-01,-1.395896e+00,265165
fractime_flymale_frametouch,2.662870e-02,-8.514520e-01,265165
fractime_flymale_frametouch_notchase,2.662116e-02,-6.152995e-01,265165
fractime_flymale_framewalk,5.289914e-02,-8.347757e+00,265165
fractime_flymale_framewingextension,1.052175e-03,-9.579041e-01,265165
fractime_flymale_framewingflick,1.395358e-04,1.849972e-01,265165
fractime_flymale_framewinggrooming,5.718703e-02,-1.224053e+00,265165
fractime_flymale_secondhalf_frameattemptedcopulation,3.595371e-04,-3.784665e-01,133505
fractime_flymale_secondhalf_framechase,1.498071e-05,-1.211148e+00,133505
fractime_flymale_secondhalf_frametouch,3.182652e-02,3.471852e-01,133505
fractime_flysecondhalf_framebackup,2.006476e-03,-4.240892e+00,251685
fractime_flysecondhalf_framebodyturn,1.938932e-03,-5.905171e+00,251685
fractime_flysecondhalf_framechase,1.589288e-05,-1.220690e+00,251685
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.523543e-01,251685
fractime_flysecondhalf_framecrabwalkall,3.815086e-02,-4.615886e+00,251685
fractime_flysecondhalf_framecrabwalkextreme,2.662058e-03,-5.099555e-01,251685
fractime_flysecondhalf_framejump,1.986610e-05,-2.359575e+00,251685
fractime_flysecondhalf_framemove,5.797564e-01,1.080202e+00,251685
fractime_flysecondhalf_framepivotcenter,8.423227e-04,4.041732e-01,251685
fractime_flysecondhalf_framepivottail,6.667064e-03,-6.657398e+00,251685
fractime_flysecondhalf_framerighting,4.926793e-03,3.028794e+00,251685
fractime_flysecondhalf_framestop,4.202436e-01,-1.080202e+00,251685
fractime_flysecondhalf_frametouch,3.082822e-02,1.629862e+00,251685
fractime_flysecondhalf_framewalk,5.470727e-02,-7.968346e+00,251685
fractime_flysecondhalf_framewingextension,7.946441e-04,-7.638215e-01,251685
fractime_flysecondhalf_framewingflick,8.741085e-05,3.161483e-01,251685
fractime_flysecondhalf_framewinggrooming,6.233188e-02,-1.200208e+00,251685
magveldiff_nose2ell_flyany_framenearfly,5.107222e+00,-5.373279e+00,220524
magveldiff_nose2ell_flyany_frametouch,4.744856e+00,-6.788234e+00,17343
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.905994e+00,-5.168787e+00,118217
magveldiff_nose2ell_flyfemale_frametouch,4.412599e+00,-6.762979e+00,10279
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.288710e+00,-5.347770e+00,102165
magveldiff_nose2ell_flymale_frametouch,5.043334e+00,-6.051715e+00,7061
magveldiff_nose2ell_flymale_framewingextension,5.397774e+00,-7.415439e-01,275
max_absdwing_angle_flyany_frameany,4.484751e+00,3.005622e+01,503391
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,4.428178e+00,3.543273e+01,220524
max_absdwing_angle_flyany_frametouch,4.262207e+00,2.448791e+01,17343
max_absdwing_angle_flyany_framewingextension,3.369306e+00,-3.085101e+00,293
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,7.386688e+00,3.111434e+01,33505
max_absdwing_angle_flyfemale_frameany,3.990751e+00,2.454918e+01,237865
max_absdwing_angle_flyfemale_framenearfly,3.881825e+00,2.848845e+01,118217
max_absdwing_angle_flyfemale_frametouch,3.596717e+00,1.897933e+01,10279
max_absdwing_angle_flymale_frameany,4.926923e+00,2.662218e+01,265165
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,4.923149e+00,3.284726e+01,102165
max_absdwing_angle_flymale_frametouch,4.867182e+00,2.368367e+01,7061
max_absdwing_area_flyany_frameany,5.403115e+00,1.249972e+01,503391
max_absdwing_area_flyany_framewingextension,4.208923e+00,-3.311005e+00,293
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.712679e+00,2.692788e+00,33505
max_absdwing_area_flyfemale_frameany,5.428024e+00,9.825833e+00,237865
max_absdwing_area_flymale_frameany,5.378283e+00,1.081950e+01,265165
max_dwing_angle_in_flyany_frameany,2.356575e+00,2.925552e+01,503391
max_dwing_angle_in_flyany_framewingextension,1.828611e+00,-3.314406e+00,293
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,2.068864e+00,2.347224e+01,237865
max_dwing_angle_in_flymale_frameany,2.613643e+00,2.718172e+01,265165
max_dwing_angle_out_flyany_frameany,2.356897e+00,2.926422e+01,503391
max_dwing_angle_out_flyany_framewingextension,1.723850e+00,-1.109712e+00,293
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,2.068201e+00,2.342063e+01,237865
max_dwing_angle_out_flymale_frameany,2.614605e+00,2.720115e+01,265165
max_wing_angle_flyany_frameany,1.074482e+00,1.188600e+02,503412
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.027241e+00,1.204383e+02,220533
max_wing_angle_flyany_frametouch,9.066349e-01,7.128650e+01,17343
max_wing_angle_flyany_framewingextension,1.583209e+00,2.293352e+01,293
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,9.340360e-01,4.144364e+01,33506
max_wing_angle_flyfemale_frameany,9.653815e-01,1.091128e+02,237875
max_wing_angle_flyfemale_framenearfly,9.130196e-01,1.229401e+02,118221
max_wing_angle_flyfemale_frametouch,8.153653e-01,1.186517e+02,10279
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.172646e+00,9.378856e+01,265176
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.130971e+00,9.417370e+01,102170
max_wing_angle_flymale_frametouch,9.891387e-01,4.736584e+01,7061
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.265857e+00,1.042567e+01,503412
max_wing_area_flyany_framewingextension,1.468914e+00,6.126939e+00,293
max_wing_area_flyany_framewinggrooming,1.044656e+00,7.275918e+00,33506
max_wing_area_flyfemale_frameany,1.384636e+00,1.021634e+01,237875
max_wing_area_flymale_frameany,1.159499e+00,9.128676e+00,265176
mean_wing_angle_flyany_frameany,8.510501e-01,1.447363e+02,503412
mean_wing_angle_flyany_framewingextension,1.052354e+00,3.307591e+01,293
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.840609e-01,1.375713e+02,237875
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.114079e-01,1.120032e+02,265176
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.057694e+00,4.959594e+00,503412
mean_wing_area_flyany_framewingextension,1.173711e+00,8.250300e+00,293
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.196266e-01,5.657941e+00,33506
mean_wing_area_flyfemale_frameany,1.164644e+00,5.648966e+00,237875
mean_wing_area_flymale_frameany,9.619438e-01,3.547447e+00,265176
min_absdwing_angle_flyany_frameany,1.176390e+00,6.815445e+00,503391
min_absdwing_angle_flyany_framewingextension,1.039850e+00,-2.842279e+00,293
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.072833e+00,5.371884e+00,237865
min_absdwing_angle_flymale_frameany,1.268069e+00,6.393926e+00,265165
min_absdwing_area_flyany_frameany,2.086134e+00,-1.094303e+00,503391
min_absdwing_area_flyany_framewingextension,1.499872e+00,-3.148763e+00,293
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.151631e+00,-1.484848e-02,237865
min_absdwing_area_flymale_frameany,2.026670e+00,-1.764192e+00,265165
min_dwing_angle_in_flyany_frameany,-2.356897e+00,-2.926422e+01,503391
min_dwing_angle_in_flyany_framewingextension,-1.723850e+00,1.109712e+00,293
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-2.068201e+00,-2.342063e+01,237865
min_dwing_angle_in_flymale_frameany,-2.614605e+00,-2.720115e+01,265165
min_dwing_angle_out_flyany_frameany,-2.356575e+00,-2.925552e+01,503391
min_dwing_angle_out_flyany_framewingextension,-1.828611e+00,3.314406e+00,293
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-2.068864e+00,-2.347224e+01,237865
min_dwing_angle_out_flymale_frameany,-2.613643e+00,-2.718172e+01,265165
min_wing_angle_flyany_frameany,6.276181e-01,1.509891e+02,503412
min_wing_angle_flyany_framewingextension,5.214989e-01,2.525088e+01,293
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,6.027403e-01,1.389723e+02,237875
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,6.501698e-01,1.231564e+02,265176
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.495318e-01,-5.109876e-01,503412
min_wing_area_flyany_framewingextension,8.785080e-01,8.246482e+00,293
min_wing_area_flyany_framewinggrooming,3.945973e-01,2.319895e+00,33506
min_wing_area_flyfemale_frameany,9.446523e-01,9.360033e-01,237875
min_wing_area_flymale_frameany,7.643887e-01,-1.909174e+00,265176
nflies_close_flyany_frameany,6.825086e-01,3.769272e+00,503412
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.018729e-01,9.782518e-01,299
nflies_close_flyany_framebodyturn,3.486188e-01,-2.817559e+00,1197
nflies_close_flyany_framebodyturnstart,3.581964e-01,-2.770325e+00,455
nflies_close_flyany_framecrabwalkallstart,5.560167e-01,1.057441e+00,3261
nflies_close_flyany_framecrabwalkextreme,4.808948e-01,-3.889163e+00,1733
nflies_close_flyany_framecrabwalkextremestart,5.078306e-01,-3.570734e+00,498
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.524695e-01,5.493471e+00,376542
nflies_close_flyany_framepivotcenter,1.065351e+00,3.024947e+00,404
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.549701e-01,-4.480049e-01,1163
nflies_close_flyany_framerightingstart,5.052727e-01,8.048934e-01,439
nflies_close_flyany_framestop,6.981227e-01,5.056636e+00,199074
nflies_close_flyany_frametouch,2.312979e+00,7.260889e+00,17343
nflies_close_flyany_framewalk,4.580270e-01,2.647600e-01,33733
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.821069e-01,6.659216e+00,33506
nflies_close_flyfemale_frameany,8.492065e-01,5.153367e+00,237875
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.333967e-01,2.193483e+00,265176
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,1.801366e+00,4.209863e+00,275
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.910121e+00,6.423813e+01,503412
nwingsdetected_flyany_framewingextension,2.000000e+00,2.384886e+00,293
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.657806e+00,1.006537e+01,33506
nwingsdetected_flyfemale_frameany,1.910403e+00,7.048407e+01,237875
nwingsdetected_flymale_frameany,1.909784e+00,4.403668e+01,265176
phi_flyany_frameany,3.342560e-03,2.700400e-01,503412
phisideways_flyany_framemove,6.961319e-01,1.756251e+01,304338
phisideways_flyfemale_framemove,6.789366e-01,1.813692e+01,141274
phisideways_flymale_framemove,7.118771e-01,1.379064e+01,162787
theta_mm_flyany_frameany,1.267049e-01,4.659888e+00,503412
velmag_ctr_flyany_frameany,3.610863e+00,-4.915425e+00,503391
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.730861e+00,-3.358097e+00,1131
velmag_ctr_flyany_framebodyturn,1.012678e+01,-1.377762e+00,1197
velmag_ctr_flyany_framecrabwalkall,8.530529e+00,-6.353233e+00,23032
velmag_ctr_flyany_framecrabwalkextreme,7.971592e+00,1.188632e+00,1733
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.042806e+00,-8.615557e+00,304317
velmag_ctr_flyany_framenearfly,3.342172e+00,-5.040174e+00,220524
velmag_ctr_flyany_framenearwall,3.928344e+00,-5.408341e+00,376527
velmag_ctr_flyany_framenotnearfly_notnearwall,2.916389e+00,-2.075595e+00,109139
velmag_ctr_flyany_framepivotcenter,1.899888e+00,-1.490850e+00,404
velmag_ctr_flyany_framepivottail,9.344883e+00,-1.196263e+00,4216
