field,value,zscore,nflyframes
du_tail_flyany_frameany,5.358562e+00,-9.324808e-01,479440
du_tail_flyany_framepivottail,3.238220e-01,-1.639595e-01,13587
du_tail_flyfemale_frameany,6.151640e+00,6.776959e-01,239168
du_tail_flymale_frameany,4.582008e+00,-2.202069e+00,239481
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.253472e-01,-1.457452e+00,1652
duration_flyany_framebodyturn,8.381947e-02,1.149250e-01,4515
duration_flyany_framechase,9.490434e-02,-2.592483e+00,339
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.569490e-01,-2.455141e+00,33012
duration_flyany_framecrabwalkextreme,1.087645e-01,-2.627049e+00,607
duration_flyany_framejump,8.655473e-02,-4.428604e-01,707
duration_flyany_framemove,1.360346e+00,-8.071755e-02,261104
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.336345e-01,7.943771e-02,13587
duration_flyany_framerighting,3.917555e-01,-9.433059e-01,711
duration_flyany_framestop,1.099153e+00,-5.544656e-02,218356
duration_flyany_frametouch,1.868678e-01,-2.622536e-02,10633
duration_flyany_framewalk,5.328307e-01,-9.902700e-01,147263
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.470792e+00,5.658656e+00,22030
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.323078e-01,-4.311319e-01,1106
duration_flyfemale_framebodyturn,8.410960e-02,5.313165e-01,2287
duration_flyfemale_framechase,1.044389e-01,-1.541064e-01,255
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.360682e-01,-1.821329e+00,15478
duration_flyfemale_framecrabwalkextreme,1.136765e-01,-4.916423e-01,356
duration_flyfemale_framejump,9.023783e-02,3.748336e-01,415
duration_flyfemale_framemove,1.677625e+00,2.535307e+00,141069
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.279291e-01,-7.686735e-01,5778
duration_flyfemale_framerighting,5.491662e-01,2.276696e+00,582
duration_flyfemale_framestop,1.160965e+00,1.212755e-01,98099
duration_flyfemale_frametouch,1.890479e-01,1.529927e+00,5876
duration_flyfemale_framewalk,5.930908e-01,8.437815e-01,87575
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.653370e+00,4.425618e+00,8169
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.184153e-01,-2.089354e+00,546
duration_flymale_framebodyturn,8.352640e-02,-2.578152e-01,2228
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.778299e-01,-2.189236e+00,17534
duration_flymale_framecrabwalkextreme,1.026070e-01,-3.745073e+00,251
duration_flymale_framejump,8.258462e-02,-1.296924e+00,289
duration_flymale_framemove,1.050821e+00,-1.989124e+00,119938
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.393125e-01,1.004448e+00,7809
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.030604e+00,-1.076677e-01,119543
duration_flymale_frametouch,1.844938e-01,-7.888633e-01,4751
duration_flymale_framewalk,4.723356e-01,-2.496848e+00,59670
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.201052e+00,4.395753e+00,13155
dv_cor_flyany_frameany,4.910156e-02,1.397945e+00,479440
dv_cor_flyfemale_frameany,7.316498e-02,1.455176e+00,239168
dv_cor_flymale_frameany,2.517539e-02,6.138011e-01,239481
dv_ctr_flyany_frameany,6.681402e-02,1.463498e+00,479440
dv_ctr_flyfemale_frameany,1.145338e-01,1.683698e+00,239168
dv_ctr_flymale_frameany,1.919499e-02,4.770929e-01,239481
dv_tail_flyany_frameany,-7.448918e-02,-1.574093e+00,479440
dv_tail_flyfemale_frameany,-3.343408e-02,-3.453217e-01,239168
dv_tail_flymale_frameany,-1.164973e-01,-1.929237e+00,239481
dwing_angle_diff_flyany_frameany,-6.126126e-05,-7.365832e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.475560e-04,-1.335194e+00,239168
dwing_angle_diff_flymale_frameany,-1.165233e-04,7.413772e-01,239481
dwing_angle_imbalance_flyany_frameany,-6.100373e-01,2.663181e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.781289e+00,-1.270169e+00,22030
dwing_angle_imbalance_flyfemale_frameany,-4.833245e-01,2.702616e+00,239168
dwing_angle_imbalance_flymale_frameany,-7.323384e-01,2.110639e+00,239481
ecc_flyany_frameany,3.651259e-01,3.279330e+00,479460
ecc_flyfemale_frameany,3.607839e-01,2.398145e+00,239178
ecc_flymale_frameany,3.693478e-01,3.588030e+00,239491
fractime_flyany_frameattemptedcopulation,2.919952e-05,-8.742639e-01,479460
fractime_flyany_framebackup,3.445543e-03,-1.182872e+00,479460
fractime_flyany_framebackup_nearfly,1.687315e-03,-1.658814e+00,479460
fractime_flyany_framebackup_nearwall,3.445543e-03,-1.160601e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.488785e-01,479460
fractime_flyany_framebodyturn,9.416844e-03,-8.608444e-02,479460
fractime_flyany_framebodyturn_nearfly,3.487256e-03,-3.539824e-01,479460
fractime_flyany_framebodyturn_nearwall,9.070621e-03,3.636247e-02,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.003379e-04,-2.103737e-01,479460
fractime_flyany_framechase,7.237309e-04,-1.075361e+00,479460
fractime_flyany_framechase_notwingextension,7.237309e-04,-1.107130e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.783385e-01,479460
fractime_flyany_framecrabwalkall,6.885246e-02,-2.467469e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.017061e-02,-2.136417e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.862929e-02,-2.384870e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.021983e-04,-1.072837e+00,479460
fractime_flyany_framecrabwalkextreme,1.282693e-03,-2.481717e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,7.028741e-04,-2.345953e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.272265e-03,-2.381026e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042840e-05,-5.208129e-01,479460
fractime_flyany_framejump,1.474576e-03,-9.259080e-01,479460
fractime_flyany_framejump_nearfly,2.836524e-04,-1.776485e+00,479460
fractime_flyany_framejump_nearwall,5.631335e-04,-1.258259e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.530430e-04,-2.300362e-01,479460
fractime_flyany_framemove,5.445793e-01,-1.718859e-01,479460
fractime_flyany_framemove_nearfly,2.071435e-01,-4.557102e-01,479460
fractime_flyany_framemove_nearwall,5.049639e-01,2.577386e-02,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.615943e-02,-2.129214e-01,479460
fractime_flyany_framenotanybehavior,1.653923e-01,5.695422e-01,479460
fractime_flyany_framepivotcenter,1.897969e-04,-2.415381e+00,479460
fractime_flyany_framepivotcenter_nearfly,7.508447e-05,-2.368990e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.001126e-04,-2.410576e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.508447e-05,-1.634168e+00,479460
fractime_flyany_framepivotcenter_stop,6.048471e-05,-2.243138e+00,479460
fractime_flyany_framepivottail,2.833813e-02,3.300305e-01,479460
fractime_flyany_framepivottail_nearfly,1.071205e-02,-9.816012e-01,479460
fractime_flyany_framepivottail_nearwall,2.823802e-02,3.637364e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.465607e-05,-3.901668e-01,479460
fractime_flyany_framerighting,1.482918e-03,-9.860272e-01,479460
fractime_flyany_framerighting_nearfly,4.588495e-04,-9.263077e-01,479460
fractime_flyany_framerighting_nearwall,1.184666e-03,-7.319403e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.356818e-04,-1.382766e+00,479460
fractime_flyany_framestop,4.554207e-01,1.718859e-01,479460
fractime_flyany_framestop_nearfly,1.333709e-01,-6.535817e-01,479460
fractime_flyany_framestop_nearwall,3.150106e-01,7.996989e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.318567e-01,-8.055401e-02,479460
fractime_flyany_framestop_notwinggrooming,4.104180e-01,1.340352e+00,479460
fractime_flyany_frametouch,2.217703e-02,-8.539944e-01,479460
fractime_flyany_frametouch_notchase,2.204146e-02,-6.211746e-01,479460
fractime_flyany_framewalk,3.071435e-01,-2.954320e-01,479460
fractime_flyany_framewalk_nearfly,1.066700e-01,-6.160401e-02,479460
fractime_flyany_framewalk_nearwall,2.877696e-01,-4.362046e-02,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.761982e-02,-5.860226e-01,479460
fractime_flyany_framewingextension,5.005631e-05,-9.193245e-01,479460
fractime_flyany_framewingextension_nearfly,2.919952e-05,-8.959952e-01,479460
fractime_flyany_framewingextension_notchase,5.005631e-05,-1.009487e+00,479460
fractime_flyany_framewingextension_notnearfly,2.085680e-05,-1.480608e+00,479460
fractime_flyany_framewingflick,3.128520e-04,1.375749e+00,479460
fractime_flyany_framewingflick_nearfly,1.585117e-04,2.505767e-01,479460
fractime_flyany_framewingflick_notnearfly,1.543403e-04,6.073692e+00,479460
fractime_flyany_framewinggrooming,4.594752e-02,-3.691732e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.548867e-03,-4.012635e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.371543e-02,-2.979292e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.124557e-02,-2.230498e+00,479460
fractime_flyfemale_firsthalf_framechase,1.685159e-03,9.816819e-01,119870
fractime_flyfemale_firsthalf_frametouch,3.427880e-02,2.304845e+00,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.877082e-01,239168
fractime_flyfemale_framebackup,4.624364e-03,1.186672e-01,239168
fractime_flyfemale_framebodyturn,9.562316e-03,3.510427e-01,239168
fractime_flyfemale_framechase,1.082921e-03,7.460038e-01,239168
fractime_flyfemale_framecopulation,0.000000e+00,-4.183353e-01,239168
fractime_flyfemale_framecrabwalkall,6.471602e-02,-1.743380e+00,239168
fractime_flyfemale_framecrabwalkextreme,1.488493e-03,-1.059604e+00,239168
fractime_flyfemale_framejump,1.735182e-03,-7.524719e-01,239168
fractime_flyfemale_framemove,5.898323e-01,9.271631e-01,239168
fractime_flyfemale_framenotanybehavior,1.587336e-01,-2.472758e-01,239168
fractime_flyfemale_framepivotcenter,1.881523e-04,-2.401192e+00,239168
fractime_flyfemale_framepivottail,2.415875e-02,-5.020540e-01,239168
fractime_flyfemale_framerighting,2.433436e-03,-4.119471e-01,239168
fractime_flyfemale_framestop,4.101677e-01,-9.271631e-01,239168
fractime_flyfemale_frametouch,2.456850e-02,1.342627e+00,239168
fractime_flyfemale_framewalk,3.661652e-01,1.898098e+00,239168
fractime_flyfemale_framewingextension,1.672465e-05,-5.000825e-01,239168
fractime_flyfemale_framewingflick,1.463406e-04,6.667196e-01,239168
fractime_flyfemale_framewinggrooming,3.415591e-02,-3.925589e+00,239168
fractime_flyfemale_secondhalf_framechase,4.777951e-04,1.584299e-01,119298
fractime_flyfemale_secondhalf_frametouch,1.481165e-02,-4.731082e-01,119298
fractime_flyfirsthalf_framebackup,3.862518e-03,-5.587098e-01,239740
fractime_flyfirsthalf_framebodyturn,1.085342e-02,6.326862e-01,239740
fractime_flyfirsthalf_framechase,1.163761e-03,-9.967112e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.802956e-01,239740
fractime_flyfirsthalf_framecrabwalkall,7.732126e-02,-1.502527e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.389005e-03,-2.138886e+00,239740
fractime_flyfirsthalf_framejump,1.526654e-03,-6.038818e-01,239740
fractime_flyfirsthalf_framemove,6.030908e-01,9.901675e-01,239740
fractime_flyfirsthalf_framepivotcenter,1.710186e-04,-2.320394e+00,239740
fractime_flyfirsthalf_framepivottail,3.441228e-02,1.616693e+00,239740
fractime_flyfirsthalf_framerighting,1.672645e-03,-7.609867e-01,239740
fractime_flyfirsthalf_framestop,3.969092e-01,-9.901675e-01,239740
fractime_flyfirsthalf_frametouch,3.042880e-02,-3.368658e-01,239740
fractime_flyfirsthalf_framewalk,3.481772e-01,9.273158e-01,239740
fractime_flyfirsthalf_framewingextension,1.668474e-05,-8.756801e-01,239740
fractime_flyfirsthalf_framewingflick,3.879202e-04,1.559962e+00,239740
fractime_flyfirsthalf_framewinggrooming,4.468174e-02,-3.799017e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.675028e-05,-8.334542e-01,119401
fractime_flymale_firsthalf_framechase,6.448857e-04,-1.085116e+00,119401
fractime_flymale_firsthalf_frametouch,2.663294e-02,-1.144274e+00,119401
fractime_flymale_frameattemptedcopulation,2.922988e-05,-8.877228e-01,239481
fractime_flymale_framebackup,2.279930e-03,-2.356908e+00,239481
fractime_flymale_framebodyturn,9.303452e-03,-4.390297e-01,239481
fractime_flymale_framechase,3.674613e-04,-1.150623e+00,239481
fractime_flymale_framechase_notwingextension,3.674613e-04,-1.191781e+00,239481
fractime_flymale_framecopulation,0.000000e+00,-1.429654e-01,239481
fractime_flymale_framecrabwalkall,7.321666e-02,-2.484907e+00,239481
fractime_flymale_framecrabwalkextreme,1.081505e-03,-2.925207e+00,239481
fractime_flymale_framejump,1.219303e-03,-9.582924e-01,239481
fractime_flymale_framemove,5.008247e-01,-1.342671e+00,239481
fractime_flymale_framenotanybehavior,1.723561e-01,1.507322e+00,239481
fractime_flymale_framepivotcenter,1.920820e-04,-1.964755e+00,239481
fractime_flymale_framepivottail,3.260801e-02,1.151478e+00,239481
fractime_flymale_framerighting,5.386649e-04,-1.849035e+00,239481
fractime_flymale_framestop,4.991753e-01,1.342671e+00,239481
fractime_flymale_frametouch,1.983873e-02,-1.369138e+00,239481
fractime_flymale_frametouch_notchase,1.978445e-02,-1.292586e+00,239481
fractime_flymale_framewalk,2.491638e-01,-2.336697e+00,239481
fractime_flymale_framewingextension,8.351393e-05,-9.156013e-01,239481
fractime_flymale_framewingflick,4.802051e-04,1.479464e+00,239481
fractime_flymale_framewinggrooming,5.493964e-02,-2.377694e+00,239481
fractime_flymale_secondhalf_frameattemptedcopulation,4.163891e-05,-8.416260e-01,120080
fractime_flymale_secondhalf_framechase,9.160560e-05,-1.077239e+00,120080
fractime_flymale_secondhalf_frametouch,1.308294e-02,-1.492768e+00,120080
fractime_flysecondhalf_framebackup,3.028786e-03,-1.683843e+00,239700
fractime_flysecondhalf_framebodyturn,7.980809e-03,-7.873619e-01,239700
fractime_flysecondhalf_framechase,2.836879e-04,-1.031429e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.883782e-01,239700
fractime_flysecondhalf_framecrabwalkall,6.038798e-02,-3.202030e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.176471e-03,-2.661180e+00,239700
fractime_flysecondhalf_framejump,1.422612e-03,-1.172154e+00,239700
fractime_flysecondhalf_framemove,4.860200e-01,-1.213512e+00,239700
fractime_flysecondhalf_framepivotcenter,2.085941e-04,-2.337985e+00,239700
fractime_flysecondhalf_framepivottail,2.226533e-02,-1.011617e+00,239700
fractime_flysecondhalf_framerighting,1.293283e-03,-1.207443e+00,239700
fractime_flysecondhalf_framestop,5.139800e-01,1.213512e+00,239700
fractime_flysecondhalf_frametouch,1.392574e-02,-1.446817e+00,239700
fractime_flysecondhalf_framewalk,2.661118e-01,-1.379074e+00,239700
fractime_flysecondhalf_framewingextension,8.343763e-05,-8.163588e-01,239700
fractime_flysecondhalf_framewingflick,2.377972e-04,9.289632e-01,239700
fractime_flysecondhalf_framewinggrooming,4.721736e-02,-3.149996e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.122019e+01,-7.915957e-02,163256
magveldiff_nose2ell_flyany_frametouch,9.280446e+00,3.183956e-01,10633
magveldiff_nose2ell_flyfemale_framechase,9.324144e+00,-1.905411e-03,255
magveldiff_nose2ell_flyfemale_framenearfly,1.150922e+01,5.452573e-01,84864
magveldiff_nose2ell_flyfemale_frametouch,9.080150e+00,6.323968e-01,5876
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.092819e+01,-6.868091e-01,78352
magveldiff_nose2ell_flymale_frametouch,9.470119e+00,-4.289224e-02,4751
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.397487e+00,-2.225393e+00,479440
max_absdwing_angle_flyany_framechase,1.173854e+00,-1.888023e+00,339
max_absdwing_angle_flyany_framenearfly,1.320023e+00,-1.893168e+00,163256
max_absdwing_angle_flyany_frametouch,1.424793e+00,-1.480685e+00,10633
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.941636e+00,-3.837084e+00,22030
max_absdwing_angle_flyfemale_frameany,1.170622e+00,-2.952736e+00,239168
max_absdwing_angle_flyfemale_framenearfly,1.099991e+00,-2.970441e+00,84864
max_absdwing_angle_flyfemale_frametouch,1.286562e+00,-1.424557e+00,5876
max_absdwing_angle_flymale_frameany,1.615382e+00,-1.067557e+00,239481
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.539305e+00,-4.903910e-01,78352
max_absdwing_angle_flymale_frametouch,1.558655e+00,-1.188686e+00,4751
max_absdwing_area_flyany_frameany,3.164870e+00,-1.386358e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.036942e+00,-4.701761e+00,22030
max_absdwing_area_flyfemale_frameany,2.930778e+00,-2.469136e+00,239168
max_absdwing_area_flymale_frameany,3.386265e+00,1.764393e-01,239481
max_dwing_angle_in_flyany_frameany,9.588465e-01,-3.324540e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.646514e-01,-3.051505e+00,239168
max_dwing_angle_in_flymale_frameany,1.049456e+00,-2.829563e+00,239481
max_dwing_angle_out_flyany_frameany,9.587853e-01,-3.325425e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.645038e-01,-3.054279e+00,239168
max_dwing_angle_out_flymale_frameany,1.049339e+00,-2.825730e+00,239481
max_wing_angle_flyany_frameany,8.723372e-02,-1.945861e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.219600e-02,-8.290366e-01,339
max_wing_angle_flyany_framenearfly,8.044800e-02,-1.309092e+00,163263
max_wing_angle_flyany_frametouch,8.706811e-02,-8.204113e-01,10633
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.377409e-01,-2.279384e+00,22030
max_wing_angle_flyfemale_frameany,7.810573e-02,-2.875099e+00,239178
max_wing_angle_flyfemale_framenearfly,7.237320e-02,-2.543490e+00,84868
max_wing_angle_flyfemale_frametouch,8.678967e-02,3.066400e-01,5876
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.558179e-02,-8.315595e-01,239491
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.847403e-02,-2.756346e-01,78355
max_wing_angle_flymale_frametouch,8.725326e-02,-1.042030e+00,4751
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.456598e-01,6.532097e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.295033e-01,-4.800070e+00,22030
max_wing_area_flyfemale_frameany,9.894439e-01,3.012471e-01,239178
max_wing_area_flymale_frameany,9.030506e-01,9.795306e-01,239491
mean_wing_angle_flyany_frameany,2.870747e-02,-1.345864e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.674260e-02,-2.972444e+00,239178
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.004390e-02,8.911838e-02,239491
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.228220e-01,1.150660e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.008254e-01,-5.030759e+00,22030
mean_wing_area_flyfemale_frameany,9.691802e-01,9.533349e-01,239178
mean_wing_area_flymale_frameany,8.781411e-01,1.207911e+00,239491
min_absdwing_angle_flyany_frameany,9.730598e-01,-1.886465e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.746864e-01,-3.312127e-01,239168
min_absdwing_angle_flymale_frameany,1.071357e+00,3.579268e-02,239481
min_absdwing_area_flyany_frameany,2.254043e+00,2.332027e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.090613e+00,-1.600068e+00,239168
min_absdwing_area_flymale_frameany,2.419059e+00,2.036247e+00,239481
min_dwing_angle_in_flyany_frameany,-9.587853e-01,3.325425e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.645038e-01,3.054279e+00,239168
min_dwing_angle_in_flymale_frameany,-1.049339e+00,2.825730e+00,239481
min_dwing_angle_out_flyany_frameany,-9.588465e-01,3.324540e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.646514e-01,3.051505e+00,239168
min_dwing_angle_out_flymale_frameany,-1.049456e+00,2.829563e+00,239481
min_wing_angle_flyany_frameany,-2.981877e-02,1.852333e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.462053e-02,-2.101019e+00,239178
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.549399e-02,1.989941e+00,239491
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.999843e-01,1.610004e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.721476e-01,-4.765409e+00,22030
min_wing_area_flyfemale_frameany,9.489164e-01,1.570831e+00,239178
min_wing_area_flymale_frameany,8.532317e-01,1.395715e+00,239491
nflies_close_flyany_frameany,4.095920e-01,-8.758401e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.799345e-01,-1.955962e+00,425
nflies_close_flyany_framebodyturn,4.434582e-01,-8.184969e-01,4515
nflies_close_flyany_framebodyturnstart,4.556867e-01,-7.610306e-01,1772
nflies_close_flyany_framecrabwalkallstart,4.394402e-01,-9.997686e-01,3972
nflies_close_flyany_framecrabwalkextreme,7.589266e-01,-2.639537e-01,607
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,3.249920e-01,-1.918906e+00,257
nflies_close_flyany_framenearwall,4.837475e-01,-7.658241e-01,393145
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.462567e-01,-2.377851e+00,3345
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.449139e-01,-9.913718e-01,218356
nflies_close_flyany_frametouch,1.626581e+00,7.771549e-01,10633
nflies_close_flyany_framewalk,4.204936e-01,-1.636602e-01,147263
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.275984e-01,-2.492195e+00,22030
nflies_close_flyfemale_frameany,4.881511e-01,-4.235226e-01,239178
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.323465e-01,-1.344730e+00,239491
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.087749e+00,8.586583e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.415232e+00,-2.372654e+00,22030
nwingsdetected_flyfemale_frameany,1.040472e+00,-1.769551e+00,239178
nwingsdetected_flymale_frameany,1.133846e+00,2.282563e+00,239491
phi_flyany_frameany,8.380877e-02,7.894374e+00,479460
phisideways_flyany_framemove,4.043967e-01,-1.779191e+00,261104
phisideways_flyfemale_framemove,3.788091e-01,-4.181122e+00,141079
phisideways_flymale_framemove,4.300539e-01,6.111285e-02,119948
theta_mm_flyany_frameany,9.983905e-02,3.511272e+00,479460
velmag_ctr_flyany_frameany,6.667026e+00,-1.127816e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.472846e+00,4.371622e-01,1652
velmag_ctr_flyany_framebodyturn,9.708173e+00,-1.626989e+00,4515
velmag_ctr_flyany_framecrabwalkall,1.278102e+01,-1.540625e+00,33012
velmag_ctr_flyany_framecrabwalkextreme,6.071432e+00,-4.690700e+00,607
velmag_ctr_flyany_framejump,5.599877e+01,1.927914e+00,707
velmag_ctr_flyany_framemove,1.162912e+01,-1.488120e+00,261084
velmag_ctr_flyany_framenearfly,6.717447e+00,-5.305315e-01,163256
velmag_ctr_flyany_framenearwall,7.420153e+00,-1.278775e+00,393129
velmag_ctr_flyany_framenotnearfly_notnearwall,3.597341e+00,-1.090895e+00,80553
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.022034e+00,-1.173224e+00,13587
velmag_ctr_flyany_framerighting,1.739643e+01,1.476098e+00,711
velmag_ctr_flyany_framestop,6.222351e-01,-1.546879e+00,218356
velmag_ctr_flyany_frametouch,5.024783e+00,-1.377793e+00,10633
velmag_ctr_flyany_framewalk,1.521723e+01,-1.864821e+00,147259
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.148592e-01,1.607700e+00,22030
velmag_ctr_flyfemale_frameany,7.455221e+00,3.834999e-01,239168
