field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.094669e+00,1.168455e+00,237565
du_ctr_flymale_frameany,6.122333e+00,1.070507e-02,241669
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.110222e+00,6.124602e-01,479420
du_tail_flyany_framepivottail,6.551532e-01,1.220049e+00,13969
du_tail_flyfemale_frameany,6.095930e+00,1.172524e+00,237565
du_tail_flymale_frameany,6.121217e+00,9.977313e-03,241669
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.343167e-01,7.259804e-01,2612
duration_flyany_framebodyturn,8.632487e-02,2.105431e+00,5159
duration_flyany_framechase,1.334542e-01,-1.665865e+00,348
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.778883e-01,5.873218e+00,78589
duration_flyany_framecrabwalkextreme,1.230106e-01,1.404572e+00,1651
duration_flyany_framejump,9.025093e-02,1.032155e+00,580
duration_flyany_framemove,1.945614e+00,4.122633e+00,278757
duration_flyany_framepivotcenter,8.614344e-02,-2.771003e-02,302
duration_flyany_framepivottail,1.390542e-01,6.928625e-01,13969
duration_flyany_framerighting,5.231418e-01,2.759950e+00,384
duration_flyany_framestop,1.372183e+00,1.834324e-01,200683
duration_flyany_frametouch,1.550487e-01,-1.937616e+00,10648
duration_flyany_framewalk,6.623024e-01,2.534105e+00,176179
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.108155e+00,1.755928e+00,27302
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.345175e-01,2.113153e-01,1677
duration_flyfemale_framebodyturn,8.591595e-02,2.130710e+00,2618
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.527627e-01,8.393651e+00,36814
duration_flyfemale_framecrabwalkextreme,1.312982e-01,3.490050e+00,850
duration_flyfemale_framejump,9.076501e-02,8.411105e-01,291
duration_flyfemale_framemove,2.079825e+00,5.680663e+00,142604
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.352494e-01,2.620480e-01,6999
duration_flyfemale_framerighting,5.273892e-01,2.081091e+00,237
duration_flyfemale_framestop,1.381906e+00,5.200043e-01,94961
duration_flyfemale_frametouch,1.609962e-01,-6.607244e-01,5722
duration_flyfemale_framewalk,6.765247e-01,3.409066e+00,91226
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.218356e+00,1.219801e+00,10453
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.341820e-01,1.003691e+00,935
duration_flymale_framebodyturn,8.672570e-02,1.841616e+00,2541
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.016987e-01,3.366974e+00,41663
duration_flymale_framecrabwalkextreme,1.151276e-01,-1.163801e+00,801
duration_flymale_framejump,9.008262e-02,7.784790e-01,288
duration_flymale_framemove,1.823068e+00,2.130746e+00,135954
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.427547e-01,1.097739e+00,6967
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.363528e+00,-4.175511e-03,105715
duration_flymale_frametouch,1.490561e-01,-2.113184e+00,4917
duration_flymale_framewalk,6.473193e-01,1.513874e+00,84857
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.994289e+00,2.365336e+00,16849
dv_cor_flyany_frameany,1.346940e-01,3.213636e+00,479420
dv_cor_flyfemale_frameany,1.486796e-01,2.400074e+00,237565
dv_cor_flymale_frameany,1.246058e-01,2.211956e+00,241669
dv_ctr_flyany_frameany,1.480697e-01,2.800026e+00,479420
dv_ctr_flyfemale_frameany,1.745516e-01,2.121349e+00,237565
dv_ctr_flymale_frameany,1.263052e-01,1.887199e+00,241669
dv_tail_flyany_frameany,2.774891e-02,1.466994e+00,479420
dv_tail_flyfemale_frameany,5.336191e-02,1.459884e+00,237565
dv_tail_flymale_frameany,2.815720e-03,7.969834e-01,241669
dwing_angle_diff_flyany_frameany,1.002115e-04,2.743816e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.767891e-05,-4.381676e-01,237565
dwing_angle_diff_flymale_frameany,1.322688e-04,1.786171e+00,241669
dwing_angle_imbalance_flyany_frameany,-5.882801e-01,2.368266e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.702125e+00,-4.306772e-01,27302
dwing_angle_imbalance_flyfemale_frameany,-4.269283e-01,3.304780e+00,237565
dwing_angle_imbalance_flymale_frameany,-7.467837e-01,1.202709e+00,241669
ecc_flyany_frameany,3.486408e-01,-2.726057e+00,479440
ecc_flyfemale_frameany,3.486391e-01,-2.682145e+00,237575
ecc_flymale_frameany,3.486445e-01,-2.425833e+00,241679
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.398161e-01,479440
fractime_flyany_framebackup,5.448023e-03,4.446789e-01,479440
fractime_flyany_framebackup_nearfly,3.470716e-03,1.093991e+00,479440
fractime_flyany_framebackup_nearwall,5.427165e-03,4.347256e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.668613e-05,6.177365e-01,479440
fractime_flyany_framebodyturn,1.076047e-02,5.609118e-01,479440
fractime_flyany_framebodyturn_nearfly,4.505256e-03,1.345955e+00,479440
fractime_flyany_framebodyturn_nearwall,1.057901e-02,7.602501e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.439179e-04,-1.350844e+00,479440
fractime_flyany_framechase,7.550476e-04,-9.947762e-01,479440
fractime_flyany_framechase_notwingextension,7.550476e-04,-9.965054e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-3.253189e-01,479440
fractime_flyany_framecrabwalkall,1.639183e-01,5.701596e+00,479440
fractime_flyany_framecrabwalkall_nearfly,4.476681e-02,3.171612e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.637035e-01,5.663140e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.710329e-04,-4.734041e-01,479440
fractime_flyany_framecrabwalkextreme,3.443601e-03,1.354160e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.162940e-03,1.728134e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.439429e-03,1.484458e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-06,-4.978479e-01,479440
fractime_flyany_framejump,1.218088e-03,-4.994062e-01,479440
fractime_flyany_framejump_nearfly,2.836643e-04,-7.353699e-01,479440
fractime_flyany_framejump_nearwall,6.695311e-04,-2.762073e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,5.026698e-04,-5.812659e-01,479440
fractime_flyany_framemove,5.814221e-01,8.521624e-01,479440
fractime_flyany_framemove_nearfly,2.357730e-01,7.108644e-01,479440
fractime_flyany_framemove_nearwall,5.618180e-01,1.433528e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.706574e-02,-1.476830e+00,479440
fractime_flyany_framenotanybehavior,1.316911e-01,-8.835486e-01,479440
fractime_flyany_framepivotcenter,6.549308e-04,8.377836e-03,479440
fractime_flyany_framepivotcenter_nearfly,2.023194e-04,-9.338456e-01,479440
fractime_flyany_framepivotcenter_nearwall,3.942099e-04,6.432736e-02,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.419489e-04,3.435909e-01,479440
fractime_flyany_framepivotcenter_stop,2.085767e-04,6.530890e-01,479440
fractime_flyany_framepivottail,2.913608e-02,-3.852401e-01,479440
fractime_flyany_framepivottail_nearfly,1.492992e-02,1.123534e+00,479440
fractime_flyany_framepivottail_nearwall,2.906516e-02,-3.629250e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,5.214417e-05,-2.001632e-01,479440
fractime_flyany_framerighting,8.238779e-04,-7.937195e-01,479440
fractime_flyany_framerighting_nearfly,1.752044e-04,-9.274125e-01,479440
fractime_flyany_framerighting_nearwall,5.402136e-04,-7.502244e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.711497e-04,-6.100576e-01,479440
fractime_flyany_framestop,4.185779e-01,-8.521624e-01,479440
fractime_flyany_framestop_nearfly,1.427770e-01,-3.939454e-01,479440
fractime_flyany_framestop_nearwall,3.086601e-01,3.902121e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,9.463749e-02,-1.395940e+00,479440
fractime_flyany_framestop_notwinggrooming,3.618889e-01,-2.275690e-01,479440
fractime_flyany_frametouch,2.220924e-02,-5.529958e-01,479440
fractime_flyany_frametouch_notchase,2.215293e-02,-3.264621e-01,479440
fractime_flyany_framewalk,3.674683e-01,2.004748e+00,479440
fractime_flyany_framewalk_nearfly,1.282893e-01,1.546270e+00,479440
fractime_flyany_framewalk_nearwall,3.572752e-01,2.644122e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,9.041799e-03,-1.184632e+00,479440
fractime_flyany_framewingextension,3.128650e-05,-1.079500e+00,479440
fractime_flyany_framewingextension_nearfly,1.042883e-05,-1.064203e+00,479440
fractime_flyany_framewingextension_notchase,3.128650e-05,-1.228578e+00,479440
fractime_flyany_framewingextension_notnearfly,2.085767e-05,-1.064112e+00,479440
fractime_flyany_framewingflick,1.668613e-05,-8.403503e-01,479440
fractime_flyany_framewingflick_nearfly,8.343067e-06,-7.004878e-01,479440
fractime_flyany_framewingflick_notnearfly,8.343067e-06,-1.008291e+00,479440
fractime_flyany_framewinggrooming,5.694560e-02,-2.184410e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.171992e-02,-1.647004e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.987861e-02,-3.864478e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.516269e-02,-2.234811e+00,479440
fractime_flyfemale_firsthalf_framechase,8.696974e-04,-2.050423e-02,118432
fractime_flyfemale_firsthalf_frametouch,2.322008e-02,3.166346e-01,118432
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.109019e-01,237565
fractime_flyfemale_framebackup,7.059121e-03,2.326698e+00,237565
fractime_flyfemale_framebodyturn,1.102014e-02,1.076322e+00,237565
fractime_flyfemale_framechase,6.777093e-04,-7.910287e-02,237565
fractime_flyfemale_framecopulation,0.000000e+00,-3.155885e-01,237565
fractime_flyfemale_framecrabwalkall,1.549639e-01,6.874235e+00,237565
fractime_flyfemale_framecrabwalkextreme,3.577968e-03,3.689253e+00,237565
fractime_flyfemale_framejump,1.233347e-03,-8.340273e-01,237565
fractime_flyfemale_framemove,6.002736e-01,1.363806e+00,237565
fractime_flyfemale_framenotanybehavior,1.350325e-01,-1.144288e+00,237565
fractime_flyfemale_framepivotcenter,8.166186e-04,-1.129981e-01,237565
fractime_flyfemale_framepivottail,2.946141e-02,2.598802e-02,237565
fractime_flyfemale_framerighting,1.035506e-03,-7.310639e-01,237565
fractime_flyfemale_framestop,3.997264e-01,-1.363806e+00,237565
fractime_flyfemale_frametouch,2.408604e-02,1.621591e+00,237565
fractime_flyfemale_framewalk,3.840044e-01,2.776678e+00,237565
fractime_flyfemale_framewingextension,0.000000e+00,-8.440896e-01,237565
fractime_flyfemale_framewingflick,8.418749e-06,-1.135122e+00,237565
fractime_flyfemale_framewinggrooming,4.400059e-02,-3.022243e+00,237565
fractime_flyfemale_secondhalf_framechase,4.868508e-04,-2.148358e-01,119133
fractime_flyfemale_secondhalf_frametouch,2.494691e-02,3.494134e+00,119133
fractime_flyfirsthalf_framebackup,5.402136e-03,2.200422e-01,239720
fractime_flyfirsthalf_framebodyturn,1.139663e-02,4.823703e-01,239720
fractime_flyfirsthalf_framechase,1.038712e-03,-8.502022e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.576491e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.602787e-01,5.496230e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.333055e-03,1.365993e+00,239720
fractime_flyfirsthalf_framejump,1.234774e-03,-5.440204e-01,239720
fractime_flyfirsthalf_framemove,5.958994e-01,9.600647e-01,239720
fractime_flyfirsthalf_framepivotcenter,4.964125e-04,-5.505064e-01,239720
fractime_flyfirsthalf_framepivottail,3.079009e-02,-5.849571e-01,239720
fractime_flyfirsthalf_framerighting,7.049892e-04,-7.718926e-01,239720
fractime_flyfirsthalf_framestop,4.041006e-01,-9.600647e-01,239720
fractime_flyfirsthalf_frametouch,2.175872e-02,-1.038588e+00,239720
fractime_flyfirsthalf_framewalk,3.900300e-01,2.596348e+00,239720
fractime_flyfirsthalf_framewingextension,3.337227e-05,-8.712219e-01,239720
fractime_flyfirsthalf_framewingflick,1.668613e-05,-8.088363e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.756716e-02,-2.399901e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.889955e-01,121107
fractime_flymale_firsthalf_framechase,1.205546e-03,-8.744564e-01,121107
fractime_flymale_firsthalf_frametouch,2.028784e-02,-1.271612e+00,121107
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.114243e-01,241669
fractime_flymale_framebackup,3.868928e-03,-1.695732e+00,241669
fractime_flymale_framebodyturn,1.051438e-02,5.713354e-03,241669
fractime_flymale_framechase,8.317161e-04,-1.024325e+00,241669
fractime_flymale_framechase_notwingextension,8.317161e-04,-1.029963e+00,241669
fractime_flymale_framecopulation,0.000000e+00,-3.027275e-01,241669
fractime_flymale_framecrabwalkall,1.723970e-01,3.796835e+00,241669
fractime_flymale_framecrabwalkextreme,3.314451e-03,-1.283680e-01,241669
fractime_flymale_framejump,1.199988e-03,9.458716e-02,241669
fractime_flymale_framemove,5.625628e-01,1.544850e-01,241669
fractime_flymale_framenotanybehavior,1.283284e-01,-5.023046e-01,241669
fractime_flymale_framepivotcenter,4.965469e-04,2.664698e-01,241669
fractime_flymale_framepivottail,2.882869e-02,-7.697489e-01,241669
fractime_flymale_framerighting,5.668911e-04,-7.987626e-01,241669
fractime_flymale_framestop,4.374372e-01,-1.544850e-01,241669
fractime_flymale_frametouch,2.034601e-02,-1.125080e+00,241669
fractime_flymale_frametouch_notchase,2.029222e-02,-1.091184e+00,241669
fractime_flymale_framewalk,3.511290e-01,8.803656e-01,241669
fractime_flymale_framewingextension,6.206837e-05,-1.059469e+00,241669
fractime_flymale_framewingflick,2.482735e-05,-6.910898e-01,241669
fractime_flymale_framewinggrooming,6.971933e-02,-4.721712e-01,241669
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.025883e-01,120562
fractime_flymale_secondhalf_framechase,4.561968e-04,-1.099980e+00,120562
fractime_flymale_secondhalf_frametouch,2.040444e-02,-7.471045e-01,120562
fractime_flysecondhalf_framebackup,5.494368e-03,6.247407e-01,239700
fractime_flysecondhalf_framebodyturn,1.012516e-02,6.202420e-01,239700
fractime_flysecondhalf_framechase,4.714226e-04,-1.072458e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.875320e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.675720e-01,5.472905e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.554443e-03,1.262735e+00,239700
fractime_flysecondhalf_framejump,1.201502e-03,-4.003361e-01,239700
fractime_flysecondhalf_framemove,5.669086e-01,7.112856e-01,239700
fractime_flysecondhalf_framepivotcenter,8.135169e-04,4.258834e-01,239700
fractime_flysecondhalf_framepivottail,2.748436e-02,-1.421775e-01,239700
fractime_flysecondhalf_framerighting,9.428452e-04,-7.690257e-01,239700
fractime_flysecondhalf_framestop,4.330914e-01,-7.112856e-01,239700
fractime_flysecondhalf_frametouch,2.266166e-02,2.321873e-01,239700
fractime_flysecondhalf_framewalk,3.449353e-01,1.369368e+00,239700
fractime_flysecondhalf_framewingextension,2.920317e-05,-1.181483e+00,239700
fractime_flysecondhalf_framewingflick,1.668753e-05,-7.573488e-01,239700
fractime_flysecondhalf_framewinggrooming,5.632874e-02,-1.698030e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.211183e+01,9.816247e-01,181485
magveldiff_nose2ell_flyany_frametouch,1.020077e+01,1.440261e+00,10648
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.169800e+01,1.094914e+00,92249
magveldiff_nose2ell_flyfemale_frametouch,9.629593e+00,1.329447e+00,5722
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.251454e+01,7.924959e-01,89149
magveldiff_nose2ell_flymale_frametouch,1.076541e+01,1.309798e+00,4917
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.191682e+00,-3.140936e+00,479420
max_absdwing_angle_flyany_framechase,8.982647e-01,-3.037484e+00,348
max_absdwing_angle_flyany_framenearfly,1.090851e+00,-3.423387e+00,181485
max_absdwing_angle_flyany_frametouch,1.042519e+00,-3.907121e+00,10648
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.768727e+00,-4.799312e+00,27302
max_absdwing_angle_flyfemale_frameany,1.018111e+00,-3.613195e+00,237565
max_absdwing_angle_flyfemale_framenearfly,9.682494e-01,-3.572261e+00,92249
max_absdwing_angle_flyfemale_frametouch,9.824924e-01,-3.483581e+00,5722
max_absdwing_angle_flymale_frameany,1.361336e+00,-1.936846e+00,241669
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.211893e+00,-2.494837e+00,89149
max_absdwing_angle_flymale_frametouch,1.101281e+00,-3.414898e+00,4917
max_absdwing_area_flyany_frameany,2.478810e+00,-4.082863e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.790486e+00,-1.468851e+00,27302
max_absdwing_area_flyfemale_frameany,2.450679e+00,-3.872635e+00,237565
max_absdwing_area_flymale_frameany,2.506677e+00,-2.831216e+00,241669
max_dwing_angle_in_flyany_frameany,9.335574e-01,-2.829482e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.172735e-01,-3.339455e+00,237565
max_dwing_angle_in_flymale_frameany,1.047473e+00,-1.776261e+00,241669
max_dwing_angle_out_flyany_frameany,9.336576e-01,-2.826485e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.173412e-01,-3.337069e+00,237565
max_dwing_angle_out_flymale_frameany,1.047605e+00,-1.767945e+00,241669
max_wing_angle_flyany_frameany,7.446312e-02,-2.575676e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.223149e-02,-1.986875e+00,348
max_wing_angle_flyany_framenearfly,6.663308e-02,-2.378102e+00,181492
max_wing_angle_flyany_frametouch,6.491485e-02,-2.149034e+00,10648
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.049867e-01,-3.896947e+00,27302
max_wing_angle_flyfemale_frameany,7.211702e-02,-2.949116e+00,237575
max_wing_angle_flyfemale_framenearfly,6.780378e-02,-2.552606e+00,92252
max_wing_angle_flyfemale_frametouch,7.216286e-02,-1.554257e+00,5722
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.674154e-02,-1.625694e+00,241679
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.547889e-02,-1.765776e+00,89153
max_wing_angle_flymale_frametouch,5.767060e-02,-2.047594e+00,4917
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.174184e-01,-3.141301e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.689754e-01,-2.937489e+00,27302
max_wing_area_flyfemale_frameany,9.051100e-01,-1.805150e+00,237575
max_wing_area_flymale_frameany,7.311303e-01,-4.216222e+00,241679
mean_wing_angle_flyany_frameany,1.645211e-02,-2.665988e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.159629e-02,-3.416000e+00,237575
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.122060e-02,-1.442473e+00,241679
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.973736e-01,-2.695607e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.493149e-01,-2.536867e+00,27302
mean_wing_area_flyfemale_frameany,8.856615e-01,-1.267365e+00,237575
mean_wing_area_flymale_frameany,7.104869e-01,-3.958216e+00,241679
min_absdwing_angle_flyany_frameany,8.717728e-01,-2.063413e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.807732e-01,-2.053217e+00,237565
min_absdwing_angle_flymale_frameany,9.610627e-01,-1.629761e+00,241669
min_absdwing_area_flyany_frameany,1.818202e+00,-5.096797e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.810255e+00,-4.313838e+00,237565
min_absdwing_area_flymale_frameany,1.826020e+00,-4.253236e+00,241669
min_dwing_angle_in_flyany_frameany,-9.336576e-01,2.826485e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.173412e-01,3.337069e+00,237565
min_dwing_angle_in_flymale_frameany,-1.047605e+00,1.767945e+00,241669
min_dwing_angle_out_flyany_frameany,-9.335574e-01,2.829482e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.172735e-01,3.339455e+00,237565
min_dwing_angle_out_flymale_frameany,-1.047473e+00,1.776261e+00,241669
min_wing_angle_flyany_frameany,-4.155891e-02,-2.050797e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.892445e-02,-3.033059e+00,237575
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.430034e-02,-7.138134e-01,241679
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.773289e-01,-2.194457e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.296543e-01,-1.566097e+00,27302
min_wing_area_flyfemale_frameany,8.662131e-01,-6.934870e-01,237575
min_wing_area_flymale_frameany,6.898434e-01,-3.606484e+00,241679
nflies_close_flyany_frameany,4.526010e-01,-3.035083e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.097721e-01,1.117610e+00,633
nflies_close_flyany_framebodyturn,4.982651e-01,3.804182e-01,5159
nflies_close_flyany_framebodyturnstart,5.027350e-01,2.665487e-01,1967
nflies_close_flyany_framecrabwalkallstart,4.278868e-01,-1.152337e+00,6795
nflies_close_flyany_framecrabwalkextreme,7.953350e-01,2.781145e-01,1651
nflies_close_flyany_framecrabwalkextremestart,8.051829e-01,4.728605e-01,431
nflies_close_flyany_framejumpstart,4.747216e-01,4.972130e-02,207
nflies_close_flyany_framenearwall,4.989498e-01,-7.067905e-01,417342
nflies_close_flyany_framepivotcenter,4.883720e-01,-6.902141e-01,302
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.338816e-01,1.032765e+00,3314
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.943676e-01,-2.642107e-01,200683
nflies_close_flyany_frametouch,1.557960e+00,-6.346124e-01,10648
nflies_close_flyany_framewalk,4.134448e-01,-5.969364e-01,176179
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.268592e-01,1.564295e+00,27302
nflies_close_flyfemale_frameany,5.216374e-01,-1.067444e-01,237575
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.847293e-01,-5.015018e-01,241679
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.034636e+00,-2.481538e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.399636e+00,-3.067577e+00,27302
nwingsdetected_flyfemale_frameany,1.021635e+00,-3.075139e+00,237575
nwingsdetected_flymale_frameany,1.047464e+00,-1.460936e+00,241679
phi_flyany_frameany,4.642960e-03,2.737762e-01,479440
phisideways_flyany_framemove,4.590156e-01,1.402706e+00,278757
phisideways_flyfemale_framemove,4.556024e-01,8.866756e-01,142614
phisideways_flymale_framemove,4.624335e-01,1.457310e+00,135964
theta_mm_flyany_frameany,5.725603e-02,2.206640e+00,479440
velmag_ctr_flyany_frameany,7.673467e+00,6.026849e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.329331e+00,-3.246540e-01,2612
velmag_ctr_flyany_framebodyturn,1.103230e+01,2.261025e-01,5159
velmag_ctr_flyany_framecrabwalkall,1.484742e+01,9.871236e-01,78589
velmag_ctr_flyany_framecrabwalkextreme,7.504441e+00,-8.547314e-01,1651
velmag_ctr_flyany_framejump,4.599164e+01,-8.113478e-01,580
velmag_ctr_flyany_framemove,1.273128e+01,9.632065e-02,278737
velmag_ctr_flyany_framenearfly,7.232901e+00,4.640174e-01,181485
velmag_ctr_flyany_framenearwall,8.368563e+00,2.816808e-01,417325
velmag_ctr_flyany_framenotnearfly_notnearwall,4.002884e+00,-2.739213e-01,53552
velmag_ctr_flyany_framepivotcenter,2.704710e+00,8.312405e-01,302
velmag_ctr_flyany_framepivottail,1.009361e+01,3.059592e-02,13969
velmag_ctr_flyany_framerighting,1.787421e+01,2.328298e+00,384
velmag_ctr_flyany_framestop,6.114156e-01,-1.502195e+00,200683
velmag_ctr_flyany_frametouch,5.852576e+00,7.456755e-01,10648
velmag_ctr_flyany_framewalk,1.599207e+01,-7.096242e-01,176179
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
