field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,4.843324e+00,8.697378e-01,77362
du_ctr_flyany_framepivotcenter,-6.603557e-02,-1.841751e+00,253
du_ctr_flyany_framerighting,4.177710e+00,-9.096072e-01,1569
du_ctr_flyany_framestop,9.902932e-02,-3.253715e-02,192645
du_ctr_flyany_frametouch,1.909399e+00,-1.508020e+00,10877
du_ctr_flyany_framewalk,1.581592e+01,-4.493612e-01,162983
du_ctr_flyany_framewingextension,1.624418e+00,-1.743742e+00,300
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.241411e-01,-1.880442e-01,32529
du_ctr_flyfemale_frameany,7.164428e+00,1.756156e+00,241680
du_ctr_flymale_frameany,5.440105e+00,-1.322792e+00,236804
du_ctr_flymale_framechase,1.291730e+01,-1.521179e+00,674
du_tail_flyany_frameany,6.302065e+00,1.309201e-01,479440
du_tail_flyany_framepivottail,-3.425649e-01,-3.632221e+00,14383
du_tail_flyfemale_frameany,7.165606e+00,1.759211e+00,241680
du_tail_flymale_frameany,5.439317e+00,-1.323662e+00,236804
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.420201e-01,3.251828e+00,3522
duration_flyany_framebodyturn,8.285301e-02,-5.849074e-01,4595
duration_flyany_framechase,1.897682e-01,-1.201541e+00,913
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.970035e-01,7.564744e-03,47273
duration_flyany_framecrabwalkextreme,1.167530e-01,-4.146741e-01,1596
duration_flyany_framejump,8.820965e-02,2.559222e-01,1553
duration_flyany_framemove,1.313026e+00,-4.996789e-01,286815
duration_flyany_framepivotcenter,7.780621e-02,-2.579581e+00,253
duration_flyany_framepivottail,1.337176e-01,2.240010e-01,14383
duration_flyany_framerighting,3.794363e-01,-1.281331e+00,1569
duration_flyany_framestop,8.901020e-01,-3.906670e-01,192645
duration_flyany_frametouch,1.719442e-01,-1.108932e+00,10877
duration_flyany_framewalk,5.643018e-01,-5.167935e-01,162985
duration_flyany_framewingextension,3.590952e-01,6.415031e-01,300
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.037360e+00,1.068428e+00,32529
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.432004e-01,2.258940e+00,2004
duration_flyfemale_framebodyturn,8.306722e-02,-2.993650e-01,2602
duration_flyfemale_framechase,1.094955e-01,-6.469744e-02,239
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.753293e-01,1.288596e+00,25211
duration_flyfemale_framecrabwalkextreme,1.165545e-01,1.366430e-01,769
duration_flyfemale_framejump,9.018622e-02,5.180776e-01,1083
duration_flyfemale_framemove,1.496343e+00,1.083630e+00,163543
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.292156e-01,-3.595755e-01,7336
duration_flyfemale_framerighting,3.858680e-01,-1.285736e+00,1110
duration_flyfemale_framestop,6.970012e-01,-1.208402e+00,78137
duration_flyfemale_frametouch,1.616124e-01,-7.336211e-01,5882
duration_flyfemale_framewalk,5.426096e-01,-5.086294e-01,94106
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.346909e+00,2.272326e+00,13772
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.408009e-01,3.239743e+00,1518
duration_flymale_framebodyturn,8.269581e-02,-7.284006e-01,1987
duration_flymale_framechase,2.866038e-01,-8.288296e-01,674
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.194563e-01,-5.358371e-01,22048
duration_flymale_framecrabwalkextreme,1.176334e-01,-6.034448e-01,823
duration_flymale_framejump,8.698189e-02,-2.632638e-02,461
duration_flymale_framemove,1.129535e+00,-1.582607e+00,122885
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.384861e-01,9.079162e-01,7045
duration_flymale_framerighting,3.893739e-01,-3.738678e-01,439
duration_flymale_framestop,1.085340e+00,-1.615080e-02,113919
duration_flymale_frametouch,1.816498e-01,-9.905691e-01,4978
duration_flymale_framewalk,5.868020e-01,-4.262720e-01,68836
duration_flymale_framewingextension,3.662395e-01,3.056992e-01,296
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.654293e+00,-1.361781e+00,18369
dv_cor_flyany_frameany,-1.119699e-01,-1.780193e+00,479440
dv_cor_flyfemale_frameany,-4.530074e-02,-4.731284e-01,241680
dv_cor_flymale_frameany,-1.794749e-01,-1.891510e+00,236804
dv_ctr_flyany_frameany,-1.532434e-01,-1.924718e+00,479440
dv_ctr_flyfemale_frameany,-7.033089e-02,-5.839932e-01,241680
dv_ctr_flymale_frameany,-2.368296e-01,-2.012125e+00,236804
dv_tail_flyany_frameany,-5.973898e-02,-1.187951e+00,479440
dv_tail_flyfemale_frameany,-9.919047e-03,1.061665e-01,241680
dv_tail_flymale_frameany,-1.096908e-01,-1.763615e+00,236804
dwing_angle_diff_flyany_frameany,-2.923560e-05,4.778550e-02,479440
dwing_angle_diff_flyany_framewingextension,-1.297159e+00,-3.574140e-01,300
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.290574e-05,-8.341240e-01,241680
dwing_angle_diff_flymale_frameany,-3.570199e-04,-2.114723e-01,236804
dwing_angle_imbalance_flyany_frameany,-6.968925e-01,9.217040e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-1.055772e+00,7.045819e-01,300
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.589192e+00,1.241853e+00,32529
dwing_angle_imbalance_flyfemale_frameany,-5.757318e-01,7.665224e-01,241680
dwing_angle_imbalance_flymale_frameany,-8.176687e-01,8.032845e-01,236804
ecc_flyany_frameany,3.533340e-01,-6.449992e-01,479460
ecc_flyfemale_frameany,3.530736e-01,-3.765341e-01,241690
ecc_flymale_frameany,3.535039e-01,-7.853116e-01,236814
fractime_flyany_frameattemptedcopulation,3.191090e-04,-3.770202e-01,479460
fractime_flyany_framebackup,7.345764e-03,4.344488e+00,479460
fractime_flyany_framebackup_nearfly,4.119217e-03,3.172139e+00,479460
fractime_flyany_framebackup_nearwall,7.341593e-03,4.370768e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.002855e-01,479460
fractime_flyany_framebodyturn,9.583698e-03,-6.174010e-02,479460
fractime_flyany_framebodyturn_nearfly,3.380887e-03,-6.861921e-01,479460
fractime_flyany_framebodyturn_nearwall,9.030993e-03,-9.534218e-02,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.483085e-04,2.182165e-01,479460
fractime_flyany_framechase,1.920911e-03,-1.051319e+00,479460
fractime_flyany_framechase_notwingextension,1.870855e-03,-1.045098e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.071489e-01,479460
fractime_flyany_framecrabwalkall,9.859634e-02,-5.928241e-02,479460
fractime_flyany_framecrabwalkall_nearfly,3.034873e-02,-1.043851e-01,479460
fractime_flyany_framecrabwalkall_nearwall,9.795603e-02,-4.285524e-02,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.690527e-04,-3.911117e-01,479460
fractime_flyany_framecrabwalkextreme,3.328745e-03,9.496546e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.908397e-03,7.140315e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.278689e-03,1.046795e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042840e-05,-4.859743e-01,479460
fractime_flyany_framejump,3.239061e-03,1.889430e+00,479460
fractime_flyany_framejump_nearfly,1.120010e-03,3.123365e+00,479460
fractime_flyany_framejump_nearwall,1.681058e-03,2.232244e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.301464e-03,1.306309e+00,479460
fractime_flyany_framemove,5.982042e-01,9.000301e-01,479460
fractime_flyany_framemove_nearfly,2.342427e-01,4.782738e-01,479460
fractime_flyany_framemove_nearwall,5.544550e-01,1.105084e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.693947e-02,-2.145937e-01,479460
fractime_flyany_framenotanybehavior,1.698390e-01,8.076094e-01,479460
fractime_flyany_framepivotcenter,5.443624e-04,-1.975489e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.273391e-04,-2.513762e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.253660e-04,2.864849e-02,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.835398e-04,-2.155471e-01,479460
fractime_flyany_framepivotcenter_stop,1.501689e-04,-9.602081e-02,479460
fractime_flyany_framepivottail,2.999833e-02,9.277335e-01,479460
fractime_flyany_framepivottail_nearfly,1.274350e-02,3.009181e-01,479460
fractime_flyany_framepivottail_nearwall,2.991490e-02,9.673418e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171359e-05,-8.433734e-01,479460
fractime_flyany_framerighting,3.272431e-03,6.497486e-01,479460
fractime_flyany_framerighting_nearfly,1.120010e-03,1.040594e+00,479460
fractime_flyany_framerighting_nearwall,2.819839e-03,1.299050e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.128520e-04,-1.057842e+00,479460
fractime_flyany_framestop,4.017958e-01,-9.000301e-01,479460
fractime_flyany_framestop_nearfly,1.315355e-01,-5.690316e-01,479460
fractime_flyany_framestop_nearwall,2.599508e-01,-4.141285e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.244150e-01,-4.312485e-01,479460
fractime_flyany_framestop_notwinggrooming,3.349518e-01,-2.893753e-01,479460
fractime_flyany_frametouch,2.268594e-02,-9.233743e-01,479460
fractime_flyany_frametouch_notchase,2.202269e-02,-7.537833e-01,479460
fractime_flyany_framewalk,3.399345e-01,5.440974e-01,479460
fractime_flyany_framewalk_nearfly,1.098840e-01,-4.111340e-02,479460
fractime_flyany_framewalk_nearwall,3.122137e-01,5.944846e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.423560e-02,1.717409e-01,479460
fractime_flyany_framewingextension,6.549034e-04,-8.990032e-01,479460
fractime_flyany_framewingextension_nearfly,6.194469e-04,-8.801347e-01,479460
fractime_flyany_framewingextension_notchase,6.048471e-04,-8.474595e-01,479460
fractime_flyany_framewingextension_notnearfly,3.545656e-05,-1.227929e+00,479460
fractime_flyany_framewingflick,1.856255e-04,-4.327926e-01,479460
fractime_flyany_framewingflick_nearfly,1.147124e-04,-4.531493e-01,479460
fractime_flyany_framewingflick_notnearfly,7.091311e-05,-6.332490e-02,479460
fractime_flyany_framewinggrooming,6.784508e-02,-2.117626e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.000918e-02,-2.406352e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.097360e-02,-1.762660e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.341759e-02,-1.188267e+00,479460
fractime_flyfemale_firsthalf_framechase,1.584305e-03,8.036980e-01,121820
fractime_flyfemale_firsthalf_frametouch,2.771302e-02,9.479668e-01,121820
fractime_flyfemale_frameattemptedcopulation,3.723932e-05,2.539264e-01,241680
fractime_flyfemale_framebackup,8.291956e-03,4.617077e+00,241680
fractime_flyfemale_framebodyturn,1.078285e-02,1.050836e+00,241680
fractime_flyfemale_framechase,9.930487e-04,4.959479e-01,241680
fractime_flyfemale_framecopulation,0.000000e+00,-4.798439e-01,241680
fractime_flyfemale_framecrabwalkall,1.043156e-01,1.709646e+00,241680
fractime_flyfemale_framecrabwalkextreme,3.190169e-03,2.604032e+00,241680
fractime_flyfemale_framejump,4.485270e-03,2.579010e+00,241680
fractime_flyfemale_framemove,6.766923e-01,2.526853e+00,241680
fractime_flyfemale_framenotanybehavior,1.953451e-01,1.221557e+00,241680
fractime_flyfemale_framepivotcenter,4.137703e-04,-1.274249e+00,241680
fractime_flyfemale_framepivottail,3.035419e-02,1.309552e+00,241680
fractime_flyfemale_framerighting,4.592850e-03,1.026170e+00,241680
fractime_flyfemale_framestop,3.233077e-01,-2.526853e+00,241680
fractime_flyfemale_frametouch,2.433797e-02,1.267224e+00,241680
fractime_flyfemale_framewalk,3.893827e-01,2.302955e+00,241680
fractime_flyfemale_framewingextension,5.379014e-05,-4.630395e-01,241680
fractime_flyfemale_framewingflick,1.199934e-04,-1.364809e-01,241680
fractime_flyfemale_framewinggrooming,5.698444e-02,-2.585454e+00,241680
fractime_flyfemale_secondhalf_framechase,3.921241e-04,-1.766634e-01,119860
fractime_flyfemale_secondhalf_frametouch,2.090773e-02,1.586253e+00,119860
fractime_flyfirsthalf_framebackup,6.903888e-03,3.583431e+00,239720
fractime_flyfirsthalf_framebodyturn,9.173202e-03,-7.643022e-01,239720
fractime_flyfirsthalf_framechase,2.857500e-03,-9.048624e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.095129e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.501919e-02,-8.834214e-02,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.195395e-03,8.924179e-01,239720
fractime_flyfirsthalf_framejump,2.945103e-03,1.389912e+00,239720
fractime_flyfirsthalf_framemove,5.957075e-01,6.615233e-01,239720
fractime_flyfirsthalf_framepivotcenter,3.796095e-04,-7.362587e-01,239720
fractime_flyfirsthalf_framepivottail,2.967629e-02,2.559559e-01,239720
fractime_flyfirsthalf_framerighting,3.220424e-03,4.977085e-01,239720
fractime_flyfirsthalf_framestop,4.042925e-01,-6.615233e-01,239720
fractime_flyfirsthalf_frametouch,2.719006e-02,-8.256523e-01,239720
fractime_flyfirsthalf_framewalk,3.404263e-01,3.900749e-01,239720
fractime_flyfirsthalf_framewingextension,1.226431e-03,-6.356812e-01,239720
fractime_flyfirsthalf_framewingflick,1.960621e-04,-5.567316e-01,239720
fractime_flyfirsthalf_framewinggrooming,7.640164e-02,-1.707072e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.225240e-03,9.389840e-02,117528
fractime_flymale_firsthalf_framechase,4.186236e-03,-9.765595e-01,117528
fractime_flymale_firsthalf_frametouch,2.673405e-02,-1.234191e+00,117528
fractime_flymale_frameattemptedcopulation,6.080978e-04,-3.720059e-01,236804
fractime_flymale_framebackup,6.410365e-03,3.123312e+00,236804
fractime_flymale_framebodyturn,8.390906e-03,-1.018839e+00,236804
fractime_flymale_framechase,2.875796e-03,-1.106559e+00,236804
fractime_flymale_framechase_notwingextension,2.774446e-03,-1.106422e+00,236804
fractime_flymale_framecopulation,0.000000e+00,-1.621567e-01,236804
fractime_flymale_framecrabwalkall,9.310654e-02,-1.240239e+00,236804
fractime_flymale_framecrabwalkextreme,3.475448e-03,-8.129757e-02,236804
fractime_flymale_framejump,1.946758e-03,3.678120e-01,236804
fractime_flymale_framemove,5.189313e-01,-1.043159e+00,236804
fractime_flymale_framenotanybehavior,1.433168e-01,2.148697e-01,236804
fractime_flymale_framepivotcenter,6.798872e-04,1.924860e+00,236804
fractime_flymale_framepivottail,2.975034e-02,3.754792e-01,236804
fractime_flymale_framerighting,1.853854e-03,-2.663934e-01,236804
fractime_flymale_framestop,4.810687e-01,1.043159e+00,236804
fractime_flymale_frametouch,2.102160e-02,-1.425342e+00,236804
fractime_flymale_frametouch_notchase,1.994476e-02,-1.422488e+00,236804
fractime_flymale_framewalk,2.906877e-01,-1.255359e+00,236804
fractime_flymale_framewingextension,1.271093e-03,-8.886382e-01,236804
fractime_flymale_framewingflick,2.533741e-04,-4.460376e-01,236804
fractime_flymale_framewinggrooming,7.757048e-02,-9.368918e-01,236804
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.071014e+00,119603
fractime_flymale_secondhalf_framechase,1.580228e-03,-1.135127e+00,119603
fractime_flymale_secondhalf_frametouch,1.549292e-02,-1.475038e+00,119603
fractime_flysecondhalf_framebackup,7.788253e-03,4.651541e+00,239720
fractime_flysecondhalf_framebodyturn,9.994994e-03,6.391924e-01,239720
fractime_flysecondhalf_framechase,9.844819e-04,-1.110786e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.946965e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.021734e-01,-3.449396e-02,239720
fractime_flysecondhalf_framecrabwalkextreme,3.462373e-03,9.472466e-01,239720
fractime_flysecondhalf_framejump,3.533289e-03,2.214672e+00,239720
fractime_flysecondhalf_framemove,6.006674e-01,1.071744e+00,239720
fractime_flysecondhalf_framepivotcenter,7.091607e-04,2.138685e-01,239720
fractime_flysecondhalf_framepivottail,3.032288e-02,1.548936e+00,239720
fractime_flysecondhalf_framerighting,3.324712e-03,8.013697e-01,239720
fractime_flysecondhalf_framestop,3.993326e-01,-1.071744e+00,239720
fractime_flysecondhalf_frametouch,1.818371e-02,-9.033859e-01,239720
fractime_flysecondhalf_framewalk,3.394627e-01,6.564424e-01,239720
fractime_flysecondhalf_framewingextension,8.343067e-05,-1.087862e+00,239720
fractime_flysecondhalf_framewingflick,1.752044e-04,-1.804956e-01,239720
fractime_flysecondhalf_framewinggrooming,5.929418e-02,-2.306169e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.208929e+01,4.536484e-01,175367
magveldiff_nose2ell_flyany_frametouch,8.715909e+00,-6.418657e-01,10877
magveldiff_nose2ell_flyfemale_framechase,8.680879e+00,-5.907209e-01,239
magveldiff_nose2ell_flyfemale_framenearfly,1.248827e+01,1.128744e+00,92752
magveldiff_nose2ell_flyfemale_frametouch,8.451044e+00,-5.006993e-01,5882
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.445729e+00,-1.156837e+00,674
magveldiff_nose2ell_flymale_framenearfly,1.168157e+01,-2.335177e-01,82327
magveldiff_nose2ell_flymale_frametouch,8.949834e+00,-7.598505e-01,4978
magveldiff_nose2ell_flymale_framewingextension,7.217980e+00,4.117826e-01,296
max_absdwing_angle_flyany_frameany,1.586884e+00,-4.512334e-01,479440
max_absdwing_angle_flyany_framechase,1.490413e+00,-1.465789e-01,913
max_absdwing_angle_flyany_framenearfly,1.465861e+00,-2.707778e-01,175367
max_absdwing_angle_flyany_frametouch,1.802217e+00,1.722350e+00,10877
max_absdwing_angle_flyany_framewingextension,5.127642e+00,9.345534e-02,300
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.950764e+00,-3.777169e+00,32529
max_absdwing_angle_flyfemale_frameany,1.403187e+00,-8.885673e-01,241680
max_absdwing_angle_flyfemale_framenearfly,1.299546e+00,-8.337975e-01,92752
max_absdwing_angle_flyfemale_frametouch,1.494635e+00,2.124981e-01,5882
max_absdwing_angle_flymale_frameany,1.767114e+00,5.060031e-02,236804
max_absdwing_angle_flymale_framechase,1.628331e+00,-5.584301e-01,674
max_absdwing_angle_flymale_framenearfly,1.632305e+00,3.252222e-01,82327
max_absdwing_angle_flymale_frametouch,2.084819e+00,2.530743e+00,4978
max_absdwing_area_flyany_frameany,3.488116e+00,4.122348e-01,479440
max_absdwing_area_flyany_framewingextension,5.279186e+00,-1.455369e+00,300
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.632246e+00,-2.174936e+00,32529
max_absdwing_area_flyfemale_frameany,3.315838e+00,-7.355983e-01,241680
max_absdwing_area_flymale_frameany,3.653160e+00,1.425619e+00,236804
max_dwing_angle_in_flyany_frameany,1.071326e+00,-8.787930e-01,479440
max_dwing_angle_in_flyany_framewingextension,3.091622e+00,-3.272991e-01,300
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.842367e-01,-5.627339e-01,241680
max_dwing_angle_in_flymale_frameany,1.158117e+00,-9.040901e-01,236804
max_dwing_angle_out_flyany_frameany,1.071296e+00,-8.787571e-01,479440
max_dwing_angle_out_flyany_framewingextension,1.794462e+00,-9.774129e-01,300
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.842138e-01,-5.663604e-01,241680
max_dwing_angle_out_flymale_frameany,1.157760e+00,-9.048719e-01,236804
max_wing_angle_flyany_frameany,9.596007e-02,-1.044549e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.592413e-02,1.325268e-01,913
max_wing_angle_flyany_framenearfly,8.506370e-02,-8.443606e-01,175376
max_wing_angle_flyany_frametouch,1.077889e-01,7.193587e-01,10877
max_wing_angle_flyany_framewingextension,7.714628e-01,1.422271e+00,300
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.571475e-01,-1.012341e+00,32529
max_wing_angle_flyfemale_frameany,8.917028e-02,-1.679232e+00,241690
max_wing_angle_flyfemale_framenearfly,8.030943e-02,-1.491709e+00,92758
max_wing_angle_flyfemale_frametouch,8.637318e-02,6.878958e-02,5882
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.024207e-01,-3.345270e-01,236814
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.939534e-02,-1.635652e-01,674
max_wing_angle_flymale_framenearfly,8.978831e-02,-2.581319e-01,82330
max_wing_angle_flymale_frametouch,1.306539e-01,1.012363e+00,4978
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.661406e-01,1.418772e+00,479460
max_wing_area_flyany_framewingextension,1.240653e+00,6.931169e-02,300
max_wing_area_flyany_framewinggrooming,8.540642e-01,-1.177965e-01,32529
max_wing_area_flyfemale_frameany,1.039250e+00,1.718235e+00,241690
max_wing_area_flymale_frameany,8.920095e-01,7.129667e-01,236814
mean_wing_angle_flyany_frameany,3.016604e-02,-1.236246e+00,479460
mean_wing_angle_flyany_framewingextension,4.210432e-01,1.064730e+00,300
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.200616e-02,-2.162628e+00,241690
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.814385e-02,-2.645469e-01,236814
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.339991e-01,1.637182e+00,479460
mean_wing_area_flyany_framewingextension,9.400506e-01,-1.357935e-01,300
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.952952e-01,-3.872356e-01,32529
mean_wing_area_flyfemale_frameany,1.009660e+00,2.155962e+00,241690
mean_wing_area_flymale_frameany,8.575769e-01,6.463124e-01,236814
min_absdwing_angle_flyany_frameany,1.036011e+00,1.567642e+00,479440
min_absdwing_angle_flyany_framewingextension,1.695666e+00,7.550146e-01,300
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.719176e-01,2.084175e+00,241680
min_absdwing_angle_flymale_frameany,1.100499e+00,7.435185e-01,236804
min_absdwing_area_flyany_frameany,2.351718e+00,1.688009e+00,479440
min_absdwing_area_flyany_framewingextension,2.399629e+00,1.197858e-01,300
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.299309e+00,9.713528e-01,241680
min_absdwing_area_flymale_frameany,2.404883e+00,1.879898e+00,236804
min_dwing_angle_in_flyany_frameany,-1.071296e+00,8.787571e-01,479440
min_dwing_angle_in_flyany_framewingextension,-1.794462e+00,9.774129e-01,300
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.842138e-01,5.663604e-01,241680
min_dwing_angle_in_flymale_frameany,-1.157760e+00,9.048719e-01,236804
min_dwing_angle_out_flyany_frameany,-1.071326e+00,8.787930e-01,479440
min_dwing_angle_out_flyany_framewingextension,-3.091622e+00,3.272991e-01,300
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.842367e-01,5.627339e-01,241680
min_dwing_angle_out_flymale_frameany,-1.158117e+00,9.040901e-01,236804
min_wing_angle_flyany_frameany,-3.562799e-02,-1.234219e+00,479460
min_wing_angle_flyany_framewingextension,7.062363e-02,-6.875671e-01,300
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.515797e-02,-2.247420e+00,241690
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.613300e-02,-5.496218e-02,236814
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.018577e-01,1.811643e+00,479460
min_wing_area_flyany_framewingextension,6.394485e-01,-3.812991e-01,300
min_wing_area_flyany_framewinggrooming,3.365263e-01,-7.742926e-01,32529
min_wing_area_flyfemale_frameany,9.800696e-01,2.522763e+00,241690
min_wing_area_flymale_frameany,8.231443e-01,5.653107e-01,236814
nflies_close_flyany_frameany,4.585909e-01,-2.296371e-02,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.963018e-01,-6.710714e-01,810
nflies_close_flyany_framebodyturn,4.575265e-01,-6.143634e-01,4595
nflies_close_flyany_framebodyturnstart,4.697823e-01,-5.703200e-01,1821
nflies_close_flyany_framecrabwalkallstart,5.022696e-01,-2.332878e-02,5214
nflies_close_flyany_framecrabwalkextreme,7.406925e-01,-6.600140e-01,1596
nflies_close_flyany_framecrabwalkextremestart,7.182503e-01,-9.256959e-01,439
nflies_close_flyany_framejumpstart,6.125680e-01,1.321178e+00,564
nflies_close_flyany_framenearwall,5.323606e-01,3.875299e-02,390475
nflies_close_flyany_framepivotcenter,6.208118e-01,8.517174e-02,253
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.364876e-01,-9.311647e-01,3553
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.149603e-01,2.793496e-01,192645
nflies_close_flyany_frametouch,1.582301e+00,2.596666e-01,10877
nflies_close_flyany_framewalk,4.020443e-01,-5.670513e-01,162985
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.003497e-01,-8.260704e-01,32529
nflies_close_flyfemale_frameany,5.419215e-01,4.250928e-01,241690
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.739644e-01,-5.936264e-01,236814
nflies_close_flymale_framechase,1.410898e+00,1.314872e+00,674
nflies_close_flymale_framewingextension,1.330626e+00,1.661300e+00,296
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.070252e+00,-6.265987e-01,479460
nwingsdetected_flyany_framewingextension,1.974583e+00,6.140413e-01,300
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.440800e+00,-1.121749e+00,32529
nwingsdetected_flyfemale_frameany,1.038765e+00,-2.032084e+00,241690
nwingsdetected_flymale_frameany,1.101937e+00,4.674390e-01,236814
phi_flyany_frameany,2.812039e-02,2.575730e+00,479460
phisideways_flyany_framemove,4.323284e-01,4.397035e-01,286815
phisideways_flyfemale_framemove,4.290204e-01,1.566312e-01,163553
phisideways_flymale_framemove,4.352272e-01,5.185313e-01,122895
theta_mm_flyany_frameany,3.500972e-02,9.982165e-01,479460
velmag_ctr_flyany_frameany,7.997388e+00,3.530409e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.419472e+00,2.975287e-01,3522
