field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.361206e-02,-2.461877e+00,9047
du_ctr_flyfemale_frameany,3.189679e+00,-3.986332e+00,215518
du_ctr_flymale_frameany,2.294686e+00,-5.657148e+00,239959
du_ctr_flymale_framechase,1.414369e+01,-7.181007e-01,17378
du_tail_flyany_frameany,2.716358e+00,-5.303191e+00,455575
du_tail_flyany_framepivottail,8.711405e-01,2.529857e+00,3377
du_tail_flyfemale_frameany,3.188213e+00,-3.987481e+00,215518
du_tail_flymale_frameany,2.293908e+00,-5.658416e+00,239959
duration_flyany_frameattemptedcopulation,8.378231e-01,3.965499e-01,767
duration_flyany_framebackup,1.221240e-01,-2.796102e+00,276
duration_flyany_framebodyturn,8.703726e-02,2.281958e+00,1575
duration_flyany_framechase,7.786923e-01,8.057098e+00,17397
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.908393e-01,-6.343544e+00,5245
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.292080e+00,-1.188567e+00,111822
duration_flyany_framepivotcenter,9.425876e-02,2.241004e+00,515
duration_flyany_framepivottail,1.303281e-01,-9.431996e-01,3377
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,7.090216e+00,1.138368e+01,343773
duration_flyany_frametouch,1.255988e+00,7.758319e+01,90065
duration_flyany_framewalk,8.940771e-01,6.794927e+00,79098
duration_flyany_framewingextension,3.320727e-01,-1.317636e-01,1519
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.197101e+00,-8.374920e+00,9047
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.910815e-02,4.256894e+00,1079
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.753659e-01,-6.729241e+00,2505
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.550041e+00,1.176607e+00,57246
duration_flyfemale_framepivotcenter,9.390113e-02,1.687152e+00,356
duration_flyfemale_framepivottail,1.242649e-01,-1.723532e+00,1730
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.327000e+00,1.602991e+01,158272
duration_flyfemale_frametouch,3.295594e-01,1.404252e+01,5213
duration_flyfemale_framewalk,9.737303e-01,9.148766e+00,43973
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.346904e-01,-8.695786e+00,2391
duration_flymale_frameattemptedcopulation,6.836813e-01,-3.908783e-01,699
duration_flymale_framebackup,1.260447e-01,-6.642811e-01,220
duration_flymale_framebodyturn,8.448139e-02,4.695746e-03,492
duration_flymale_framechase,8.320474e-01,5.593250e+00,17378
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.051865e-01,-4.808268e+00,2740
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.122975e+00,-2.215273e+00,54525
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.361774e-01,-1.604560e-02,1647
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.227573e+00,7.307532e+00,185434
duration_flymale_frametouch,1.906424e+00,8.075759e+01,84755
duration_flymale_framewalk,8.177119e-01,4.109565e+00,35124
duration_flymale_framewingextension,3.207019e-01,-7.381034e-01,1519
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.477785e+00,-3.243402e+00,6656
dv_cor_flyany_frameany,3.015296e-02,1.152310e+00,455575
dv_cor_flyfemale_frameany,3.518972e-02,9.641578e-01,215518
dv_cor_flymale_frameany,2.556670e-02,7.145871e-01,239959
dv_ctr_flyany_frameany,4.606160e-02,1.263483e+00,455575
dv_ctr_flyfemale_frameany,5.819455e-02,1.114292e+00,215518
dv_ctr_flymale_frameany,3.518017e-02,7.289299e-01,239959
dv_tail_flyany_frameany,-1.189754e-02,1.856013e-01,455575
dv_tail_flyfemale_frameany,-2.178688e-02,-9.467377e-02,215518
dv_tail_flymale_frameany,-3.125378e-03,3.271300e-01,239959
dwing_angle_diff_flyany_frameany,-1.274629e-05,5.259572e-01,455575
dwing_angle_diff_flyany_framewingextension,-4.926539e-01,1.604032e+00,1519
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.583029e-05,-3.127357e-01,215518
dwing_angle_diff_flymale_frameany,-5.638032e-05,9.449789e-01,239959
dwing_angle_imbalance_flyany_frameany,-4.656458e-01,5.705771e+00,455575
dwing_angle_imbalance_flyany_framewingextension,-9.440004e-01,1.228622e+00,1519
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.636894e+00,3.319556e-01,9047
dwing_angle_imbalance_flyfemale_frameany,-3.495159e-01,5.700610e+00,215518
dwing_angle_imbalance_flymale_frameany,-5.701374e-01,4.681246e+00,239959
ecc_flyany_frameany,3.547106e-01,-9.680370e-01,455595
ecc_flyfemale_frameany,3.546084e-01,-6.635628e-01,215527
ecc_flymale_frameany,3.548328e-01,-1.065842e+00,239969
fractime_flyany_frameattemptedcopulation,1.683513e-03,2.542631e+00,455595
fractime_flyany_framebackup,6.123860e-04,-5.914244e+00,455595
fractime_flyany_framebackup_nearfly,1.953489e-04,-5.335733e+00,455595
fractime_flyany_framebackup_nearwall,5.443431e-04,-5.991272e+00,455595
fractime_flyany_framebackup_notnearfly_notnearwall,1.097466e-05,-2.339103e-01,455595
fractime_flyany_framebodyturn,3.465797e-03,-5.179976e+00,455595
fractime_flyany_framebodyturn_nearfly,1.639614e-03,-4.166888e+00,455595
fractime_flyany_framebodyturn_nearwall,2.447349e-03,-5.788342e+00,455595
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.743665e-04,-4.074123e-01,455595
fractime_flyany_framechase,3.818523e-02,4.684264e+00,455595
fractime_flyany_framechase_notwingextension,3.701753e-02,5.523711e+00,455595
fractime_flyany_framecopulation,0.000000e+00,-6.789011e-01,455595
fractime_flyany_framecrabwalkall,1.151242e-02,-7.239017e+00,455595
fractime_flyany_framecrabwalkall_nearfly,7.050121e-03,-5.031447e+00,455595
fractime_flyany_framecrabwalkall_nearwall,7.596659e-03,-7.401025e+00,455595
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.743665e-04,-3.924049e-01,455595
fractime_flyany_framecrabwalkextreme,3.775283e-04,-4.360811e+00,455595
fractime_flyany_framecrabwalkextreme_nearfly,3.643587e-04,-3.643920e+00,455595
fractime_flyany_framecrabwalkextreme_nearwall,1.646199e-04,-4.609643e+00,455595
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.389864e-06,-9.271872e-01,455595
fractime_flyany_framejump,7.243275e-05,-2.856076e+00,455595
fractime_flyany_framejump_nearfly,7.243275e-05,-2.627331e+00,455595
fractime_flyany_framejump_nearwall,1.975439e-05,-2.512175e+00,455595
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.046982e+00,455595
fractime_flyany_framemove,2.454417e-01,-7.550034e+00,455595
fractime_flyany_framemove_nearfly,1.456184e-01,-3.186767e+00,455595
fractime_flyany_framemove_nearwall,1.351727e-01,-9.511706e+00,455595
fractime_flyany_framemove_notnearfly_notnearwall,3.372074e-02,-8.510333e-01,455595
fractime_flyany_framenotanybehavior,3.440775e-02,-5.262364e+00,455595
fractime_flyany_framepivotcenter,1.139170e-03,3.356446e+00,455595
fractime_flyany_framepivotcenter_nearfly,9.569903e-04,9.167811e+00,455595
fractime_flyany_framepivotcenter_nearwall,3.292398e-04,4.065096e-01,455595
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.602300e-04,-4.422775e-01,455595
fractime_flyany_framepivotcenter_stop,2.721716e-04,2.623287e+00,455595
fractime_flyany_framepivottail,7.412285e-03,-6.935923e+00,455595
fractime_flyany_framepivottail_nearfly,3.105829e-03,-6.305777e+00,455595
fractime_flyany_framepivottail_nearwall,6.435540e-03,-7.184483e+00,455595
fractime_flyany_framepivottail_notnearfly_notnearwall,1.251111e-04,8.715837e-01,455595
fractime_flyany_framerighting,2.019337e-04,-1.951888e+00,455595
fractime_flyany_framerighting_nearfly,2.019337e-04,-1.555168e+00,455595
fractime_flyany_framerighting_nearwall,2.853411e-05,-1.953962e+00,455595
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.028476e+00,455595
fractime_flyany_framestop,7.545583e-01,7.550034e+00,455595
fractime_flyany_framestop_nearfly,5.876140e-01,2.135254e+01,455595
fractime_flyany_framestop_nearwall,2.130379e-01,-1.110650e+00,455595
fractime_flyany_framestop_notnearfly_notnearwall,9.803224e-02,-1.709589e+00,455595
fractime_flyany_framestop_notwinggrooming,7.348127e-01,9.671454e+00,455595
fractime_flyany_frametouch,1.976865e-01,2.660830e+01,455595
fractime_flyany_frametouch_notchase,1.849823e-01,3.210637e+01,455595
fractime_flyany_framewalk,1.736147e-01,-5.383454e+00,455595
fractime_flyany_framewalk_nearfly,9.108748e-02,-1.501454e+00,455595
fractime_flyany_framewalk_nearwall,9.723548e-02,-7.615000e+00,455595
fractime_flyany_framewalk_notnearfly_notnearwall,3.074002e-02,6.709414e-01,455595
fractime_flyany_framewingextension,3.334102e-03,1.026381e-01,455595
fractime_flyany_framewingextension_nearfly,3.314347e-03,1.285178e-01,455595
fractime_flyany_framewingextension_notchase,2.166398e-03,2.393103e-01,455595
fractime_flyany_framewingextension_notnearfly,1.975439e-05,-1.422776e+00,455595
fractime_flyany_framewingflick,1.624250e-04,-1.213016e+00,455595
fractime_flyany_framewingflick_nearfly,1.580351e-04,-3.854485e-01,455595
fractime_flyany_framewingflick_notnearfly,4.389864e-06,-4.543340e+00,455595
fractime_flyany_framewinggrooming,1.985755e-02,-5.524660e+00,455595
fractime_flyany_framewinggrooming_nearfly,1.192945e-02,-1.605394e+00,455595
fractime_flyany_framewinggrooming_nearwall,1.507918e-03,-4.009395e+00,455595
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.010612e-03,-5.011074e+00,455595
fractime_flyfemale_firsthalf_framechase,1.764782e-04,-1.025651e+00,107662
fractime_flyfemale_firsthalf_frametouch,1.837231e-02,-1.353930e+00,107662
fractime_flyfemale_frameattemptedcopulation,3.155189e-04,7.969999e+00,215518
fractime_flyfemale_framebackup,2.737590e-04,-5.755816e+00,215518
fractime_flyfemale_framebodyturn,5.006542e-03,-3.492003e+00,215518
fractime_flyfemale_framechase,8.815969e-05,-1.075533e+00,215518
fractime_flyfemale_framecopulation,0.000000e+00,-7.344729e-01,215518
fractime_flyfemale_framecrabwalkall,1.162316e-02,-6.639730e+00,215518
fractime_flyfemale_framecrabwalkextreme,1.855993e-04,-4.276094e+00,215518
fractime_flyfemale_framejump,8.351971e-05,-2.518837e+00,215518
fractime_flyfemale_framemove,2.656205e-01,-6.146630e+00,215518
fractime_flyfemale_framenotanybehavior,3.867890e-02,-5.035490e+00,215518
fractime_flyfemale_framepivotcenter,1.675034e-03,3.986471e+00,215518
fractime_flyfemale_framepivottail,8.027172e-03,-5.710028e+00,215518
fractime_flyfemale_framerighting,1.438395e-04,-1.681629e+00,215518
fractime_flyfemale_framestop,7.343795e-01,6.146630e+00,215518
fractime_flyfemale_frametouch,2.418823e-02,1.025894e+00,215518
fractime_flyfemale_framewalk,2.040340e-01,-3.671187e+00,215518
fractime_flyfemale_framewingextension,0.000000e+00,-7.656487e-01,215518
fractime_flyfemale_framewingflick,6.959976e-05,-1.850942e+00,215518
fractime_flyfemale_framewinggrooming,1.109420e-02,-5.491574e+00,215518
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.057098e+00,107856
fractime_flyfemale_secondhalf_frametouch,2.999370e-02,4.809274e+00,107856
fractime_flyfirsthalf_framebackup,3.353281e-04,-5.898033e+00,232608
fractime_flyfirsthalf_framebodyturn,3.503749e-03,-5.476808e+00,232608
fractime_flyfirsthalf_framechase,4.873865e-02,4.635050e+00,232608
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.446224e-01,232608
fractime_flyfirsthalf_framecrabwalkall,1.007704e-02,-6.983778e+00,232608
fractime_flyfirsthalf_framecrabwalkextreme,3.482253e-04,-4.291527e+00,232608
fractime_flyfirsthalf_framejump,1.203742e-04,-2.389132e+00,232608
fractime_flyfirsthalf_framemove,2.523430e-01,-7.777078e+00,232608
fractime_flyfirsthalf_framepivotcenter,1.186546e-03,4.390826e+00,232608
fractime_flyfirsthalf_framepivottail,5.605998e-03,-7.639154e+00,232608
fractime_flyfirsthalf_framerighting,3.095336e-04,-1.740217e+00,232608
fractime_flyfirsthalf_framestop,7.476570e-01,7.777078e+00,232608
fractime_flyfirsthalf_frametouch,1.803678e-01,1.808971e+01,232608
fractime_flyfirsthalf_framewalk,1.765116e-01,-5.557120e+00,232608
fractime_flyfirsthalf_framewingextension,3.972348e-03,-1.011514e-01,232608
fractime_flyfirsthalf_framewingflick,2.020567e-04,-1.252405e+00,232608
fractime_flyfirsthalf_framewinggrooming,2.711859e-02,-4.857342e+00,232608
fractime_flymale_firsthalf_frameattemptedcopulation,4.181084e-03,2.335518e+00,124848
fractime_flymale_firsthalf_framechase,9.065424e-02,4.393090e+00,124848
fractime_flymale_firsthalf_frametouch,3.194284e-01,1.911523e+01,124848
fractime_flymale_frameattemptedcopulation,2.912998e-03,2.115608e+00,239959
fractime_flymale_framebackup,9.168233e-04,-4.901088e+00,239959
fractime_flymale_framebodyturn,2.083689e-03,-5.651025e+00,239959
fractime_flymale_framechase,7.242071e-02,4.631305e+00,239959
fractime_flymale_framechase_notwingextension,7.020366e-02,5.459774e+00,239959
fractime_flymale_framecopulation,0.000000e+00,-5.116443e-01,239959
fractime_flymale_framecrabwalkall,1.141862e-02,-6.301873e+00,239959
fractime_flymale_framecrabwalkextreme,5.500940e-04,-3.831241e+00,239959
fractime_flymale_framejump,6.251068e-05,-2.683912e+00,239959
fractime_flymale_framemove,2.272263e-01,-8.129381e+00,239959
fractime_flymale_framenotanybehavior,3.050938e-02,-5.088196e+00,239959
fractime_flymale_framepivotcenter,6.584458e-04,1.843451e+00,239959
fractime_flymale_framepivottail,6.863673e-03,-6.952477e+00,239959
fractime_flymale_framerighting,2.542101e-04,-2.079392e+00,239959
fractime_flymale_framestop,7.727737e-01,8.129381e+00,239959
fractime_flymale_frametouch,3.532062e-01,2.814167e+01,239959
fractime_flymale_frametouch_notchase,3.290854e-01,3.609033e+01,239959
fractime_flymale_framewalk,1.463750e-01,-5.991823e+00,239959
fractime_flymale_framewingextension,6.330248e-03,1.091701e-01,239959
fractime_flymale_framewingflick,2.458753e-04,-1.004621e+00,239959
fractime_flymale_framewinggrooming,2.773807e-02,-3.792089e+00,239959
fractime_flymale_secondhalf_frameattemptedcopulation,1.537646e-03,1.300417e+00,115111
fractime_flymale_secondhalf_framechase,5.264484e-02,4.189232e+00,115111
fractime_flymale_secondhalf_frametouch,3.898411e-01,3.773768e+01,115111
fractime_flysecondhalf_framebackup,9.014787e-04,-5.297111e+00,222967
fractime_flysecondhalf_framebodyturn,3.426516e-03,-4.666243e+00,222967
fractime_flysecondhalf_framechase,2.717891e-02,4.058278e+00,222967
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.090129e-02,222967
fractime_flysecondhalf_framecrabwalkall,1.301089e-02,-6.951262e+00,222967
fractime_flysecondhalf_framecrabwalkextreme,4.081321e-04,-4.175480e+00,222967
fractime_flysecondhalf_framejump,2.242484e-05,-3.061232e+00,222967
fractime_flysecondhalf_framemove,2.381743e-01,-6.948199e+00,222967
fractime_flysecondhalf_framepivotcenter,1.089847e-03,2.347920e+00,222967
fractime_flysecondhalf_framepivottail,9.297340e-03,-5.605376e+00,222967
fractime_flysecondhalf_framerighting,8.969937e-05,-2.096452e+00,222967
fractime_flysecondhalf_framestop,7.618257e-01,6.948199e+00,222967
fractime_flysecondhalf_frametouch,2.157718e-01,3.511962e+01,222967
fractime_flysecondhalf_framewalk,1.706037e-01,-4.947123e+00,222967
fractime_flysecondhalf_framewingextension,2.668556e-03,3.685933e-01,222967
fractime_flysecondhalf_framewingflick,1.210942e-04,-9.515032e-01,222967
fractime_flysecondhalf_framewinggrooming,1.228433e-02,-5.615651e+00,222967
magveldiff_nose2ell_flyany_framenearfly,2.465531e+00,-8.457197e+00,334046
magveldiff_nose2ell_flyany_frametouch,2.506920e+00,-1.015596e+01,90065
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.768390e+00,-7.771146e+00,158359
magveldiff_nose2ell_flyfemale_frametouch,4.088017e+00,-7.201478e+00,5213
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.762208e+00,-2.475907e+00,17378
magveldiff_nose2ell_flymale_framenearfly,2.189451e+00,-8.689305e+00,175589
magveldiff_nose2ell_flymale_frametouch,1.739540e+00,-1.046112e+01,84755
magveldiff_nose2ell_flymale_framewingextension,4.170900e+00,-1.699311e+00,1519
max_absdwing_angle_flyany_frameany,1.014586e+00,-5.884315e+00,455575
max_absdwing_angle_flyany_framechase,1.896367e+00,1.978164e+00,17397
max_absdwing_angle_flyany_framenearfly,1.032471e+00,-5.313822e+00,334046
max_absdwing_angle_flyany_frametouch,9.710534e-01,-5.567990e+00,90065
max_absdwing_angle_flyany_framewingextension,5.741551e+00,1.294565e+00,1519
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.651780e+00,3.638843e+00,9047
max_absdwing_angle_flyfemale_frameany,8.202249e-01,-6.306201e+00,215518
max_absdwing_angle_flyfemale_framenearfly,9.021525e-01,-5.389603e+00,158359
max_absdwing_angle_flyfemale_frametouch,9.683688e-01,-4.112490e+00,5213
max_absdwing_angle_flymale_frameany,1.189564e+00,-4.135866e+00,239959
max_absdwing_angle_flymale_framechase,1.971080e+00,6.828225e-01,17378
max_absdwing_angle_flymale_framenearfly,1.138713e+00,-4.198977e+00,175589
max_absdwing_angle_flymale_frametouch,9.732797e-01,-5.528274e+00,84755
max_absdwing_area_flyany_frameany,2.126027e+00,-7.351722e+00,455575
max_absdwing_area_flyany_framewingextension,6.354278e+00,6.736012e-01,1519
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.459572e+00,8.513599e-01,9047
max_absdwing_area_flyfemale_frameany,1.757150e+00,-8.126215e+00,215518
max_absdwing_area_flymale_frameany,2.458201e+00,-4.109349e+00,239959
max_dwing_angle_in_flyany_frameany,7.251100e-01,-8.509692e+00,455575
max_dwing_angle_in_flyany_framewingextension,3.004303e+00,-4.947199e-01,1519
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.166841e-01,-8.505524e+00,215518
max_dwing_angle_in_flymale_frameany,8.227883e-01,-6.768278e+00,239959
max_dwing_angle_out_flyany_frameany,7.250972e-01,-8.509274e+00,455575
max_dwing_angle_out_flyany_framewingextension,2.511649e+00,1.608210e+00,1519
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.167199e-01,-8.495191e+00,215518
max_dwing_angle_out_flymale_frameany,8.227319e-01,-6.762817e+00,239959
max_wing_angle_flyany_frameany,6.549292e-02,-4.256766e+00,455595
max_wing_angle_flyany_frameattemptedcopulation,2.040866e-01,-2.634112e+00,767
max_wing_angle_flyany_framechase,7.858558e-02,-5.785417e-01,17397
max_wing_angle_flyany_framenearfly,6.862637e-02,-2.718684e+00,334057
max_wing_angle_flyany_frametouch,6.127453e-02,-3.204463e+00,90065
max_wing_angle_flyany_framewingextension,8.816047e-01,4.263373e+00,1519
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.360234e-01,-2.115695e+00,9047
max_wing_angle_flyfemale_frameany,6.387660e-02,-4.747491e+00,215527
max_wing_angle_flyfemale_framenearfly,7.267960e-02,-2.738718e+00,158364
max_wing_angle_flyfemale_frametouch,5.494014e-02,-4.920051e+00,5213
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.697163e-02,-2.804824e+00,239969
max_wing_angle_flymale_frameattemptedcopulation,2.153625e-01,-2.575446e+00,699
max_wing_angle_flymale_framechase,7.426060e-02,-1.116731e+00,17378
max_wing_angle_flymale_framenearfly,6.485362e-02,-2.110421e+00,175594
max_wing_angle_flymale_frametouch,6.014437e-02,-2.576049e+00,84755
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.705908e-01,-2.096438e+00,455595
max_wing_area_flyany_framewingextension,1.251166e+00,1.918763e-01,1519
max_wing_area_flyany_framewinggrooming,7.781550e-01,-3.050943e+00,9047
max_wing_area_flyfemale_frameany,8.455862e-01,-3.742951e+00,215527
max_wing_area_flymale_frameany,8.934078e-01,2.579686e-01,239969
mean_wing_angle_flyany_frameany,1.655023e-02,-3.208456e+00,455595
mean_wing_angle_flyany_framewingextension,5.194279e-01,5.921587e+00,1519
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.420954e-02,-3.589170e+00,215527
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.865933e-02,-2.129440e+00,239969
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.564714e-01,-1.351492e+00,455595
mean_wing_area_flyany_framewingextension,1.010467e+00,1.815021e+00,1519
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.568844e-01,-2.463288e+00,9047
mean_wing_area_flyfemale_frameany,8.310637e-01,-2.967266e+00,215527
mean_wing_area_flymale_frameany,8.796445e-01,7.782160e-01,239969
min_absdwing_angle_flyany_frameany,7.037007e-01,-8.069420e+00,455575
min_absdwing_angle_flyany_framewingextension,1.922446e+00,1.699916e+00,1519
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.498688e-01,-8.808191e+00,215518
min_absdwing_angle_flymale_frameany,8.421515e-01,-5.822152e+00,239959
min_absdwing_area_flyany_frameany,1.592440e+00,-9.977270e+00,455575
min_absdwing_area_flyany_framewingextension,2.651718e+00,1.069177e+00,1519
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.309708e+00,-1.168427e+01,215518
min_absdwing_area_flymale_frameany,1.847026e+00,-5.390017e+00,239959
min_dwing_angle_in_flyany_frameany,-7.250972e-01,8.509274e+00,455575
min_dwing_angle_in_flyany_framewingextension,-2.511649e+00,-1.608210e+00,1519
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.167199e-01,8.495191e+00,215518
min_dwing_angle_in_flymale_frameany,-8.227319e-01,6.762817e+00,239959
min_dwing_angle_out_flyany_frameany,-7.251100e-01,8.509692e+00,455575
min_dwing_angle_out_flyany_framewingextension,-3.004303e+00,4.947199e-01,1519
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.166841e-01,8.505524e+00,215518
min_dwing_angle_out_flymale_frameany,-8.227883e-01,6.768278e+00,239959
min_wing_angle_flyany_frameany,-3.239246e-02,-2.806978e-01,455595
min_wing_angle_flyany_framewingextension,1.572510e-01,4.175018e+00,1519
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.545751e-02,-3.140611e-01,215527
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.965296e-02,-2.083940e-01,239969
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.423520e-01,-5.896885e-01,455595
min_wing_area_flyany_framewingextension,7.697683e-01,3.482537e+00,1519
min_wing_area_flyany_framewinggrooming,3.356137e-01,-1.199048e+00,9047
min_wing_area_flyfemale_frameany,8.165413e-01,-2.103672e+00,215527
min_wing_area_flymale_frameany,8.658812e-01,1.257773e+00,239969
nflies_close_flyany_frameany,1.502879e+00,1.877388e+01,455595
nflies_close_flyany_frameattemptedcopulation,2.191000e+00,4.933948e+00,767
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,8.637555e-01,8.058062e+00,1575
nflies_close_flyany_framebodyturnstart,8.612711e-01,7.649688e+00,595
nflies_close_flyany_framecrabwalkallstart,1.670892e+00,2.007298e+01,892
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.037389e+00,8.829171e+00,158643
nflies_close_flyany_framepivotcenter,1.808360e+00,7.924627e+00,515
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,9.777433e-01,6.380700e+00,826
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.642087e+00,2.224924e+01,343773
nflies_close_flyany_frametouch,2.489126e+00,9.394866e+00,90065
nflies_close_flyany_framewalk,9.219936e-01,9.938100e+00,79098
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.295449e+00,2.231728e+01,9047
nflies_close_flyfemale_frameany,1.604379e+00,1.756266e+01,215527
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.410803e+00,1.913899e+01,239969
nflies_close_flymale_framechase,1.573771e+00,2.503254e+00,17378
nflies_close_flymale_framewingextension,1.716017e+00,3.665384e+00,1519
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.033640e+00,-3.057317e+00,455595
nwingsdetected_flyany_framewingextension,1.934569e+00,-1.267018e+00,1519
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.385050e+00,-3.829811e+00,9047
nwingsdetected_flyfemale_frameany,1.003619e+00,-5.035166e+00,215527
nwingsdetected_flymale_frameany,1.061029e+00,-1.143711e+00,239969
phi_flyany_frameany,6.307754e-02,5.874311e+00,455595
phisideways_flyany_framemove,3.077528e-01,-7.924453e+00,111822
phisideways_flyfemale_framemove,3.233653e-01,-8.212683e+00,57255
phisideways_flymale_framemove,2.950262e-01,-6.115038e+00,54535
theta_mm_flyany_frameany,-1.276275e-01,-4.837972e+00,455595
velmag_ctr_flyany_frameany,3.237198e+00,-6.229590e+00,455575
velmag_ctr_flyany_frameattemptedcopulation,4.716051e+00,1.232382e+00,767
velmag_ctr_flyany_framebackup,7.100331e+00,-2.493368e+00,276
velmag_ctr_flyany_framebodyturn,7.996698e+00,-4.478113e+00,1575
velmag_ctr_flyany_framecrabwalkall,1.011620e+01,-4.694940e+00,5245
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.098991e+01,-2.462212e+00,111802
velmag_ctr_flyany_framenearfly,2.529421e+00,-6.986114e+00,334046
velmag_ctr_flyany_framenearwall,5.403615e+00,-4.583724e+00,158637
velmag_ctr_flyany_framenotnearfly_notnearwall,5.149937e+00,2.963698e-01,60021
