field,value,zscore,nflyframes
du_ctr_flyany_framestop,6.327050e-02,-2.570439e+00,251407
du_ctr_flyany_frametouch,1.650250e+00,-2.212529e+00,13270
du_ctr_flyany_framewalk,1.649048e+01,1.049241e+00,129979
du_ctr_flyany_framewingextension,6.866313e+00,3.107809e+00,1661
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.938167e-02,-2.674028e+00,23201
du_ctr_flyfemale_frameany,4.830880e+00,-6.227385e-01,235801
du_ctr_flymale_frameany,5.961585e+00,-1.098064e-01,241596
du_ctr_flymale_framechase,1.508375e+01,3.558580e-01,3829
du_tail_flyany_frameany,5.392927e+00,-3.698364e-01,479440
du_tail_flyany_framepivottail,6.652068e-01,1.209492e+00,11527
du_tail_flyfemale_frameany,4.832785e+00,-6.176544e-01,235801
du_tail_flymale_frameany,5.961635e+00,-1.089145e-01,241596
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.179343e-01,-3.808687e+00,943
duration_flyany_framebodyturn,8.587790e-02,1.702669e+00,4211
duration_flyany_framechase,3.178470e-01,1.275847e+00,4056
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.818736e-01,2.388418e-02,30363
duration_flyany_framecrabwalkextreme,1.223853e-01,1.616117e+00,920
duration_flyany_framejump,8.971763e-02,6.908337e-01,1281
duration_flyany_framemove,1.107616e+00,-1.833537e+00,228053
duration_flyany_framepivotcenter,9.600259e-02,2.982539e+00,229
duration_flyany_framepivottail,1.406248e-01,1.123130e+00,11527
duration_flyany_framerighting,4.714643e-01,1.542028e+00,2422
duration_flyany_framestop,1.343172e+00,1.785468e-01,251407
duration_flyany_frametouch,2.259942e-01,3.158579e+00,13270
duration_flyany_framewalk,5.872710e-01,6.810769e-01,129982
duration_flyany_framewingextension,4.766098e-01,2.112946e+00,1661
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.672323e+00,-3.056883e+00,23201
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.201773e-01,-3.249789e+00,601
duration_flyfemale_framebodyturn,8.618551e-02,2.321232e+00,2193
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.648603e-01,1.425792e+00,13887
duration_flyfemale_framecrabwalkextreme,1.305433e-01,3.484755e+00,401
duration_flyfemale_framejump,8.598495e-02,-8.795455e-01,600
duration_flyfemale_framemove,1.064169e+00,-1.654569e+00,111384
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.375955e-01,8.695724e-01,5329
duration_flyfemale_framerighting,4.467068e-01,4.528077e-01,1813
duration_flyfemale_framestop,1.421618e+00,8.472564e-01,124417
duration_flyfemale_frametouch,2.461653e-01,6.748070e+00,5167
duration_flyfemale_framewalk,5.267583e-01,-4.962529e-02,58451
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.801932e+00,-2.057430e+00,11046
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.167027e-01,-3.050182e+00,337
duration_flymale_framebodyturn,8.552947e-02,9.589407e-01,1997
duration_flymale_framechase,3.990316e-01,1.159990e+00,3829
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.959544e-01,-7.473297e-01,16457
duration_flymale_framecrabwalkextreme,1.189535e-01,9.611861e-02,513
duration_flymale_framejump,9.433329e-02,1.584114e+00,674
duration_flymale_framemove,1.129399e+00,-1.682521e+00,115941
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.433540e-01,1.255995e+00,6187
duration_flymale_framerighting,3.904687e-01,-1.358798e-01,590
duration_flymale_framestop,1.255263e+00,-1.008176e-01,125655
duration_flymale_frametouch,2.169655e-01,1.094449e+00,7794
duration_flymale_framewalk,6.447360e-01,1.246654e+00,71302
duration_flymale_framewingextension,4.563250e-01,1.315767e+00,1327
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.443925e+00,-3.236951e+00,11395
dv_cor_flyany_frameany,-6.304107e-02,-6.881574e-01,479440
dv_cor_flyfemale_frameany,6.892839e-02,1.133035e+00,235801
dv_cor_flymale_frameany,-1.913219e-01,-1.725676e+00,241596
dv_ctr_flyany_frameany,-7.393580e-02,-5.953631e-01,479440
dv_ctr_flyfemale_frameany,9.215243e-02,1.149283e+00,235801
dv_ctr_flymale_frameany,-2.354580e-01,-1.698132e+00,241596
dv_tail_flyany_frameany,-7.950380e-02,-1.409638e+00,479440
dv_tail_flyfemale_frameany,-2.720091e-02,-3.964688e-01,235801
dv_tail_flymale_frameany,-1.340927e-01,-1.679833e+00,241596
dwing_angle_diff_flyany_frameany,-3.221566e-04,-5.825454e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.304407e+00,-3.341490e-01,1661
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.253301e-04,-5.157804e-02,235801
dwing_angle_diff_flymale_frameany,-1.330064e-03,-4.051789e+00,241596
dwing_angle_imbalance_flyany_frameany,-8.254838e-01,-2.300590e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.554171e+00,-1.302880e-01,1661
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.850286e+00,-2.409837e+00,23201
dwing_angle_imbalance_flyfemale_frameany,-6.663719e-01,-1.467430e+00,235801
dwing_angle_imbalance_flymale_frameany,-9.758355e-01,-2.375143e+00,241596
ecc_flyany_frameany,3.696932e-01,4.658267e+00,479460
ecc_flyfemale_frameany,3.763955e-01,7.524938e+00,235811
ecc_flymale_frameany,3.630995e-01,1.911818e+00,241606
fractime_flyany_frameattemptedcopulation,2.857381e-04,6.096062e-02,479460
fractime_flyany_framebackup,1.966796e-03,-4.041431e+00,479460
fractime_flyany_framebackup_nearfly,9.302132e-04,-3.560225e+00,479460
fractime_flyany_framebackup_nearwall,1.966796e-03,-4.023291e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.003651e+00,479460
fractime_flyany_framebodyturn,8.782797e-03,-9.279263e-01,479460
fractime_flyany_framebodyturn_nearfly,3.111834e-03,-1.053303e+00,479460
fractime_flyany_framebodyturn_nearwall,8.152922e-03,-1.121088e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.399658e-04,5.627293e-01,479460
fractime_flyany_framechase,8.474117e-03,3.573747e-01,479460
fractime_flyany_framechase_notwingextension,7.060026e-03,3.011768e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.531260e-01,479460
fractime_flyany_framecrabwalkall,6.332749e-02,-2.520800e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.524006e-02,-2.777326e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.256413e-02,-2.488741e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.522546e-04,-9.028664e-01,479460
fractime_flyany_framecrabwalkextreme,1.925082e-03,-9.859126e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.028240e-03,-1.031787e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.783256e-03,-1.108314e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.021762e+00,479460
fractime_flyany_framejump,2.686355e-03,1.740489e+00,479460
fractime_flyany_framejump_nearfly,5.756476e-04,9.276311e-01,479460
fractime_flyany_framejump_nearwall,1.053268e-03,8.386804e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.426605e-03,2.531980e+00,479460
fractime_flyany_framemove,4.756455e-01,-1.544828e+00,479460
fractime_flyany_framemove_nearfly,1.617549e-01,-1.954480e+00,479460
fractime_flyany_framemove_nearwall,3.982063e-01,-2.468208e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.675552e-02,1.920538e+00,479460
fractime_flyany_framenotanybehavior,1.329037e-01,-8.924405e-01,479460
fractime_flyany_framepivotcenter,5.130772e-04,-8.822810e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.773954e-04,6.652428e-02,479460
fractime_flyany_framepivotcenter_nearwall,2.294248e-04,-1.361510e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.751971e-04,-7.839846e-01,479460
fractime_flyany_framepivotcenter_stop,1.668544e-04,-3.377370e-01,479460
fractime_flyany_framepivottail,2.404163e-02,-1.662602e+00,479460
fractime_flyany_framepivottail_nearfly,9.264589e-03,-2.015714e+00,479460
fractime_flyany_framepivottail_nearwall,2.363284e-02,-1.740374e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.465607e-05,-4.048972e-01,479460
fractime_flyany_framerighting,5.055688e-03,2.589059e+00,479460
fractime_flyany_framerighting_nearfly,1.053268e-03,1.318078e+00,479460
fractime_flyany_framerighting_nearwall,3.649940e-03,2.766110e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.245151e-03,2.121320e+00,479460
fractime_flyany_framestop,5.243545e-01,1.544828e+00,479460
fractime_flyany_framestop_nearfly,1.572519e-01,4.177948e-01,479460
fractime_flyany_framestop_nearwall,2.111062e-01,-1.992757e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.312915e-01,3.109931e+00,479460
fractime_flyany_framestop_notwinggrooming,4.762441e-01,2.574616e+00,479460
fractime_flyany_frametouch,2.767697e-02,4.930717e-01,479460
fractime_flyany_frametouch_notchase,2.662162e-02,7.747782e-01,479460
fractime_flyany_framewalk,2.711008e-01,-1.239672e+00,479460
fractime_flyany_framewalk_nearfly,7.832562e-02,-1.786006e+00,479460
fractime_flyany_framewalk_nearwall,2.313978e-01,-1.967484e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.159179e-02,1.492376e+00,479460
fractime_flyany_framewingextension,3.485171e-03,4.768861e-01,479460
fractime_flyany_framewingextension_nearfly,3.466400e-03,4.989656e-01,479460
fractime_flyany_framewingextension_notchase,2.071080e-03,3.831642e-01,479460
fractime_flyany_framewingextension_notnearfly,1.877112e-05,-1.137656e+00,479460
fractime_flyany_framewingflick,2.189964e-04,1.953544e+00,479460
fractime_flyany_framewingflick_nearfly,1.605973e-04,1.588021e+00,479460
fractime_flyany_framewingflick_notnearfly,5.839903e-05,2.543279e+00,479460
fractime_flyany_framewinggrooming,4.838986e-02,-3.054390e+00,479460
fractime_flyany_framewinggrooming_nearfly,9.108163e-03,-2.389494e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.068702e-02,-3.035959e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.143536e-02,-1.930950e+00,479460
fractime_flyfemale_firsthalf_framechase,1.668599e-03,8.464409e-01,119861
fractime_flyfemale_firsthalf_frametouch,2.794904e-02,1.357243e+00,119861
fractime_flyfemale_frameattemptedcopulation,5.513123e-05,8.570084e-01,235801
fractime_flyfemale_framebackup,2.557241e-03,-2.772919e+00,235801
fractime_flyfemale_framebodyturn,9.300215e-03,-2.554509e-01,235801
fractime_flyfemale_framechase,3.350283e-04,-6.099487e-01,235801
fractime_flyfemale_framecopulation,0.000000e+00,-2.332820e-01,235801
fractime_flyfemale_framecrabwalkall,5.890136e-02,-1.785451e+00,235801
fractime_flyfemale_framecrabwalkextreme,1.730273e-03,-2.579241e-01,235801
fractime_flyfemale_framejump,2.557241e-03,6.421095e-01,235801
fractime_flyfemale_framemove,4.723644e-01,-1.309017e+00,235801
fractime_flyfemale_framenotanybehavior,1.538119e-01,-5.188450e-01,235801
fractime_flyfemale_framepivotcenter,4.028821e-04,-1.817193e+00,235801
fractime_flyfemale_framepivottail,2.259956e-02,-1.619839e+00,235801
fractime_flyfemale_framerighting,7.688687e-03,3.103659e+00,235801
fractime_flyfemale_framestop,5.276356e-01,1.309017e+00,235801
fractime_flyfemale_frametouch,2.191254e-02,1.106749e+00,235801
fractime_flyfemale_framewalk,2.478827e-01,-1.514809e+00,235801
fractime_flyfemale_framewingextension,7.209469e-04,1.617496e+00,235801
fractime_flyfemale_framewingflick,7.633555e-05,9.184402e-01,235801
fractime_flyfemale_framewinggrooming,4.684459e-02,-3.033150e+00,235801
fractime_flyfemale_secondhalf_framechase,1.374795e-04,-8.020728e-01,116381
fractime_flyfemale_secondhalf_frametouch,1.721071e-02,9.701657e-01,116381
fractime_flyfirsthalf_framebackup,1.906232e-03,-4.089490e+00,239740
fractime_flyfirsthalf_framebodyturn,8.605156e-03,-1.634222e+00,239740
fractime_flyfirsthalf_framechase,1.089514e-02,4.894689e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.881656e-01,239740
fractime_flyfirsthalf_framecrabwalkall,5.179778e-02,-3.344921e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.751898e-03,-1.160449e+00,239740
fractime_flyfirsthalf_framejump,1.489113e-03,-3.691788e-01,239740
fractime_flyfirsthalf_framemove,4.520272e-01,-2.465994e+00,239740
fractime_flyfirsthalf_framepivotcenter,5.839660e-04,-1.563639e-02,239740
fractime_flyfirsthalf_framepivottail,2.317928e-02,-2.582925e+00,239740
fractime_flyfirsthalf_framerighting,3.720697e-03,1.175642e+00,239740
fractime_flyfirsthalf_framestop,5.479728e-01,2.465994e+00,239740
fractime_flyfirsthalf_frametouch,3.386585e-02,6.292994e-01,239740
fractime_flyfirsthalf_framewalk,2.638942e-01,-1.840983e+00,239740
fractime_flyfirsthalf_framewingextension,4.859431e-03,8.526944e-01,239740
fractime_flyfirsthalf_framewingflick,2.794694e-04,2.111277e+00,239740
fractime_flyfirsthalf_framewinggrooming,5.300742e-02,-2.876702e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,7.295230e-04,1.837405e-01,119256
fractime_flymale_firsthalf_framechase,2.009123e-02,4.535109e-01,119256
fractime_flymale_firsthalf_frametouch,3.905045e-02,1.983356e-01,119256
fractime_flymale_frameattemptedcopulation,4.221924e-04,-7.904508e-02,241596
fractime_flymale_framebackup,1.394891e-03,-4.573280e+00,241596
fractime_flymale_framebodyturn,8.294839e-03,-1.350885e+00,241596
fractime_flymale_framechase,1.585291e-02,3.499635e-01,241596
fractime_flymale_framechase_notwingextension,1.314177e-02,2.924342e-01,241596
fractime_flymale_framecopulation,0.000000e+00,-2.351984e-01,241596
fractime_flymale_framecrabwalkall,6.811785e-02,-2.537508e+00,241596
fractime_flymale_framecrabwalkextreme,2.131658e-03,-1.240699e+00,241596
fractime_flymale_framejump,2.822894e-03,2.923889e+00,241596
fractime_flymale_framemove,4.798962e-01,-1.618096e+00,241596
fractime_flymale_framenotanybehavior,1.125681e-01,-1.240644e+00,241596
fractime_flymale_framepivotcenter,6.250103e-04,1.098706e+00,241596
fractime_flymale_framepivottail,2.561715e-02,-1.389903e+00,241596
fractime_flymale_framerighting,2.450372e-03,1.190267e+00,241596
fractime_flymale_framestop,5.201038e-01,1.618096e+00,241596
fractime_flymale_frametouch,3.226047e-02,1.128260e-01,241596
fractime_flymale_frametouch_notchase,3.036888e-02,3.264986e-01,241596
fractime_flymale_framewalk,2.951291e-01,-7.612530e-01,241596
fractime_flymale_framewingextension,5.509197e-03,2.465721e-01,241596
fractime_flymale_framewingflick,3.559662e-04,2.040210e+00,241596
fractime_flymale_framewinggrooming,4.716552e-02,-2.218428e+00,241596
fractime_flymale_secondhalf_frameattemptedcopulation,1.226091e-04,-4.875493e-01,122340
fractime_flymale_secondhalf_framechase,1.172143e-02,1.565927e-01,122340
fractime_flymale_secondhalf_frametouch,2.564165e-02,-9.116437e-03,122340
fractime_flysecondhalf_framebackup,2.027534e-03,-3.568442e+00,239700
fractime_flysecondhalf_framebodyturn,8.961202e-03,-1.879175e-01,239700
fractime_flysecondhalf_framechase,6.053400e-03,1.137328e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.676883e-01,239700
fractime_flysecondhalf_framecrabwalkall,7.486441e-02,-1.557914e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.098456e-03,-7.675272e-01,239700
fractime_flysecondhalf_framejump,3.884022e-03,3.781947e+00,239700
fractime_flysecondhalf_framemove,4.992240e-01,-6.263399e-01,239700
fractime_flysecondhalf_framepivotcenter,4.422194e-04,-1.480477e+00,239700
fractime_flysecondhalf_framepivottail,2.490613e-02,-5.747618e-01,239700
fractime_flysecondhalf_framerighting,6.391322e-03,4.224089e+00,239700
fractime_flysecondhalf_framestop,5.007760e-01,6.263399e-01,239700
fractime_flysecondhalf_frametouch,2.148936e-02,2.337000e-01,239700
fractime_flysecondhalf_framewalk,2.783187e-01,-6.326034e-01,239700
fractime_flysecondhalf_framewingextension,2.110972e-03,-9.697157e-02,239700
fractime_flysecondhalf_framewingflick,1.585315e-04,1.447290e+00,239700
fractime_flysecondhalf_framewinggrooming,4.377555e-02,-2.886820e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.376297e+00,-1.470908e+00,152947
magveldiff_nose2ell_flyany_frametouch,7.559039e+00,-2.487248e+00,13270
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.656032e+00,-1.652416e+00,78476
magveldiff_nose2ell_flyfemale_frametouch,7.364765e+00,-2.018763e+00,5167
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.447514e+00,1.886759e-01,3829
magveldiff_nose2ell_flymale_framenearfly,1.015999e+01,-1.190923e+00,73584
magveldiff_nose2ell_flymale_frametouch,7.971084e+00,-2.328791e+00,7794
magveldiff_nose2ell_flymale_framewingextension,8.130389e+00,1.320379e+00,1327
max_absdwing_angle_flyany_frameany,1.713181e+00,2.019516e+00,479440
max_absdwing_angle_flyany_framechase,2.324199e+00,5.428654e+00,4056
max_absdwing_angle_flyany_framenearfly,1.663591e+00,3.342792e+00,152947
max_absdwing_angle_flyany_frametouch,1.678714e+00,1.799008e+00,13270
max_absdwing_angle_flyany_framewingextension,5.739866e+00,1.212828e+00,1661
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.424327e+00,1.543417e+00,23201
max_absdwing_angle_flyfemale_frameany,1.398426e+00,-9.984389e-02,235801
max_absdwing_angle_flyfemale_framenearfly,1.373766e+00,9.105845e-01,78476
max_absdwing_angle_flyfemale_frametouch,1.360145e+00,-2.520403e-01,5167
max_absdwing_angle_flymale_frameany,2.009869e+00,3.183586e+00,241596
max_absdwing_angle_flymale_framechase,2.593622e+00,4.781583e+00,3829
max_absdwing_angle_flymale_framenearfly,1.931005e+00,4.499945e+00,73584
max_absdwing_angle_flymale_frametouch,1.978561e+00,3.073161e+00,7794
max_absdwing_area_flyany_frameany,3.797040e+00,3.370334e+00,479440
max_absdwing_area_flyany_framewingextension,5.044781e+00,-1.889206e+00,1661
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.378498e+00,7.561138e-01,23201
max_absdwing_area_flyfemale_frameany,3.527355e+00,1.065021e+00,235801
max_absdwing_area_flymale_frameany,4.049066e+00,4.477117e+00,241596
max_dwing_angle_in_flyany_frameany,1.117260e+00,1.269059e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.764912e+00,1.261711e+00,1661
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.806109e-01,1.015255e-01,235801
max_dwing_angle_in_flymale_frameany,1.246167e+00,1.888290e+00,241596
max_dwing_angle_out_flyany_frameany,1.116938e+00,1.262603e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.460505e+00,1.304361e+00,1661
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.808362e-01,1.011091e-01,235801
max_dwing_angle_out_flymale_frameany,1.244837e+00,1.869814e+00,241596
max_wing_angle_flyany_frameany,8.902645e-02,-8.304972e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.198832e-01,3.738768e+00,4056
max_wing_angle_flyany_framenearfly,9.105346e-02,8.215895e-01,152951
max_wing_angle_flyany_frametouch,1.080405e-01,1.736132e+00,13270
max_wing_angle_flyany_framewingextension,7.288909e-01,4.592956e-01,1661
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.039720e-01,-3.752611e+00,23201
max_wing_angle_flyfemale_frameany,7.977184e-02,-1.957390e+00,235811
max_wing_angle_flyfemale_framenearfly,8.326910e-02,-1.600411e-01,78477
max_wing_angle_flyfemale_frametouch,8.150976e-02,1.950730e-02,5167
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.686443e-02,7.043399e-02,241606
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.340896e-01,3.317930e+00,3829
max_wing_angle_flymale_framenearfly,9.556692e-02,9.924210e-01,73587
max_wing_angle_flymale_frametouch,1.265601e-01,1.734243e+00,7794
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.022920e+00,3.382777e+00,479460
max_wing_area_flyany_framewingextension,1.119336e+00,-2.224226e+00,1661
max_wing_area_flyany_framewinggrooming,7.743161e-01,-2.735018e+00,23201
max_wing_area_flyfemale_frameany,1.151385e+00,4.559754e+00,235811
max_wing_area_flymale_frameany,8.988456e-01,1.383979e+00,241606
mean_wing_angle_flyany_frameany,2.742074e-02,-7.725489e-01,479460
mean_wing_angle_flyany_framewingextension,4.385798e-01,2.300790e+00,1661
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.930998e-02,-2.032630e+00,235811
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.449611e-02,2.055877e-01,241606
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.934218e-01,3.548920e+00,479460
mean_wing_area_flyany_framewingextension,8.840948e-01,-1.202482e+00,1661
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.894066e-01,-6.107495e-01,23201
mean_wing_area_flyfemale_frameany,1.120029e+00,4.866690e+00,235811
mean_wing_area_flymale_frameany,8.716690e-01,1.408098e+00,241606
min_absdwing_angle_flyany_frameany,1.097158e+00,4.518055e+00,479440
min_absdwing_angle_flyany_framewingextension,1.942501e+00,2.033115e+00,1661
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.257368e-01,1.622292e+00,235801
min_absdwing_angle_flymale_frameany,1.263585e+00,6.244136e+00,241596
min_absdwing_area_flyany_frameany,2.436457e+00,4.165713e+00,479440
min_absdwing_area_flyany_framewingextension,2.221526e+00,-5.817661e-01,1661
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.227552e+00,8.265412e-01,235801
min_absdwing_area_flymale_frameany,2.640794e+00,6.134701e+00,241596
min_dwing_angle_in_flyany_frameany,-1.116938e+00,-1.262603e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.460505e+00,-1.304361e+00,1661
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.808362e-01,-1.011091e-01,235801
min_dwing_angle_in_flymale_frameany,-1.244837e+00,-1.869814e+00,241596
min_dwing_angle_out_flyany_frameany,-1.117260e+00,-1.269059e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.764912e+00,-1.261711e+00,1661
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.806109e-01,-1.015255e-01,235801
min_dwing_angle_out_flymale_frameany,-1.246167e+00,-1.888290e+00,241596
min_wing_angle_flyany_frameany,-3.418496e-02,-4.352465e-01,479460
min_wing_angle_flyany_framewingextension,1.482686e-01,4.248226e+00,1661
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.115187e-02,-1.451838e+00,235811
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.787222e-02,4.384323e-01,241606
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.639238e-01,3.626247e+00,479460
min_wing_area_flyany_framewingextension,6.488537e-01,7.192884e-01,1661
min_wing_area_flyany_framewinggrooming,4.044971e-01,2.906071e+00,23201
min_wing_area_flyfemale_frameany,1.088674e+00,5.018323e+00,235811
min_wing_area_flymale_frameany,8.444923e-01,1.394356e+00,241606
nflies_close_flyany_frameany,3.202102e-01,-2.413223e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.836170e-01,-2.666737e+00,254
nflies_close_flyany_framebodyturn,3.781545e-01,-1.964057e+00,4211
nflies_close_flyany_framebodyturnstart,3.848150e-01,-1.986581e+00,1607
nflies_close_flyany_framecrabwalkallstart,3.646282e-01,-2.042768e+00,3453
nflies_close_flyany_framecrabwalkextreme,6.308517e-01,-1.653760e+00,920
nflies_close_flyany_framecrabwalkextremestart,6.215063e-01,-1.747156e+00,248
nflies_close_flyany_framejumpstart,3.631164e-01,-1.015717e+00,438
nflies_close_flyany_framenearwall,3.745009e-01,-2.722163e+00,292141
nflies_close_flyany_framepivotcenter,4.957213e-01,-5.335866e-01,229
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.391038e-01,-2.116003e+00,2714
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.879222e-01,-1.910466e+00,251407
nflies_close_flyany_frametouch,1.322367e+00,-2.976621e+00,13270
nflies_close_flyany_framewalk,2.958715e-01,-2.704785e+00,129982
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.843353e-01,-1.228095e+00,23201
nflies_close_flyfemale_frameany,3.636090e-01,-2.388077e+00,235811
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.765453e-01,-2.311255e+00,241606
nflies_close_flymale_framechase,1.168890e+00,-1.440847e+00,3829
nflies_close_flymale_framewingextension,1.297917e+00,1.422371e+00,1327
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.069280e+00,1.166972e-01,479460
nwingsdetected_flyany_framewingextension,1.958266e+00,2.478137e-01,1661
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.403404e+00,-2.650963e+00,23201
nwingsdetected_flyfemale_frameany,1.029167e+00,-2.457281e+00,235811
nwingsdetected_flymale_frameany,1.107005e+00,1.627819e+00,241606
phi_flyany_frameany,7.489695e-02,7.041935e+00,479460
phisideways_flyany_framemove,3.958117e-01,-2.769784e+00,228053
phisideways_flyfemale_framemove,4.206440e-01,-1.867286e+00,111394
phisideways_flymale_framemove,3.702585e-01,-2.853058e+00,115951
theta_mm_flyany_frameany,1.597443e-01,6.005363e+00,479460
velmag_ctr_flyany_frameany,6.668259e+00,-6.447375e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.003779e+00,1.086387e+00,943
velmag_ctr_flyany_framebodyturn,1.101989e+01,3.046175e-01,4211
velmag_ctr_flyany_framecrabwalkall,1.468422e+01,8.549015e-01,30363
velmag_ctr_flyany_framecrabwalkextreme,7.626114e+00,-2.016201e-01,920
