field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framecrabwalkallstart,1.158823e+01,5.934452e-01,1.439000e-01,8.561000e-01,3,11,59630
dcenter_flyany_framecrabwalkextreme,8.438019e+00,2.415015e-01,3.319000e-01,6.681000e-01,3,11,13762
dcenter_flyany_framecrabwalkextremestart,8.509932e+00,3.328543e-01,2.855000e-01,7.145000e-01,3,11,3816
dcenter_flyany_framejumpstart,1.128665e+01,-3.736898e-01,7.234000e-01,2.766000e-01,2,6,1731
dcenter_flyany_framemove,1.152149e+01,1.171894e+00,2.480000e-02,9.752000e-01,3,11,3217531
dcenter_flyany_framenearwall,1.051636e+01,4.939994e-01,1.885000e-01,8.115000e-01,3,11,4388623
dcenter_flyany_framepivotcenter,8.684669e+00,-1.192498e+00,9.677000e-01,3.230000e-02,1,4,1385
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.122624e+01,2.532581e+00,0.000000e+00,1.000000e+00,3,11,32881
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.099943e+01,-2.594101e-01,6.818000e-01,3.182000e-01,3,11,1959891
dcenter_flyany_frametouch,2.914316e+00,-4.206331e-01,7.739000e-01,2.261000e-01,3,11,131755
dcenter_flyany_framewalk,1.273360e+01,1.588608e+00,2.300000e-03,9.977000e-01,3,11,1852338
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,235
dcenter_flyany_framewinggrooming,1.405540e+01,7.261864e-01,1.082000e-01,8.918000e-01,3,11,282822
dcenter_flyfemale_frameany,1.144232e+01,7.429514e-01,1.060000e-01,8.940000e-01,3,11,2543912
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.124728e+01,3.346871e-01,2.772000e-01,7.228000e-01,3,11,2628676
dcenter_flymale_framewingextension,4.164961e+00,-1.183504e+00,9.666000e-01,3.340000e-02,2,5,12656
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.729656e-01,-8.019101e-02,5.576000e-01,4.424000e-01,3,11,3217314
ddcenter_flyany_framenearfly,3.075582e-01,-1.146626e+00,9.808000e-01,1.920000e-02,3,11,1966691
ddcenter_flyfemale_framenearfly,2.938078e-01,-1.105379e+00,9.789000e-01,2.110000e-02,3,11,949970
ddcenter_flymale_framenearfly,3.218789e-01,-1.149870e+00,9.822000e-01,1.780000e-02,3,11,1014776
ddell2nose_flyany_framenearfly,9.590656e-01,-8.064843e-01,9.260000e-01,7.400000e-02,3,11,1966691
ddell2nose_flyfemale_framenearfly,9.322584e-01,-7.364697e-01,9.102000e-01,8.980000e-02,3,11,949970
ddell2nose_flymale_framenearfly,9.912582e-01,-8.474393e-01,9.364000e-01,6.360000e-02,3,11,1014776
ddist2wall_flyany_framenearwall,1.343717e-02,-6.634076e-01,8.836000e-01,1.164000e-01,3,11,4388445
ddist2wall_flyfemale_framenearwall,1.575783e-02,-4.838581e-01,8.027000e-01,1.973000e-01,3,11,2109631
ddist2wall_flymale_framenearwall,1.142897e-02,-4.846290e-01,8.158000e-01,1.842000e-01,3,11,2274907
ddnose2ell_flyany_frameattemptedcopulation,4.547933e-01,-6.119216e-02,4.898000e-01,5.102000e-01,1,3,763
ddnose2ell_flyany_framenearfly,9.623573e-01,-8.671382e-01,9.413000e-01,5.870000e-02,3,11,1966691
ddnose2ell_flyfemale_framenearfly,9.661362e-01,-7.333353e-01,9.065000e-01,9.350000e-02,3,11,949970
ddnose2ell_flymale_framechase,-1.540537e+00,-8.336159e-01,8.688000e-01,1.312000e-01,2,6,33116
ddnose2ell_flymale_framenearfly,9.634041e-01,-9.287513e-01,9.535000e-01,4.650000e-02,3,11,1014776
decc_flyany_frameany,8.337475e-06,4.303601e-01,2.266000e-01,7.734000e-01,3,11,5177205
decc_flyfemale_frameany,9.047196e-06,1.351702e-02,4.677000e-01,5.323000e-01,3,11,2543804
decc_flymale_frameany,1.113907e-05,3.726091e-01,2.487000e-01,7.513000e-01,3,11,2628567
dell2nose_flyany_frameany,1.041768e+01,5.114147e-01,1.911000e-01,8.089000e-01,3,11,5177422
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,235
dell2nose_flyfemale_frameany,1.044942e+01,6.788978e-01,1.237000e-01,8.763000e-01,3,11,2543912
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.039223e+01,2.956602e-01,3.001000e-01,6.999000e-01,3,11,2628676
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.038769e+01,-1.160706e+00,9.835000e-01,1.650000e-02,3,11,5177422
dist2wall_flyany_frameattemptedcopulation,1.697340e+01,1.530226e+00,3.790000e-02,9.621000e-01,1,3,763
dist2wall_flyany_framebackupstart,5.251213e+00,-9.715685e-01,9.557000e-01,4.430000e-02,3,11,7937
dist2wall_flyany_framebodyturnstart,6.768567e+00,-1.193904e+00,9.816000e-01,1.840000e-02,3,11,18839
dist2wall_flyany_framecrabwalkall,6.583238e+00,-3.254496e-01,7.214000e-01,2.786000e-01,3,11,494771
dist2wall_flyany_framecrabwalkextreme,6.987482e+00,-9.974611e-01,9.698000e-01,3.020000e-02,3,11,13762
dist2wall_flyany_framejump,1.775802e+01,-1.329288e-01,5.931000e-01,4.069000e-01,3,11,6689
dist2wall_flyany_framejumpstart,1.625853e+01,-3.619500e-01,6.791000e-01,3.209000e-01,2,6,1662
dist2wall_flyany_framemove,8.307903e+00,-9.253240e-01,9.650000e-01,3.500000e-02,3,11,3217531
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,5.770222e+00,-1.368512e+00,9.892000e-01,1.080000e-02,3,11,32881
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.362791e+01,-9.203335e-01,9.510000e-01,4.900000e-02,3,11,1959891
dist2wall_flyany_frametouch,7.299912e+00,-2.049824e+00,1.000000e+00,0.000000e+00,3,11,131755
dist2wall_flyany_framewalk,8.671634e+00,-1.672066e-01,6.051000e-01,3.949000e-01,3,11,1852338
dist2wall_flyany_framewinggrooming,1.926979e+01,-3.317211e-01,7.133000e-01,2.867000e-01,3,11,282822
dist2wall_flyfemale_frameany,1.103094e+01,-1.097644e+00,9.808000e-01,1.920000e-02,3,11,2543912
dist2wall_flymale_frameany,9.788470e+00,-1.030029e+00,9.711000e-01,2.890000e-02,3,11,2628676
dmax_wing_angle_flyany_frameany,8.147388e-03,5.035123e-01,1.059000e-01,8.941000e-01,3,11,5177205
dmax_wing_angle_flyany_framewingextension,-8.832701e-01,-1.292769e+00,9.625000e-01,3.750000e-02,2,5,13201
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,235
dmax_wing_angle_flyfemale_frameany,8.338243e-03,6.811671e-01,1.050000e-01,8.950000e-01,3,11,2543804
dmax_wing_angle_flymale_frameany,7.974320e-03,1.655048e-01,2.379000e-01,7.621000e-01,3,11,2628567
dmax_wing_area_flyany_frameany,-2.967313e-01,1.066017e-01,4.135000e-01,5.865000e-01,3,11,5177205
dmax_wing_area_flyany_framewingextension,-9.697439e-01,-8.658045e-01,8.965000e-01,1.035000e-01,2,5,13201
dmax_wing_area_flyfemale_frameany,-2.876785e-01,5.524987e-01,1.525000e-01,8.475000e-01,3,11,2543804
dmax_wing_area_flymale_frameany,-3.057267e-01,-3.691391e-01,7.547000e-01,2.453000e-01,3,11,2628567
dmin_wing_angle_flyany_frameany,-8.192722e-03,-5.059138e-01,8.949000e-01,1.051000e-01,3,11,5177205
dmin_wing_angle_flyany_framewingextension,-9.500886e-01,-8.031200e-01,8.850000e-01,1.150000e-01,2,5,13201
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,235
dmin_wing_angle_flyfemale_frameany,-8.302406e-03,-6.960792e-01,8.997000e-01,1.003000e-01,3,11,2543804
dmin_wing_angle_flymale_frameany,-8.106379e-03,-1.556163e-01,7.531000e-01,2.469000e-01,3,11,2628567
dmin_wing_area_flyany_frameany,2.967860e-01,-1.077539e-01,5.875000e-01,4.125000e-01,3,11,5177205
dmin_wing_area_flyany_framewingextension,3.559068e-01,-5.675483e-01,8.182000e-01,1.818000e-01,2,5,13201
dmin_wing_area_flyfemale_frameany,2.879311e-01,-5.557561e-01,8.488000e-01,1.512000e-01,3,11,2543804
dmin_wing_area_flymale_frameany,3.055011e-01,3.687193e-01,2.454000e-01,7.546000e-01,3,11,2628567
dnose2ell_angle_30tomin30_flyany_frameany,1.099554e+01,5.377626e-01,1.781000e-01,8.219000e-01,3,11,5177422
dnose2ell_angle_30tomin30_flyfemale_frameany,1.111479e+01,6.737541e-01,1.284000e-01,8.716000e-01,3,11,2543912
dnose2ell_angle_30tomin30_flymale_frameany,1.088513e+01,3.446926e-01,2.713000e-01,7.287000e-01,3,11,2628676
dnose2ell_angle_min20to20_flyany_frameany,4.196476e+01,3.122348e-01,2.857000e-01,7.143000e-01,3,11,5177422
dnose2ell_angle_min20to20_flyfemale_frameany,4.089366e+01,4.657186e-01,2.111000e-01,7.889000e-01,3,11,2543912
dnose2ell_angle_min20to20_flymale_frameany,4.294382e+01,3.147328e-02,4.572000e-01,5.428000e-01,3,11,2628676
dnose2ell_angle_min30to30_flyany_frameany,3.364881e+01,2.456854e-01,3.268000e-01,6.732000e-01,3,11,5177422
dnose2ell_angle_min30to30_flyfemale_frameany,3.293555e+01,4.087351e-01,2.408000e-01,7.592000e-01,3,11,2543912
dnose2ell_angle_min30to30_flymale_frameany,3.430160e+01,-8.273402e-03,4.859000e-01,5.141000e-01,3,11,2628676
dnose2ell_flyany_frameany,1.040722e+01,4.866948e-01,2.024000e-01,7.976000e-01,3,11,5177422
dnose2ell_flyany_frameattemptedcopulation,1.407343e+00,1.834991e+00,3.630000e-02,9.637000e-01,1,3,763
dnose2ell_flyany_framebackupstart,8.680008e+00,1.336780e+00,1.480000e-02,9.852000e-01,3,11,7937
dnose2ell_flyany_framebodyturn,1.189075e+01,3.748509e+00,0.000000e+00,1.000000e+00,3,11,48062
dnose2ell_flyany_framebodyturnstart,1.168733e+01,3.578170e+00,0.000000e+00,1.000000e+00,3,11,18839
dnose2ell_flyany_framecrabwalkallstart,1.061661e+01,4.140155e-01,2.288000e-01,7.712000e-01,3,11,59630
dnose2ell_flyany_framecrabwalkextreme,7.424017e+00,2.517089e-01,3.236000e-01,6.764000e-01,3,11,13762
dnose2ell_flyany_framecrabwalkextremestart,7.471785e+00,3.596173e-01,2.677000e-01,7.323000e-01,3,11,3816
dnose2ell_flyany_framejumpstart,1.049980e+01,-4.251295e-01,7.509000e-01,2.491000e-01,2,6,1731
dnose2ell_flyany_framenearwall,9.564393e+00,4.331742e-01,2.172000e-01,7.828000e-01,3,11,4388623
dnose2ell_flyany_framepivotcenter,7.955676e+00,-1.095205e+00,9.677000e-01,3.230000e-02,1,4,1385
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,1.031380e+01,2.288744e+00,3.000000e-04,9.997000e-01,3,11,32881
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.006894e+01,-3.038798e-01,7.082000e-01,2.918000e-01,3,11,1959891
dnose2ell_flyany_frametouch,1.144239e+00,7.186403e-01,1.003000e-01,8.997000e-01,3,11,131755
dnose2ell_flyany_framewalk,1.182292e+01,1.501191e+00,3.800000e-03,9.962000e-01,3,11,1852338
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,235
dnose2ell_flyany_framewinggrooming,1.315012e+01,6.580564e-01,1.304000e-01,8.696000e-01,3,11,282822
dnose2ell_flyfemale_frameany,1.051694e+01,6.613067e-01,1.337000e-01,8.663000e-01,3,11,2543912
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.030564e+01,2.711474e-01,3.171000e-01,6.829000e-01,3,11,2628676
dnose2ell_flymale_framechase,2.031580e+00,1.288945e-01,3.784000e-01,6.216000e-01,2,6,33116
dnose2ell_flymale_framewingextension,2.171935e+00,-1.127992e+00,9.549000e-01,4.510000e-02,2,5,12656
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.130535e+01,5.140171e-01,1.894000e-01,8.106000e-01,3,11,5177422
dnose2tail_flyany_framemove,1.149349e+01,1.091437e+00,3.460000e-02,9.654000e-01,3,11,3217531
dnose2tail_flyfemale_frameany,1.141353e+01,6.870876e-01,1.249000e-01,8.751000e-01,3,11,2543912
dnose2tail_flymale_frameany,1.120506e+01,2.886943e-01,3.075000e-01,6.925000e-01,3,11,2628676
dnwingsdetected_flyany_frameany,-6.835355e-05,-7.190385e-01,8.909000e-01,1.091000e-01,3,11,5177205
dnwingsdetected_flyfemale_frameany,3.471698e-05,-4.039671e-01,7.473000e-01,2.527000e-01,3,11,2543804
dnwingsdetected_flymale_frameany,-1.902905e-04,9.171067e-02,4.812000e-01,5.188000e-01,3,11,2628567
dphi_flyany_framemove,1.310970e-02,4.721640e-01,2.045000e-01,7.955000e-01,3,11,3217314
dphi_flyfemale_framemove,3.855105e-02,8.540604e-01,7.030000e-02,9.297000e-01,3,11,1551513
dphi_flymale_framemove,-1.201606e-02,-1.299035e-01,5.807000e-01,4.193000e-01,3,11,1664036
dtheta_flyany_frameany,3.110520e-03,4.884925e-01,1.843000e-01,8.157000e-01,3,11,5177205
dtheta_flyfemale_frameany,3.211062e-03,3.394358e-01,2.751000e-01,7.249000e-01,3,11,2543804
dtheta_flymale_frameany,3.383666e-03,4.363341e-01,2.094000e-01,7.906000e-01,3,11,2628567
du_cor_flyany_frameany,5.450222e+00,-5.710655e-01,8.523000e-01,1.477000e-01,3,11,5177205
du_cor_flyfemale_frameany,5.227767e+00,-4.051140e-01,7.692000e-01,2.308000e-01,3,11,2543804
du_cor_flymale_frameany,5.666126e+00,-6.497578e-01,8.835000e-01,1.165000e-01,3,11,2628567
du_ctr_flyany_frameany,5.805915e+00,-5.513915e-01,8.432000e-01,1.568000e-01,3,11,5177205
du_ctr_flyany_frameattemptedcopulation,9.798343e-01,1.453859e-01,4.020000e-01,5.980000e-01,1,3,763
du_ctr_flyany_framebackup,-7.583492e+00,5.548956e-02,4.483000e-01,5.517000e-01,3,11,32928
du_ctr_flyany_framebodyturn,4.899893e+00,-1.494781e+00,9.955000e-01,4.500000e-03,3,11,48062
du_ctr_flyany_framecrabwalkall,9.619323e+00,-1.915669e+00,9.998000e-01,2.000000e-04,3,11,494756
du_ctr_flyany_framecrabwalkextreme,1.041736e+00,-1.084517e-01,5.802000e-01,4.198000e-01,3,11,13762
du_ctr_flyany_framejump,3.344215e+01,5.135690e-01,1.815000e-01,8.185000e-01,3,11,6689
du_ctr_flyany_framemove,9.272294e+00,-1.400545e+00,9.929000e-01,7.100000e-03,3,11,3217314
du_ctr_flyany_framenearfly,5.000461e+00,-7.374592e-01,9.106000e-01,8.940000e-02,3,11,1966691
du_ctr_flyany_framenearwall,6.017130e+00,-1.053876e+00,9.709000e-01,2.910000e-02,3,11,4388445
du_ctr_flyany_framenotnearfly_notnearwall,5.730722e+00,1.230734e+00,2.110000e-02,9.789000e-01,3,11,703615
du_ctr_flyany_framepivotcenter,7.310233e-01,1.714281e+00,4.400000e-03,9.956000e-01,1,4,1385
du_ctr_flyany_framerighting,3.896965e+00,-8.031964e-01,8.978000e-01,1.022000e-01,3,8,6081
du_ctr_flyany_framestop,1.410085e-01,3.556699e+00,0.000000e+00,1.000000e+00,3,11,1959891
du_ctr_flyany_frametouch,2.081665e+00,1.714312e-02,4.927000e-01,5.073000e-01,3,11,131755
du_ctr_flyany_framewalk,1.380645e+01,-1.969256e+00,9.996000e-01,4.000000e-04,3,11,1852322
du_ctr_flyany_framewingextension,4.314675e+00,7.816052e-01,1.556000e-01,8.444000e-01,2,5,13201
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,235
du_ctr_flyany_framewinggrooming,1.727148e-01,2.783795e+00,3.000000e-03,9.970000e-01,3,11,282816
du_ctr_flyfemale_frameany,5.579042e+00,-4.038189e-01,7.686000e-01,2.314000e-01,3,11,2543804
du_ctr_flymale_frameany,6.025979e+00,-6.163260e-01,8.701000e-01,1.299000e-01,3,11,2628567
du_ctr_flymale_framechase,1.243881e+01,-1.812168e+00,9.948000e-01,5.200000e-03,2,6,33116
du_tail_flyany_frameany,5.805006e+00,-5.518341e-01,8.431000e-01,1.569000e-01,3,11,5177205
du_tail_flyany_framepivottail,2.790509e-01,-7.548548e-01,9.291000e-01,7.090000e-02,3,11,130250
du_tail_flyfemale_frameany,5.577291e+00,-4.052007e-01,7.692000e-01,2.308000e-01,3,11,2543804
du_tail_flymale_frameany,6.025759e+00,-6.160160e-01,8.701000e-01,1.299000e-01,3,11,2628567
duration_flyany_frameattemptedcopulation,6.179559e-01,-5.834702e-01,7.691000e-01,2.309000e-01,1,3,763
duration_flyany_framebackup,1.358581e-01,9.282481e-01,4.770000e-02,9.523000e-01,3,11,32930
duration_flyany_framebodyturn,8.360814e-02,2.019687e-01,3.673000e-01,6.327000e-01,3,11,48062
duration_flyany_framechase,1.486147e-01,-1.198712e+00,9.902000e-01,9.800000e-03,3,10,36180
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.661960e-01,-1.346772e+00,9.911000e-01,8.900000e-03,3,11,494771
duration_flyany_framecrabwalkextreme,1.166882e-01,-7.365142e-01,9.024000e-01,9.760000e-02,3,11,13762
duration_flyany_framejump,8.675223e-02,-6.776648e-03,5.211000e-01,4.789000e-01,3,11,6689
duration_flyany_framemove,1.291563e+00,-9.319362e-01,9.558000e-01,4.420000e-02,3,11,3217531
duration_flyany_framepivotcenter,9.038510e-02,1.066996e+00,7.770000e-02,9.223000e-01,1,4,1385
duration_flyany_framepivottail,1.294132e-01,-6.111761e-01,8.628000e-01,1.372000e-01,3,11,130250
duration_flyany_framerighting,4.348598e-01,-9.206544e-02,5.374000e-01,4.626000e-01,3,8,6082
duration_flyany_framestop,7.834380e-01,-5.800997e-01,9.939000e-01,6.100000e-03,3,11,1959891
duration_flyany_frametouch,1.846735e-01,1.317460e-01,3.602000e-01,6.398000e-01,3,11,131755
duration_flyany_framewalk,5.451367e-01,-7.080771e-01,8.945000e-01,1.055000e-01,3,11,1852338
duration_flyany_framewingextension,3.700314e-01,1.079123e+00,7.930000e-02,9.207000e-01,2,5,13201
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,235
duration_flyany_framewinggrooming,1.881067e+00,-5.560363e-01,8.436000e-01,1.564000e-01,3,11,282822
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.400047e-01,9.146982e-01,5.320000e-02,9.468000e-01,3,11,17679
duration_flyfemale_framebodyturn,8.320799e-02,1.761287e-01,3.702000e-01,6.298000e-01,3,11,20497
duration_flyfemale_framechase,1.012081e-01,-2.112321e-01,3.768000e-01,6.232000e-01,1,4,1831
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.434858e-01,-1.032717e+00,9.662000e-01,3.380000e-02,3,11,202054
duration_flyfemale_framecrabwalkextreme,1.159614e-01,-1.359527e-01,5.881000e-01,4.119000e-01,3,11,5465
duration_flyfemale_framejump,9.236386e-02,1.269540e+00,1.190000e-02,9.881000e-01,3,8,3068
duration_flyfemale_framemove,1.245843e+00,-7.582906e-01,9.058000e-01,9.420000e-02,3,11,1551513
duration_flyfemale_framepivotcenter,9.304952e-02,1.465627e+00,6.680000e-02,9.332000e-01,1,3,827
duration_flyfemale_framepivottail,1.286122e-01,-2.588329e-01,6.739000e-01,3.261000e-01,3,11,60529
duration_flyfemale_framerighting,4.461227e-01,3.111690e-01,2.969000e-01,7.031000e-01,2,6,3708
duration_flyfemale_framestop,7.972536e-01,-9.016150e-01,9.988000e-01,1.200000e-03,3,11,992282
duration_flyfemale_frametouch,1.859111e-01,9.369657e-01,4.040000e-02,9.596000e-01,3,11,54837
duration_flyfemale_framewalk,5.588167e-01,6.613140e-02,4.344000e-01,5.656000e-01,3,11,911648
duration_flyfemale_framewingextension,2.138047e-01,-4.915698e-01,6.870000e-01,3.130000e-01,1,2,511
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.050293e+00,2.393833e-01,3.470000e-01,6.530000e-01,3,11,148088
duration_flymale_frameattemptedcopulation,6.205457e-01,-6.678504e-01,8.071000e-01,1.929000e-01,1,3,760
duration_flymale_framebackup,1.318361e-01,6.445200e-01,1.236000e-01,8.764000e-01,3,11,15224
duration_flymale_framebodyturn,8.397018e-02,1.776530e-01,3.693000e-01,6.307000e-01,3,11,27537
duration_flymale_framechase,2.378509e-01,-1.003557e+00,9.370000e-01,6.300000e-02,2,6,33116
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.874819e-01,-1.221562e+00,9.876000e-01,1.240000e-02,3,11,292595
duration_flymale_framecrabwalkextreme,1.174407e-01,-9.152195e-01,9.495000e-01,5.050000e-02,3,11,8275
duration_flymale_framejump,8.309087e-02,-6.163948e-01,8.744000e-01,1.256000e-01,3,8,2623
duration_flymale_framemove,1.331609e+00,-8.720488e-01,9.449000e-01,5.510000e-02,3,11,1664036
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.300917e-01,-9.321718e-01,9.452000e-01,5.480000e-02,3,11,69687
duration_flymale_framerighting,3.610402e-01,-4.079948e-01,6.740000e-01,3.260000e-01,1,4,1578
duration_flymale_framestop,7.696782e-01,-3.350144e-01,9.713000e-01,2.870000e-02,3,11,964531
duration_flymale_frametouch,1.811783e-01,-3.817694e-01,7.238000e-01,2.762000e-01,3,11,76757
duration_flymale_framewalk,5.303521e-01,-1.307642e+00,9.910000e-01,9.000000e-03,3,11,940179
duration_flymale_framewingextension,3.745624e-01,6.004372e-01,2.221000e-01,7.779000e-01,2,5,12656
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.636496e+00,-1.735630e+00,9.988000e-01,1.200000e-03,3,11,132572
dv_cor_flyany_frameany,1.143079e-02,5.482283e-01,1.785000e-01,8.215000e-01,3,11,5177205
dv_cor_flyfemale_frameany,5.618756e-03,1.797737e-01,3.841000e-01,6.159000e-01,3,11,2543804
dv_cor_flymale_frameany,1.692415e-02,5.533958e-01,1.811000e-01,8.189000e-01,3,11,2628567
dv_ctr_flyany_frameany,1.878472e-02,5.895209e-01,1.609000e-01,8.391000e-01,3,11,5177205
dv_ctr_flyfemale_frameany,7.969746e-03,1.767266e-01,3.871000e-01,6.129000e-01,3,11,2543804
dv_ctr_flymale_frameany,2.929984e-02,6.188279e-01,1.549000e-01,8.451000e-01,3,11,2628567
dv_tail_flyany_frameany,-1.937046e-02,5.287506e-02,4.590000e-01,5.410000e-01,3,11,5177205
dv_tail_flyfemale_frameany,-1.754864e-02,-7.900780e-02,5.484000e-01,4.516000e-01,3,11,2543804
dv_tail_flymale_frameany,-2.190779e-02,1.359438e-01,4.048000e-01,5.952000e-01,3,11,2628567
dwing_angle_diff_flyany_frameany,-4.533401e-05,-2.810319e-01,6.830000e-01,3.170000e-01,3,11,5177205
dwing_angle_diff_flyany_framewingextension,-1.833359e+00,-1.425206e+00,9.713000e-01,2.870000e-02,2,5,13201
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,235
dwing_angle_diff_flyfemale_frameany,3.583695e-05,-3.769908e-01,7.348000e-01,2.652000e-01,3,11,2543804
dwing_angle_diff_flymale_frameany,-1.320583e-04,4.135514e-01,2.434000e-01,7.566000e-01,3,11,2628567
dwing_angle_imbalance_flyany_frameany,-6.697850e-01,1.078991e-01,4.019000e-01,5.981000e-01,3,11,5177205
dwing_angle_imbalance_flyany_framewingextension,-1.554751e+00,4.080230e-02,4.941000e-01,5.059000e-01,2,5,13201
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,235
dwing_angle_imbalance_flyany_framewinggrooming,-1.882043e+00,-2.331875e+00,9.997000e-01,3.000000e-04,3,11,282816
dwing_angle_imbalance_flyfemale_frameany,-5.694927e-01,-1.640057e-01,6.025000e-01,3.975000e-01,3,11,2543804
dwing_angle_imbalance_flymale_frameany,-7.667287e-01,2.792482e-01,2.871000e-01,7.129000e-01,3,11,2628567
ecc_flyany_frameany,3.509546e-01,-3.764829e-01,7.442000e-01,2.558000e-01,3,11,5177422
ecc_flyfemale_frameany,3.510783e-01,-2.560290e-01,6.684000e-01,3.316000e-01,3,11,2543912
ecc_flymale_frameany,3.507983e-01,-4.250255e-01,7.697000e-01,2.303000e-01,3,11,2628676
fractime_flyany_frameattemptedcopulation,1.745691e-04,-3.453938e-01,7.392000e-01,2.608000e-01,3,11,5177422
fractime_flyany_framebackup,6.401766e-03,2.336881e+00,0.000000e+00,1.000000e+00,3,11,5177422
fractime_flyany_framebackup_nearfly,3.411696e-03,1.217436e+00,1.780000e-02,9.822000e-01,3,11,5177422
fractime_flyany_framebackup_nearwall,6.370527e-03,2.318261e+00,0.000000e+00,1.000000e+00,3,11,5177422
fractime_flyany_framebackup_notnearfly_notnearwall,2.790866e-05,1.438146e+00,2.620000e-02,9.738000e-01,3,11,5177422
fractime_flyany_framebodyturn,9.302382e-03,-4.103633e-01,7.839000e-01,2.161000e-01,3,11,5177422
fractime_flyany_framebodyturn_nearfly,3.065093e-03,-1.353552e+00,9.910000e-01,9.000000e-03,3,11,5177422
fractime_flyany_framebodyturn_nearwall,8.965826e-03,-3.625837e-01,7.551000e-01,2.449000e-01,3,11,5177422
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.912553e-04,6.190282e-02,4.333000e-01,5.667000e-01,3,11,5177422
fractime_flyany_framechase,6.471126e-03,-1.234723e-01,5.418000e-01,4.582000e-01,3,11,5177422
fractime_flyany_framechase_notwingextension,5.451553e-03,-1.842870e-01,5.975000e-01,4.025000e-01,3,11,5177422
fractime_flyany_framecopulation,0.000000e+00,-1.552539e-01,5.283000e-01,4.717000e-01,3,11,5177422
fractime_flyany_framecrabwalkall,9.463732e-02,-6.775901e-01,8.803000e-01,1.197000e-01,3,11,5177422
fractime_flyany_framecrabwalkall_nearfly,3.170941e-02,-2.126444e-01,6.354000e-01,3.646000e-01,3,11,5177422
fractime_flyany_framecrabwalkall_nearwall,9.314429e-02,-7.328329e-01,8.971000e-01,1.029000e-01,3,11,5177422
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.237995e-03,2.810158e+00,4.200000e-03,9.958000e-01,3,11,5177422
fractime_flyany_framecrabwalkextreme,2.604939e-03,-8.888079e-01,9.415000e-01,5.850000e-02,3,11,5177422
fractime_flyany_framecrabwalkextreme_nearfly,1.473657e-03,-9.424439e-01,9.534000e-01,4.660000e-02,3,11,5177422
fractime_flyany_framecrabwalkextreme_nearwall,2.542315e-03,-8.770166e-01,9.397000e-01,6.030000e-02,3,11,5177422
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.694896e-05,6.190689e-01,1.306000e-01,8.694000e-01,3,11,5177422
fractime_flyany_framejump,1.290952e-03,-8.218819e-01,9.416000e-01,5.840000e-02,3,11,5177422
