field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,9.837092e+00,3.208330e-01,2.947000e-01,7.053000e-01,2,8,25342
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.128648e+01,2.679070e-01,3.715000e-01,6.285000e-01,2,8,1240206
dcenter_flyany_frametouch,2.882588e+00,-1.631589e+00,9.849000e-01,1.510000e-02,2,8,94696
dcenter_flyany_framewalk,1.204905e+01,1.460087e-01,4.167000e-01,5.833000e-01,2,8,1484555
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,345
dcenter_flyany_framewinggrooming,1.399099e+01,-3.046161e-01,6.769000e-01,3.231000e-01,2,8,167948
dcenter_flyfemale_frameany,1.116948e+01,-2.494979e-02,5.262000e-01,4.738000e-01,2,8,1807706
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.091892e+01,-2.188223e-02,5.136000e-01,4.864000e-01,2,8,2024589
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,4440
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,299
ddcenter_flyany_framemove,1.695739e-01,1.363884e-02,4.969000e-01,5.031000e-01,2,8,2595233
ddcenter_flyany_framenearfly,4.076907e-01,-4.957659e-01,7.786000e-01,2.214000e-01,2,8,1433466
ddcenter_flyfemale_framenearfly,3.896289e-01,-4.916133e-01,7.784000e-01,2.216000e-01,2,8,662492
ddcenter_flymale_framenearfly,4.224136e-01,-5.227509e-01,7.906000e-01,2.094000e-01,2,8,769798
ddell2nose_flyany_framenearfly,1.213331e+00,-1.314395e-01,5.897000e-01,4.103000e-01,2,8,1433466
ddell2nose_flyfemale_framenearfly,1.187068e+00,-9.801930e-02,5.671000e-01,4.329000e-01,2,8,662492
ddell2nose_flymale_framenearfly,1.235944e+00,-1.908665e-01,6.248000e-01,3.752000e-01,2,8,769798
ddist2wall_flyany_framenearwall,1.214485e-02,-1.801523e+00,9.975000e-01,2.500000e-03,2,8,3281639
ddist2wall_flyfemale_framenearwall,1.531406e-02,-1.228699e+00,9.652000e-01,3.480000e-02,2,8,1525224
ddist2wall_flymale_framenearwall,9.835632e-03,-1.487288e+00,9.923000e-01,7.700000e-03,2,8,1753476
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.231680e+00,-1.345228e-01,5.906000e-01,4.094000e-01,2,8,1433466
ddnose2ell_flyfemale_framenearfly,1.247512e+00,-2.059904e-02,5.249000e-01,4.751000e-01,2,8,662492
ddnose2ell_flymale_framechase,-1.167165e+00,-4.792309e-01,7.803000e-01,2.197000e-01,2,8,13438
ddnose2ell_flymale_framenearfly,1.214285e+00,-2.564506e-01,6.576000e-01,3.424000e-01,2,8,769798
decc_flyany_frameany,1.006555e-05,4.864972e-01,2.203000e-01,7.797000e-01,2,8,3835439
decc_flyfemale_frameany,9.192475e-06,3.700707e-01,2.542000e-01,7.458000e-01,2,8,1807631
decc_flymale_frameany,1.703513e-05,4.457518e-01,2.395000e-01,7.605000e-01,2,8,2024505
dell2nose_flyany_frameany,1.017468e+01,1.080297e-01,4.474000e-01,5.526000e-01,2,8,3835599
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,345
dell2nose_flyfemale_frameany,1.025391e+01,2.196783e-01,3.910000e-01,6.090000e-01,2,8,1807706
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.009737e+01,-4.465824e-03,5.023000e-01,4.977000e-01,2,8,2024589
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,299
dist2wall_flyany_frameany,1.008333e+01,-1.298582e+00,9.811000e-01,1.890000e-02,2,8,3835599
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.494969e+00,-9.228068e-01,9.247000e-01,7.530000e-02,2,8,5058
dist2wall_flyany_framebodyturnstart,6.783424e+00,-1.436665e+00,9.821000e-01,1.790000e-02,2,8,13869
dist2wall_flyany_framecrabwalkall,6.078943e+00,-1.991832e+00,9.950000e-01,5.000000e-03,2,8,543553
dist2wall_flyany_framecrabwalkextreme,6.997617e+00,-1.932231e+00,9.986000e-01,1.400000e-03,2,8,17895
dist2wall_flyany_framejump,1.840310e+01,-2.906815e-01,6.588000e-01,3.412000e-01,2,7,3856
dist2wall_flyany_framejumpstart,1.571683e+01,-9.851061e-01,8.678000e-01,1.322000e-01,1,4,1151
dist2wall_flyany_framemove,8.130771e+00,-1.932288e+00,9.968000e-01,3.200000e-03,2,8,2595393
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,5.949596e+00,-1.230176e+00,9.659000e-01,3.410000e-02,2,8,25342
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.408043e+01,-6.768592e-01,8.389000e-01,1.611000e-01,2,8,1240206
dist2wall_flyany_frametouch,7.536346e+00,-2.050751e+00,9.999000e-01,1.000000e-04,2,8,94696
dist2wall_flyany_framewalk,8.024050e+00,-1.874621e+00,9.974000e-01,2.600000e-03,2,8,1484555
dist2wall_flyany_framewinggrooming,1.983359e+01,-5.181524e-01,7.758000e-01,2.242000e-01,2,8,167948
dist2wall_flyfemale_frameany,1.057094e+01,-1.656329e+00,9.977000e-01,2.300000e-03,2,8,1807706
dist2wall_flymale_frameany,9.683920e+00,-7.425360e-01,8.668000e-01,1.332000e-01,2,8,2024589
dmax_wing_angle_flyany_frameany,1.448463e-02,1.109260e+00,1.850000e-02,9.815000e-01,2,8,3835439
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,5048
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,345
dmax_wing_angle_flyfemale_frameany,2.135177e-02,2.305532e+00,1.400000e-03,9.986000e-01,2,8,1807631
dmax_wing_angle_flymale_frameany,7.191798e-03,-1.855974e-01,6.484000e-01,3.516000e-01,2,8,2024505
dmax_wing_area_flyany_frameany,-4.033606e-01,-1.373165e+00,9.832000e-01,1.680000e-02,2,8,3835439
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,5048
dmax_wing_area_flyfemale_frameany,-4.812254e-01,-2.296208e+00,9.991000e-01,9.000000e-04,2,8,1807631
dmax_wing_area_flymale_frameany,-3.283265e-01,-2.026390e-02,5.092000e-01,4.908000e-01,2,8,2024505
dmin_wing_angle_flyany_frameany,-1.447886e-02,-1.103746e+00,9.814000e-01,1.860000e-02,2,8,3835439
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,5048
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,345
dmin_wing_angle_flyfemale_frameany,-2.142460e-02,-2.334227e+00,9.985000e-01,1.500000e-03,2,8,1807631
dmin_wing_angle_flymale_frameany,-7.225169e-03,1.993716e-01,3.388000e-01,6.612000e-01,2,8,2024505
dmin_wing_area_flyany_frameany,4.034282e-01,1.372023e+00,1.690000e-02,9.831000e-01,2,8,3835439
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,5048
dmin_wing_area_flyfemale_frameany,4.816276e-01,2.287044e+00,9.000000e-04,9.991000e-01,2,8,1807631
dmin_wing_area_flymale_frameany,3.282153e-01,2.424003e-02,4.890000e-01,5.110000e-01,2,8,2024505
dnose2ell_angle_30tomin30_flyany_frameany,1.067822e+01,-1.225669e-01,5.802000e-01,4.198000e-01,2,8,3835599
dnose2ell_angle_30tomin30_flyfemale_frameany,1.084402e+01,-1.489755e-01,5.926000e-01,4.074000e-01,2,8,1807706
dnose2ell_angle_30tomin30_flymale_frameany,1.052248e+01,-7.562584e-02,5.526000e-01,4.474000e-01,2,8,2024589
dnose2ell_angle_min20to20_flyany_frameany,4.122216e+01,1.039568e+00,7.520000e-02,9.248000e-01,2,8,3835599
dnose2ell_angle_min20to20_flyfemale_frameany,4.029090e+01,7.263350e-01,1.476000e-01,8.524000e-01,2,8,1807706
dnose2ell_angle_min20to20_flymale_frameany,4.185806e+01,7.912658e-01,1.316000e-01,8.684000e-01,2,8,2024589
dnose2ell_angle_min30to30_flyany_frameany,3.308841e+01,9.283509e-01,9.760000e-02,9.024000e-01,2,8,3835599
dnose2ell_angle_min30to30_flyfemale_frameany,3.249361e+01,6.112364e-01,1.897000e-01,8.103000e-01,2,8,1807706
dnose2ell_angle_min30to30_flymale_frameany,3.348115e+01,7.543190e-01,1.431000e-01,8.569000e-01,2,8,2024589
dnose2ell_flyany_frameany,1.015330e+01,7.661784e-02,4.637000e-01,5.363000e-01,2,8,3835599
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.100018e+00,-2.387601e-01,6.197000e-01,3.803000e-01,2,8,5058
dnose2ell_flyany_framebodyturn,1.003718e+01,8.357905e-02,4.136000e-01,5.864000e-01,2,8,34373
dnose2ell_flyany_framebodyturnstart,9.965986e+00,2.424706e-01,3.269000e-01,6.731000e-01,2,8,13869
dnose2ell_flyany_framecrabwalkallstart,1.043804e+01,6.399240e-01,1.681000e-01,8.319000e-01,2,8,53921
dnose2ell_flyany_framecrabwalkextreme,8.079435e+00,2.055098e+00,2.000000e-03,9.980000e-01,2,8,17895
dnose2ell_flyany_framecrabwalkextremestart,7.816264e+00,1.514614e+00,1.710000e-02,9.829000e-01,2,8,4566
dnose2ell_flyany_framejumpstart,1.049319e+01,-1.134431e-01,5.864000e-01,4.136000e-01,1,4,1162
dnose2ell_flyany_framenearwall,9.374847e+00,2.246900e-01,3.647000e-01,6.353000e-01,2,8,3281781
dnose2ell_flyany_framepivotcenter,8.789576e+00,1.110585e+00,1.492000e-01,8.508000e-01,1,4,1243
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,8.903497e+00,2.451109e-01,3.343000e-01,6.657000e-01,2,8,25342
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.043333e+01,3.668390e-01,3.195000e-01,6.805000e-01,2,8,1240206
dnose2ell_flyany_frametouch,1.192574e+00,2.056313e+00,6.000000e-04,9.994000e-01,2,8,94696
dnose2ell_flyany_framewalk,1.117329e+01,2.396938e-01,3.650000e-01,6.350000e-01,2,8,1484555
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,345
dnose2ell_flyany_framewinggrooming,1.321437e+01,-2.322239e-01,6.367000e-01,3.633000e-01,2,8,167948
dnose2ell_flyfemale_frameany,1.027594e+01,-4.901042e-02,5.344000e-01,4.656000e-01,2,8,1807706
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.003398e+01,1.551629e-01,4.085000e-01,5.915000e-01,2,8,2024589
dnose2ell_flymale_framechase,2.395628e+00,1.474203e+00,1.970000e-02,9.803000e-01,2,8,13438
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,4440
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,299
dnose2tail_flyany_frameany,1.101067e+01,-7.663033e-03,5.120000e-01,4.880000e-01,2,8,3835599
dnose2tail_flyany_framemove,1.085489e+01,-2.576735e-01,6.408000e-01,3.592000e-01,2,8,2595393
dnose2tail_flyfemale_frameany,1.111013e+01,-2.479767e-01,6.450000e-01,3.550000e-01,2,8,1807706
dnose2tail_flymale_frameany,1.091159e+01,1.676341e-01,4.016000e-01,5.984000e-01,2,8,2024589
dnwingsdetected_flyany_frameany,-4.100124e-08,3.931527e-01,2.787000e-01,7.213000e-01,2,8,3835439
dnwingsdetected_flyfemale_frameany,-5.167365e-05,-5.800676e-01,7.940000e-01,2.060000e-01,2,8,1807631
dnwingsdetected_flymale_frameany,-3.703633e-05,4.873089e-01,2.570000e-01,7.430000e-01,2,8,2024505
dphi_flyany_framemove,-5.818670e-02,-1.327840e+00,9.780000e-01,2.200000e-02,2,8,2595233
dphi_flyfemale_framemove,-5.301450e-02,-9.421762e-01,9.230000e-01,7.700000e-02,2,8,1239043
dphi_flymale_framemove,-5.947694e-02,-9.820564e-01,9.397000e-01,6.030000e-02,2,8,1354674
dtheta_flyany_frameany,-6.222964e-03,-9.199714e-01,9.189000e-01,8.110000e-02,2,8,3835439
dtheta_flyfemale_frameany,-1.215573e-02,-1.439517e+00,9.792000e-01,2.080000e-02,2,8,1807631
dtheta_flymale_frameany,-1.452254e-03,-8.514199e-02,5.440000e-01,4.560000e-01,2,8,2024505
du_cor_flyany_frameany,6.329963e+00,-1.034234e+00,9.406000e-01,5.940000e-02,2,8,3835439
du_cor_flyfemale_frameany,6.197614e+00,-5.864052e-01,8.073000e-01,1.927000e-01,2,8,1807631
du_cor_flymale_frameany,6.439979e+00,-1.286037e+00,9.727000e-01,2.730000e-02,2,8,2024505
du_ctr_flyany_frameany,6.733056e+00,-1.044793e+00,9.413000e-01,5.870000e-02,2,8,3835439
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.229390e+00,3.779653e-01,2.862000e-01,7.138000e-01,2,8,20970
du_ctr_flyany_framebodyturn,5.310207e+00,-6.106388e-01,8.285000e-01,1.715000e-01,2,8,34373
du_ctr_flyany_framecrabwalkall,1.127073e+01,-5.083376e-01,7.988000e-01,2.012000e-01,2,8,543543
du_ctr_flyany_framecrabwalkextreme,1.083570e+00,4.634764e-01,2.611000e-01,7.389000e-01,2,8,17894
du_ctr_flyany_framejump,3.459940e+01,3.203265e-01,3.261000e-01,6.739000e-01,2,7,3856
du_ctr_flyany_framemove,9.904732e+00,-1.523311e+00,9.862000e-01,1.380000e-02,2,8,2595233
du_ctr_flyany_framenearfly,5.946576e+00,-9.476287e-01,9.257000e-01,7.430000e-02,2,8,1433466
du_ctr_flyany_framenearwall,7.207367e+00,-1.009696e+00,9.395000e-01,6.050000e-02,2,8,3281639
du_ctr_flyany_framenotnearfly_notnearwall,4.496028e+00,-1.637123e+00,9.943000e-01,5.700000e-03,2,8,484393
du_ctr_flyany_framepivotcenter,7.654857e-01,6.761928e-01,9.000000e-02,9.100000e-01,1,4,1243
du_ctr_flyany_framerighting,4.124548e+00,-5.552852e-01,8.229000e-01,1.771000e-01,2,8,10209
du_ctr_flyany_framestop,1.008034e-01,-1.362236e+00,9.751000e-01,2.490000e-02,2,8,1240206
du_ctr_flyany_frametouch,2.110933e+00,-3.393870e-01,7.017000e-01,2.983000e-01,2,8,94696
du_ctr_flyany_framewalk,1.466552e+01,-1.564135e+00,9.852000e-01,1.480000e-02,2,8,1484541
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,5048
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,345
du_ctr_flyany_framewinggrooming,1.169905e-01,-1.668731e+00,9.956000e-01,4.400000e-03,2,8,167946
du_ctr_flyfemale_frameany,6.620993e+00,-5.864532e-01,8.081000e-01,1.919000e-01,2,8,1807631
du_ctr_flymale_frameany,6.825779e+00,-1.300125e+00,9.735000e-01,2.650000e-02,2,8,2024505
du_ctr_flymale_framechase,1.320962e+01,-1.267061e+00,9.766000e-01,2.340000e-02,2,8,13438
du_tail_flyany_frameany,6.733331e+00,-1.043669e+00,9.412000e-01,5.880000e-02,2,8,3835439
du_tail_flyany_framepivottail,2.115698e-01,-1.909552e+00,9.986000e-01,1.400000e-03,2,8,96110
du_tail_flyfemale_frameany,6.620583e+00,-5.856850e-01,8.077000e-01,1.923000e-01,2,8,1807631
du_tail_flymale_frameany,6.826489e+00,-1.299084e+00,9.733000e-01,2.670000e-02,2,8,2024505
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.347458e-01,-4.989967e-02,5.101000e-01,4.899000e-01,2,8,20971
duration_flyany_framebodyturn,8.143585e-02,-7.391106e-01,8.577000e-01,1.423000e-01,2,8,34373
duration_flyany_framechase,1.192740e-01,-2.197110e+00,1.000000e+00,0.000000e+00,2,8,15306
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.283439e-01,2.135596e+00,2.000000e-03,9.980000e-01,2,8,543553
duration_flyany_framecrabwalkextreme,1.245026e-01,1.753090e+00,8.500000e-03,9.915000e-01,2,8,17895
duration_flyany_framejump,7.950352e-02,-1.514843e+00,9.790000e-01,2.100000e-02,2,7,3856
duration_flyany_framemove,1.829005e+00,9.382789e-01,8.740000e-02,9.126000e-01,2,8,2595393
duration_flyany_framepivotcenter,8.719519e-02,5.224991e-01,2.528000e-01,7.472000e-01,1,4,1243
duration_flyany_framepivottail,1.246609e-01,-3.269747e-01,6.760000e-01,3.240000e-01,2,8,96111
duration_flyany_framerighting,3.568518e-01,-1.061169e+00,9.524000e-01,4.760000e-02,2,8,10209
duration_flyany_framestop,8.878648e-01,1.437967e-02,3.193000e-01,6.807000e-01,2,8,1240206
duration_flyany_frametouch,1.589153e-01,-1.413435e+00,9.966000e-01,3.400000e-03,2,8,94696
duration_flyany_framewalk,6.062256e-01,-7.883540e-01,8.816000e-01,1.184000e-01,2,8,1484555
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,5048
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,345
duration_flyany_framewinggrooming,2.099545e+00,1.555182e+00,7.300000e-03,9.927000e-01,2,8,167948
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.399376e-01,3.729250e-02,4.625000e-01,5.375000e-01,2,8,12314
duration_flyfemale_framebodyturn,8.258658e-02,5.622801e-01,2.028000e-01,7.972000e-01,2,8,17219
duration_flyfemale_framechase,8.837233e-02,-4.381882e-01,7.709000e-01,2.291000e-01,1,3,1146
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.846324e-01,1.724929e+00,9.400000e-03,9.906000e-01,2,8,212372
duration_flyfemale_framecrabwalkextreme,1.183815e-01,6.448475e-01,1.719000e-01,8.281000e-01,2,8,5631
duration_flyfemale_framejump,8.320809e-02,-1.057265e+00,8.828000e-01,1.172000e-01,1,4,1369
duration_flyfemale_framemove,1.958499e+00,2.363395e+00,2.000000e-03,9.980000e-01,2,8,1239043
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,208
duration_flyfemale_framepivottail,1.229609e-01,-2.934582e-02,5.123000e-01,4.877000e-01,2,8,42485
duration_flyfemale_framerighting,3.903006e-01,-6.161801e-01,8.343000e-01,1.657000e-01,2,8,6846
duration_flyfemale_framestop,9.035515e-01,4.524757e-02,3.466000e-01,6.534000e-01,2,8,568588
duration_flyfemale_frametouch,1.646337e-01,-2.662615e-03,4.740000e-01,5.260000e-01,2,8,43465
duration_flyfemale_framewalk,6.069516e-01,-5.657245e-02,5.191000e-01,4.809000e-01,2,8,721524
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,608
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.343488e+00,1.970094e+00,1.800000e-03,9.982000e-01,2,8,78148
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.304170e-01,-1.883203e-02,4.993000e-01,5.007000e-01,2,8,8628
duration_flymale_framebodyturn,8.037090e-02,-1.680986e+00,9.845000e-01,1.550000e-02,2,8,17135
duration_flymale_framechase,1.422486e-01,-2.632871e+00,1.000000e+00,0.000000e+00,2,8,13438
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.664040e-01,1.755966e+00,8.200000e-03,9.918000e-01,2,8,331061
duration_flymale_framecrabwalkextreme,1.296705e-01,1.747965e+00,8.400000e-03,9.916000e-01,2,8,12211
duration_flymale_framejump,7.975474e-02,-8.166226e-01,8.515000e-01,1.485000e-01,1,4,1593
duration_flymale_framemove,1.703082e+00,-2.132153e-01,5.822000e-01,4.178000e-01,2,8,1354674
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.261998e-01,-5.895067e-01,8.053000e-01,1.947000e-01,2,8,53596
duration_flymale_framerighting,3.236797e-01,-8.581717e-01,9.456000e-01,5.440000e-02,2,7,3171
duration_flymale_framestop,8.774645e-01,3.179930e-03,2.883000e-01,7.117000e-01,2,8,669817
duration_flymale_frametouch,1.540083e-01,-1.696170e+00,9.998000e-01,2.000000e-04,2,8,51180
duration_flymale_framewalk,6.038021e-01,-1.314071e+00,9.802000e-01,1.980000e-02,2,8,762780
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,4440
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,299
duration_flymale_framewinggrooming,1.843344e+00,4.571330e-01,2.447000e-01,7.553000e-01,2,8,88869
dv_cor_flyany_frameany,-8.337690e-02,-1.442247e+00,9.841000e-01,1.590000e-02,2,8,3835439
dv_cor_flyfemale_frameany,-7.112272e-02,-1.163392e+00,9.574000e-01,4.260000e-02,2,8,1807631
dv_cor_flymale_frameany,-8.792067e-02,-8.047395e-01,8.869000e-01,1.131000e-01,2,8,2024505
dv_ctr_flyany_frameany,-1.004787e-01,-1.379485e+00,9.792000e-01,2.080000e-02,2,8,3835439
dv_ctr_flyfemale_frameany,-9.543187e-02,-1.179237e+00,9.587000e-01,4.130000e-02,2,8,1807631
dv_ctr_flymale_frameany,-9.665862e-02,-7.029045e-01,8.530000e-01,1.470000e-01,2,8,2024505
dv_tail_flyany_frameany,-8.328855e-02,-1.639700e+00,9.944000e-01,5.600000e-03,2,8,3835439
dv_tail_flyfemale_frameany,-8.420862e-02,-1.528446e+00,9.899000e-01,1.010000e-02,2,8,1807631
dv_tail_flymale_frameany,-7.620956e-02,-8.566614e-01,9.043000e-01,9.570000e-02,2,8,2024505
dwing_angle_diff_flyany_frameany,5.767307e-06,7.047436e-01,1.414000e-01,8.586000e-01,2,8,3835439
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,5048
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,345
dwing_angle_diff_flyfemale_frameany,-7.282857e-05,-7.037061e-01,8.733000e-01,1.267000e-01,2,8,1807631
dwing_angle_diff_flymale_frameany,-3.337141e-05,5.774478e-01,1.948000e-01,8.052000e-01,2,8,2024505
dwing_angle_imbalance_flyany_frameany,-6.137577e-01,7.740380e-01,1.168000e-01,8.832000e-01,2,8,3835439
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,5048
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,345
dwing_angle_imbalance_flyany_framewinggrooming,-1.849110e+00,-7.664986e-01,8.687000e-01,1.313000e-01,2,8,167946
dwing_angle_imbalance_flyfemale_frameany,-4.742300e-01,1.835747e+00,2.000000e-03,9.980000e-01,2,8,1807631
dwing_angle_imbalance_flymale_frameany,-7.404589e-01,-7.296930e-02,5.155000e-01,4.845000e-01,2,8,2024505
ecc_flyany_frameany,3.385486e-01,-6.504684e-01,8.300000e-01,1.700000e-01,2,8,3835599
ecc_flyfemale_frameany,3.384262e-01,-9.995748e-01,9.281000e-01,7.190000e-02,2,8,1807706
ecc_flymale_frameany,3.388280e-01,-2.673683e-01,6.517000e-01,3.483000e-01,2,8,2024589
fractime_flyany_frameattemptedcopulation,6.567882e-05,-1.208445e+00,9.973000e-01,2.700000e-03,2,8,3835599
fractime_flyany_framebackup,5.469103e-03,1.879822e+00,6.000000e-03,9.940000e-01,2,8,3835599
fractime_flyany_framebackup_nearfly,3.457745e-03,1.574145e+00,1.590000e-02,9.841000e-01,2,8,3835599
fractime_flyany_framebackup_nearwall,5.441370e-03,1.877839e+00,6.200000e-03,9.938000e-01,2,8,3835599
fractime_flyany_framebackup_notnearfly_notnearwall,2.301165e-05,6.774906e-01,1.125000e-01,8.875000e-01,2,8,3835599
fractime_flyany_framebodyturn,8.949037e-03,-4.775489e-01,7.718000e-01,2.282000e-01,2,8,3835599
fractime_flyany_framebodyturn_nearfly,3.422258e-03,-9.272807e-01,9.175000e-01,8.250000e-02,2,8,3835599
fractime_flyany_framebodyturn_nearwall,8.652507e-03,-3.775245e-01,7.281000e-01,2.719000e-01,2,8,3835599
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.276773e-04,-7.833057e-01,8.995000e-01,1.005000e-01,2,8,3835599
fractime_flyany_framechase,4.003934e-03,-1.719612e+00,1.000000e+00,0.000000e+00,2,8,3835599
fractime_flyany_framechase_notwingextension,3.230394e-03,-1.877955e+00,1.000000e+00,0.000000e+00,2,8,3835599
fractime_flyany_framecopulation,3.389230e-06,1.513915e-01,1.585000e-01,8.415000e-01,2,8,3835599
fractime_flyany_framecrabwalkall,1.418709e-01,2.329449e+00,1.000000e-04,9.999000e-01,2,8,3835599
fractime_flyany_framecrabwalkall_nearfly,4.119276e-02,9.773281e-01,7.880000e-02,9.212000e-01,2,8,3835599
fractime_flyany_framecrabwalkall_nearwall,1.411394e-01,2.337730e+00,1.000000e-04,9.999000e-01,2,8,3835599
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.549154e-04,-2.349550e-01,6.268000e-01,3.732000e-01,2,8,3835599
fractime_flyany_framecrabwalkextreme,4.665764e-03,2.053821e+00,2.100000e-03,9.979000e-01,2,8,3835599
fractime_flyany_framecrabwalkextreme_nearfly,2.343341e-03,4.615537e-01,2.327000e-01,7.673000e-01,2,8,3835599
fractime_flyany_framecrabwalkextreme_nearwall,4.553282e-03,2.129221e+00,1.400000e-03,9.986000e-01,2,8,3835599
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.565605e-05,1.001359e+00,7.990000e-02,9.201000e-01,2,8,3835599
fractime_flyany_framejump,1.067573e-03,-1.190491e+00,9.769000e-01,2.310000e-02,2,8,3835599
fractime_flyany_framejump_nearfly,2.867222e-04,-1.279124e+00,9.847000e-01,1.530000e-02,2,8,3835599
fractime_flyany_framejump_nearwall,4.961292e-04,-9.063293e-01,9.254000e-01,7.460000e-02,2,8,3835599
fractime_flyany_framejump_notnearfly_notnearwall,5.166251e-04,-1.288601e+00,9.833000e-01,1.670000e-02,2,8,3835599
fractime_flyany_framemove,6.765460e-01,4.593261e-01,2.539000e-01,7.461000e-01,2,8,3835599
fractime_flyany_framemove_nearfly,2.700447e-01,5.238283e-02,4.523000e-01,5.477000e-01,2,8,3835599
fractime_flyany_framemove_nearwall,6.319228e-01,9.471064e-01,7.660000e-02,9.234000e-01,2,8,3835599
fractime_flyany_framemove_notnearfly_notnearwall,3.890163e-02,-1.181905e+00,9.752000e-01,2.480000e-02,2,8,3835599
fractime_flyany_framenotanybehavior,1.958077e-01,8.332772e-01,1.087000e-01,8.913000e-01,2,8,3835599
fractime_flyany_framepivotcenter,4.779326e-04,1.377858e-01,3.923000e-01,6.077000e-01,2,8,3835599
fractime_flyany_framepivotcenter_nearfly,2.177640e-04,-4.464965e-01,7.206000e-01,2.794000e-01,2,8,3835599
fractime_flyany_framepivotcenter_nearwall,3.391388e-04,2.513280e-01,3.234000e-01,6.766000e-01,2,8,3835599
