field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.995807e+00,1.079600e+00,239585
du_ctr_flymale_frameany,1.193120e+01,7.546537e+00,215728
du_ctr_flymale_framechase,1.610899e+01,1.132541e+00,1605
du_tail_flyany_frameany,8.805066e+00,4.669114e+00,455449
du_tail_flyany_framepivottail,-4.242387e-01,-4.248249e+00,9222
du_tail_flyfemale_frameany,5.994524e+00,1.080243e+00,239585
du_tail_flymale_frameany,1.193205e+01,7.549343e+00,215728
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.511167e-01,5.247615e+00,2332
duration_flyany_framebodyturn,9.214990e-02,6.541801e+00,4206
duration_flyany_framechase,1.331562e-01,-1.573751e+00,1766
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,4.702954e-01,1.173272e+01,85762
duration_flyany_framecrabwalkextreme,1.308285e-01,4.130527e+00,1982
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.894942e+00,1.085116e+01,299907
duration_flyany_framepivotcenter,1.123486e-01,7.913577e+00,258
duration_flyany_framepivottail,1.488555e-01,2.993935e+00,9222
duration_flyany_framerighting,6.245315e-01,5.731268e+00,1506
duration_flyany_framestop,1.406061e+00,2.983873e-01,155561
duration_flyany_frametouch,2.088915e-01,1.914177e+00,17934
duration_flyany_framewalk,1.051873e+00,1.107277e+01,228837
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.634165e+00,-3.469584e+00,7331
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.560940e-01,5.134652e+00,1450
duration_flyfemale_framebodyturn,8.889215e-02,4.439591e+00,1257
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,4.894356e-01,1.966854e+01,38987
duration_flyfemale_framecrabwalkextreme,1.475001e-01,7.457294e+00,1072
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.126879e+00,6.036783e+00,130481
duration_flyfemale_framepivotcenter,1.121405e-01,6.431678e+00,206
duration_flyfemale_framepivottail,1.530929e-01,4.075909e+00,3954
duration_flyfemale_framerighting,7.983955e-01,7.975303e+00,1235
duration_flyfemale_framestop,1.751438e+00,1.860490e+00,109104
duration_flyfemale_frametouch,2.094346e-01,3.495877e+00,6187
duration_flyfemale_framewalk,9.366089e-01,9.155196e+00,95276
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.783931e+00,-2.192109e+00,3528
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.427257e-01,2.989323e+00,882
duration_flymale_framebodyturn,9.584133e-02,7.907881e+00,2949
duration_flymale_framechase,1.609030e-01,-1.581482e+00,1605
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.521970e-01,5.434899e+00,46774
duration_flymale_framecrabwalkextreme,1.123810e-01,-1.368850e+00,910
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.926422e+00,1.362964e+01,169407
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.443321e-01,1.477595e+00,5268
duration_flymale_framerighting,3.804848e-01,-3.424620e-01,269
duration_flymale_framestop,9.914562e-01,-3.721235e-01,46321
duration_flymale_frametouch,2.066718e-01,6.056064e-01,11747
duration_flymale_framewalk,1.181332e+00,1.197955e+01,133558
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.470403e+00,-2.960957e+00,3803
dv_cor_flyany_frameany,-9.618615e-02,-1.360747e+00,455449
dv_cor_flyfemale_frameany,1.302158e-01,2.130149e+00,239585
dv_cor_flymale_frameany,-3.477541e-01,-3.730551e+00,215728
dv_ctr_flyany_frameany,-1.045488e-01,-1.079236e+00,455449
dv_ctr_flyfemale_frameany,1.729255e-01,2.134812e+00,239585
dv_ctr_flymale_frameany,-4.129114e-01,-3.513114e+00,215728
dv_tail_flyany_frameany,-7.192120e-02,-1.214809e+00,455449
dv_tail_flyfemale_frameany,2.591374e-02,7.061162e-01,239585
dv_tail_flymale_frameany,-1.806742e-01,-2.516351e+00,215728
dwing_angle_diff_flyany_frameany,9.384224e-05,2.628101e+00,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.783933e-04,-2.423580e-01,239585
dwing_angle_diff_flymale_frameany,-5.681628e-19,1.436586e+00,215728
dwing_angle_imbalance_flyany_frameany,-5.734883e-01,2.729679e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.658508e+00,1.971723e-01,7331
dwing_angle_imbalance_flyfemale_frameany,-5.033870e-01,1.891857e+00,239585
dwing_angle_imbalance_flymale_frameany,-6.511533e-01,2.642277e+00,215728
ecc_flyany_frameany,3.467279e-01,-2.994695e+00,455468
ecc_flyfemale_frameany,3.439561e-01,-3.939153e+00,239595
ecc_flymale_frameany,3.497647e-01,-1.804700e+00,215737
fractime_flyany_frameattemptedcopulation,4.830197e-05,-4.925997e-01,455468
fractime_flyany_framebackup,5.120008e-03,2.817388e-01,455468
fractime_flyany_framebackup_nearfly,3.521652e-03,1.467938e+00,455468
fractime_flyany_framebackup_nearwall,5.120008e-03,3.083174e-01,455468
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.003651e+00,455468
fractime_flyany_framebodyturn,9.234458e-03,-5.739549e-01,455468
fractime_flyany_framebodyturn_nearfly,3.730229e-03,9.347381e-02,455468
fractime_flyany_framebodyturn_nearwall,9.104921e-03,-3.456862e-01,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.001730e-05,-2.250185e+00,455468
fractime_flyany_framechase,3.881722e-03,-3.824891e-01,455468
fractime_flyany_framechase_notwingextension,3.881722e-03,-3.008593e-01,455468
fractime_flyany_framecopulation,2.195544e-06,-8.071607e-02,455468
fractime_flyany_framecrabwalkall,1.882942e-01,8.000675e+00,455468
fractime_flyany_framecrabwalkall_nearfly,5.905794e-02,6.544684e+00,455468
fractime_flyany_framecrabwalkall_nearwall,1.878178e-01,7.925444e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.393143e-04,-6.171285e-01,455468
fractime_flyany_framecrabwalkextreme,4.351568e-03,3.264669e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,2.485356e-03,2.892524e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,4.347177e-03,3.455608e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.021762e+00,455468
fractime_flyany_framejump,8.562621e-05,-2.591662e+00,455468
fractime_flyany_framejump_nearfly,3.293316e-05,-2.395276e+00,455468
fractime_flyany_framejump_nearwall,3.512870e-05,-2.441385e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,4.171533e-05,-2.535528e+00,455468
fractime_flyany_framemove,6.584590e-01,2.718812e+00,455468
fractime_flyany_framemove_nearfly,2.398961e-01,1.133939e+00,455468
fractime_flyany_framemove_nearwall,5.891105e-01,2.311297e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,6.273108e-02,2.488322e+00,455468
fractime_flyany_framenotanybehavior,7.630174e-02,-3.411181e+00,455468
fractime_flyany_framepivotcenter,5.884058e-04,-4.608105e-01,455468
fractime_flyany_framepivotcenter_nearfly,3.381138e-04,8.316198e-01,455468
fractime_flyany_framepivotcenter_nearwall,4.786286e-04,9.950679e-01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.782176e-05,-1.848499e+00,455468
fractime_flyany_framepivotcenter_stop,8.123513e-05,-2.144691e+00,455468
fractime_flyany_framepivottail,2.024731e-02,-2.870554e+00,455468
fractime_flyany_framepivottail_nearfly,1.240482e-02,-6.492870e-02,455468
fractime_flyany_framepivottail_nearwall,2.017705e-02,-2.841969e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,1.756435e-05,-1.398580e+00,455468
fractime_flyany_framerighting,3.310880e-03,1.066138e+00,455468
fractime_flyany_framerighting_nearfly,9.111507e-04,9.082582e-01,455468
fractime_flyany_framerighting_nearwall,2.004532e-03,7.978441e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,1.056057e-03,1.495863e+00,455468
fractime_flyany_framestop,3.415410e-01,-2.718812e+00,455468
fractime_flyany_framestop_nearfly,1.217934e-01,-1.264019e+00,455468
fractime_flyany_framestop_nearwall,2.259698e-01,-1.588275e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,8.916104e-02,-1.986980e+00,455468
fractime_flyany_framestop_notwinggrooming,3.256365e-01,-1.124320e+00,455468
fractime_flyany_frametouch,3.937488e-02,2.347692e+00,455468
fractime_flyany_frametouch_notchase,3.880843e-02,3.247678e+00,455468
fractime_flyany_framewalk,5.024217e-01,6.709351e+00,455468
fractime_flyany_framewalk_nearfly,1.532556e-01,3.581042e+00,455468
fractime_flyany_framewalk_nearwall,4.411199e-01,5.935507e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,5.667138e-02,4.654697e+00,455468
fractime_flyany_framewingextension,1.119727e-04,-9.010211e-01,455468
fractime_flyany_framewingextension_nearfly,2.195544e-05,-9.129842e-01,455468
fractime_flyany_framewingextension_notchase,1.119727e-04,-1.009056e+00,455468
fractime_flyany_framewingextension_notnearfly,9.001730e-05,4.906242e-01,455468
fractime_flyany_framewingflick,2.195544e-05,-7.129003e-01,455468
fractime_flyany_framewingflick_nearfly,1.756435e-05,-4.959904e-01,455468
fractime_flyany_framewingflick_notnearfly,4.391088e-06,-1.340308e+00,455468
fractime_flyany_framewinggrooming,1.609553e-02,-5.551209e+00,455468
fractime_flyany_framewinggrooming_nearfly,3.793900e-03,-3.906602e+00,455468
fractime_flyany_framewinggrooming_nearwall,3.547999e-03,-4.077810e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.513292e-03,-4.252683e+00,455468
fractime_flyfemale_firsthalf_framechase,6.423572e-04,-3.327072e-01,119871
fractime_flyfemale_firsthalf_frametouch,2.642841e-02,1.036564e+00,119871
fractime_flyfemale_frameattemptedcopulation,9.182545e-05,1.929055e+00,239585
fractime_flyfemale_framebackup,6.052132e-03,1.343259e+00,239585
fractime_flyfemale_framebodyturn,5.246572e-03,-3.373103e+00,239585
fractime_flyfemale_framechase,6.803431e-04,-7.063169e-02,239585
fractime_flyfemale_framecopulation,4.173884e-06,8.676917e-02,239585
fractime_flyfemale_framecrabwalkall,1.627272e-01,7.802771e+00,239585
fractime_flyfemale_framecrabwalkextreme,4.474404e-03,5.857598e+00,239585
fractime_flyfemale_framejump,7.095603e-05,-2.530226e+00,239585
fractime_flyfemale_framemove,5.446126e-01,1.977080e-01,239585
fractime_flyfemale_framenotanybehavior,7.768433e-02,-3.533592e+00,239585
fractime_flyfemale_framepivotcenter,8.765156e-04,5.384733e-02,239585
fractime_flyfemale_framepivottail,1.650354e-02,-3.348305e+00,239585
fractime_flyfemale_framerighting,5.163095e-03,1.520959e+00,239585
fractime_flyfemale_framestop,4.553874e-01,-1.977080e-01,239585
fractime_flyfemale_frametouch,2.582382e-02,2.210122e+00,239585
fractime_flyfemale_framewalk,3.976710e-01,3.261212e+00,239585
fractime_flyfemale_framewingextension,0.000000e+00,-7.788688e-01,239585
fractime_flyfemale_framewingflick,4.173884e-06,-1.249840e+00,239585
fractime_flyfemale_framewinggrooming,1.472546e-02,-5.008494e+00,239585
fractime_flyfemale_secondhalf_framechase,7.183788e-04,3.024638e-01,119714
fractime_flyfemale_secondhalf_frametouch,2.521844e-02,3.764599e+00,119714
fractime_flyfirsthalf_framebackup,6.121176e-03,1.386969e+00,227734
fractime_flyfirsthalf_framebodyturn,1.029271e-02,-3.308963e-01,227734
fractime_flyfirsthalf_framechase,3.315271e-03,-4.760376e-01,227734
fractime_flyfirsthalf_framecopulation,4.391088e-06,-3.405004e-03,227734
fractime_flyfirsthalf_framecrabwalkall,2.085064e-01,9.720433e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,5.321998e-03,5.117547e+00,227734
fractime_flyfirsthalf_framejump,1.009950e-04,-2.508687e+00,227734
fractime_flyfirsthalf_framemove,7.093934e-01,3.671092e+00,227734
fractime_flyfirsthalf_framepivotcenter,4.171533e-04,-1.062475e+00,227734
fractime_flyfirsthalf_framepivottail,2.377335e-02,-2.403849e+00,227734
fractime_flyfirsthalf_framerighting,2.726866e-03,4.244845e-01,227734
fractime_flyfirsthalf_framestop,2.906066e-01,-3.671092e+00,227734
fractime_flyfirsthalf_frametouch,4.207101e-02,1.667069e+00,227734
fractime_flyfirsthalf_framewalk,5.407713e-01,7.924674e+00,227734
fractime_flyfirsthalf_framewingextension,1.053861e-04,-7.346624e-01,227734
fractime_flyfirsthalf_framewingflick,1.317326e-05,-7.885512e-01,227734
fractime_flyfirsthalf_framewinggrooming,1.256290e-02,-5.743620e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.720480e-01,107863
fractime_flymale_firsthalf_framechase,6.285751e-03,-4.515935e-01,107863
fractime_flymale_firsthalf_frametouch,5.945505e-02,1.645182e+00,107863
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.800609e-01,215728
fractime_flymale_framebackup,4.088482e-03,-1.093277e+00,215728
fractime_flymale_framebodyturn,1.366999e-02,2.205296e+00,215728
fractime_flymale_framechase,7.439924e-03,-3.557129e-01,215728
fractime_flymale_framechase_notwingextension,7.439924e-03,-2.695355e-01,215728
fractime_flymale_framecopulation,0.000000e+00,-2.351984e-01,215728
fractime_flymale_framecrabwalkall,2.168193e-01,6.822232e+00,215728
fractime_flymale_framecrabwalkextreme,4.218275e-03,1.365455e+00,215728
fractime_flymale_framejump,1.019803e-04,-2.085752e+00,215728
fractime_flymale_framemove,7.852805e-01,5.448329e+00,215728
fractime_flymale_framenotanybehavior,7.475154e-02,-3.005011e+00,215728
fractime_flymale_framepivotcenter,2.688571e-04,-1.601220e+00,215728
fractime_flymale_framepivottail,2.441964e-02,-1.745161e+00,215728
fractime_flymale_framerighting,1.256212e-03,-2.093260e-01,215728
fractime_flymale_framestop,2.147195e-01,-5.448329e+00,215728
fractime_flymale_frametouch,5.445283e-02,2.099533e+00,215728
fractime_flymale_frametouch_notchase,5.329860e-02,3.121159e+00,215728
fractime_flymale_framewalk,6.191037e-01,9.160662e+00,215728
fractime_flymale_framewingextension,2.364088e-04,-8.754266e-01,215728
fractime_flymale_framewingflick,4.171920e-05,-4.902715e-01,215728
fractime_flymale_framewinggrooming,1.762868e-02,-4.292470e+00,215728
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.696130e-01,107865
fractime_flymale_secondhalf_framechase,8.594076e-03,-1.546793e-01,107865
fractime_flymale_secondhalf_frametouch,4.945070e-02,2.471144e+00,107865
fractime_flysecondhalf_framebackup,4.119184e-03,-8.506163e-01,227715
fractime_flysecondhalf_framebodyturn,8.176888e-03,-7.857093e-01,227715
fractime_flysecondhalf_framechase,4.448543e-03,-1.896183e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.676883e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.680917e-01,5.784151e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,3.381420e-03,1.342666e+00,227715
fractime_flysecondhalf_framejump,7.026327e-05,-2.408479e+00,227715
fractime_flysecondhalf_framemove,6.074918e-01,1.714453e+00,227715
fractime_flysecondhalf_framepivotcenter,7.597216e-04,1.938093e-02,227715
fractime_flysecondhalf_framepivottail,1.672266e-02,-3.107008e+00,227715
fractime_flysecondhalf_framerighting,3.895220e-03,1.815871e+00,227715
fractime_flysecondhalf_framestop,3.925082e-01,-1.714453e+00,227715
fractime_flysecondhalf_frametouch,3.668182e-02,2.988447e+00,227715
fractime_flysecondhalf_framewalk,4.640977e-01,5.267211e+00,227715
fractime_flysecondhalf_framewingextension,1.185693e-04,-9.742994e-01,227715
fractime_flysecondhalf_framewingflick,3.074018e-05,-4.985595e-01,227715
fractime_flysecondhalf_framewinggrooming,1.962980e-02,-4.703143e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.260661e+01,1.499351e+00,164729
magveldiff_nose2ell_flyany_frametouch,9.001057e+00,-3.233227e-01,17934
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.116216e+01,6.477372e-01,80936
magveldiff_nose2ell_flyfemale_frametouch,8.528201e+00,-2.791123e-01,6187
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.251120e+00,-1.448295e+00,1605
magveldiff_nose2ell_flymale_framenearfly,1.417135e+01,2.324047e+00,83782
magveldiff_nose2ell_flymale_frametouch,9.488977e+00,-3.276810e-01,11747
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.080897e+00,-4.353164e+00,455449
max_absdwing_angle_flyany_framechase,9.762457e-01,-2.329794e+00,1766
max_absdwing_angle_flyany_framenearfly,1.099057e+00,-3.277457e+00,164729
max_absdwing_angle_flyany_frametouch,1.044188e+00,-3.841254e+00,17934
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.231347e+00,-3.283455e-01,7331
max_absdwing_angle_flyfemale_frameany,9.858701e-01,-4.015710e+00,239585
max_absdwing_angle_flyfemale_framenearfly,1.047511e+00,-2.712070e+00,80936
max_absdwing_angle_flyfemale_frametouch,1.027131e+00,-3.134932e+00,6187
max_absdwing_angle_flymale_frameany,1.185781e+00,-3.402484e+00,215728
max_absdwing_angle_flymale_framechase,1.041615e+00,-2.283624e+00,1605
max_absdwing_angle_flymale_framenearfly,1.161479e+00,-2.866387e+00,83782
max_absdwing_angle_flymale_frametouch,1.112733e+00,-3.207434e+00,11747
max_absdwing_area_flyany_frameany,2.396377e+00,-4.596682e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.449852e+00,-2.991716e+00,7331
max_absdwing_area_flyfemale_frameany,2.300770e+00,-4.607561e+00,239585
max_absdwing_area_flymale_frameany,2.502462e+00,-2.884300e+00,215728
max_dwing_angle_in_flyany_frameany,9.321226e-01,-2.916482e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.391477e-01,-2.949483e+00,239585
max_dwing_angle_in_flymale_frameany,1.035202e+00,-2.008150e+00,215728
max_dwing_angle_out_flyany_frameany,9.322165e-01,-2.913615e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.393261e-01,-2.946609e+00,239585
max_dwing_angle_out_flymale_frameany,1.035202e+00,-2.001355e+00,215728
max_wing_angle_flyany_frameany,6.556651e-02,-3.673710e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.876868e-02,-1.359349e+00,1766
max_wing_angle_flyany_framenearfly,6.596603e-02,-2.385460e+00,164738
max_wing_angle_flyany_frametouch,6.906315e-02,-1.667774e+00,17934
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.911505e-01,2.523364e+00,7331
max_wing_angle_flyfemale_frameany,6.328197e-02,-4.023569e+00,239595
max_wing_angle_flyfemale_framenearfly,6.504714e-02,-2.867915e+00,80940
max_wing_angle_flyfemale_frametouch,7.105872e-02,-1.671395e+00,6187
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.809660e-02,-2.427854e+00,215737
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.785773e-02,-1.226091e+00,1605
max_wing_angle_flymale_framenearfly,6.715582e-02,-1.563373e+00,83787
max_wing_angle_flymale_frametouch,6.784818e-02,-1.384745e+00,11747
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.306067e-01,4.746575e-01,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.684029e-01,7.812662e-01,7331
max_wing_area_flyfemale_frameany,9.835520e-01,2.075349e-01,239595
max_wing_area_flymale_frameany,8.720429e-01,5.076535e-01,215737
mean_wing_angle_flyany_frameany,8.224193e-03,-4.161478e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.095481e-03,-4.079573e+00,239595
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.355214e-03,-3.122994e+00,215737
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.224361e-01,1.309181e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.324822e-01,1.481033e+00,7331
mean_wing_area_flyfemale_frameany,9.755456e-01,1.073300e+00,239595
mean_wing_area_flymale_frameany,8.636924e-01,1.149021e+00,215737
min_absdwing_angle_flyany_frameany,8.883606e-01,-1.642800e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.921751e-01,-1.868601e+00,239585
min_absdwing_angle_flymale_frameany,9.952956e-01,-7.325396e-01,215728
min_absdwing_area_flyany_frameany,2.031119e+00,-1.874037e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.963975e+00,-2.451014e+00,239585
min_absdwing_area_flymale_frameany,2.105970e+00,-5.956006e-01,215728
min_dwing_angle_in_flyany_frameany,-9.322165e-01,2.913615e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.393261e-01,2.946609e+00,239585
min_dwing_angle_in_flymale_frameany,-1.035202e+00,2.001355e+00,215728
min_dwing_angle_out_flyany_frameany,-9.321226e-01,2.916482e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.391477e-01,2.949483e+00,239585
min_dwing_angle_out_flymale_frameany,-1.035202e+00,2.008150e+00,215728
min_wing_angle_flyany_frameany,-4.911813e-02,-3.856839e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.709101e-02,-2.748377e+00,239595
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.138618e-02,-3.824944e+00,215737
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.142655e-01,2.094710e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.965616e-01,2.425907e+00,7331
min_wing_area_flyfemale_frameany,9.675391e-01,1.899193e+00,239595
min_wing_area_flymale_frameany,8.553418e-01,1.735254e+00,215737
nflies_close_flyany_frameany,4.563943e-01,4.380663e-02,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.552115e-01,1.814085e+00,495
nflies_close_flyany_framebodyturn,5.345254e-01,1.376721e+00,4206
nflies_close_flyany_framebodyturnstart,5.441785e-01,1.359807e+00,1481
nflies_close_flyany_framecrabwalkallstart,5.040007e-01,3.716815e-01,5981
nflies_close_flyany_framecrabwalkextreme,7.684034e-01,7.305964e-02,1982
nflies_close_flyany_framecrabwalkextremestart,7.955852e-01,5.021258e-01,493
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.132164e-01,-2.571862e-01,371243
nflies_close_flyany_framepivotcenter,8.498531e-01,1.798643e+00,258
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.900717e-01,3.849565e+00,2067
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.618761e-01,1.188005e+00,155561
nflies_close_flyany_frametouch,1.502415e+00,-1.068892e+00,17934
nflies_close_flyany_framewalk,3.682500e-01,-1.238246e+00,228837
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.604480e-01,3.699158e-01,7331
nflies_close_flyfemale_frameany,4.741376e-01,-6.048561e-01,239595
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.369626e-01,7.555790e-01,215737
nflies_close_flymale_framechase,1.160977e+00,-1.512951e+00,1605
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.018752e+00,-3.735367e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.541466e+00,4.492488e+00,7331
nwingsdetected_flyfemale_frameany,1.018289e+00,-3.358907e+00,239595
nwingsdetected_flymale_frameany,1.019477e+00,-2.986566e+00,215737
phi_flyany_frameany,-7.987107e-03,-9.410800e-01,455468
phisideways_flyany_framemove,3.846250e-01,-3.524906e+00,299907
phisideways_flyfemale_framemove,4.116816e-01,-2.564138e+00,130491
phisideways_flymale_framemove,3.577625e-01,-3.457660e+00,169416
theta_mm_flyany_frameany,-1.808949e-02,-6.969290e-01,455468
velmag_ctr_flyany_frameany,1.013214e+01,4.037245e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.322478e+00,-2.554457e-01,2332
velmag_ctr_flyany_framebodyturn,1.029849e+01,-8.647403e-01,4206
velmag_ctr_flyany_framecrabwalkall,1.470840e+01,8.827557e-01,85761
velmag_ctr_flyany_framecrabwalkextreme,8.778358e+00,3.243375e+00,1982
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.472888e+01,2.457960e+00,299888
velmag_ctr_flyany_framenearfly,8.605325e+00,2.502455e+00,164729
velmag_ctr_flyany_framenearwall,1.050847e+01,3.035174e+00,371231
velmag_ctr_flyany_framenotnearfly_notnearwall,1.132344e+01,7.174501e+00,69178
velmag_ctr_flyany_framepivotcenter,3.231341e+00,2.570862e+00,258
velmag_ctr_flyany_framepivottail,9.459714e+00,-8.458450e-01,9222
velmag_ctr_flyany_framerighting,1.274246e+01,-4.162542e+00,1506
velmag_ctr_flyany_framestop,6.091537e-01,-1.523295e+00,155561
velmag_ctr_flyany_frametouch,5.294962e+00,-6.942138e-01,17934
velmag_ctr_flyany_framewalk,1.714610e+01,6.160784e-01,228834
velmag_ctr_flyany_framewingextension,NaN,NaN,0
