field,value,zscore,nflyframes
duration_flyany_framecrabwalkall,1.439634e-01,-9.315255e+00,2598
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.702378e-01,-7.347753e+00,30139
duration_flyany_framepivotcenter,1.198402e-01,1.001521e+01,698
duration_flyany_framepivottail,1.263017e-01,-1.654982e+00,373
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.990660e+01,5.487505e+01,449303
duration_flyany_frametouch,4.435395e-01,1.879418e+01,8633
duration_flyany_framewalk,3.396767e-01,-5.407582e+00,9952
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.313607e-02,-1.606139e+00,3482
duration_flyany_framewinggrooming,2.668071e-01,-1.829496e+01,881
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.354921e-01,-9.966970e+00,739
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.707418e-01,-7.067541e+00,10454
duration_flyfemale_framepivotcenter,1.263718e-01,1.013359e+01,570
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.599949e+01,4.578809e+01,250459
duration_flyfemale_frametouch,4.193748e-01,2.215785e+01,4177
duration_flyfemale_framewalk,3.293777e-01,-5.167120e+00,3200
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.307457e-02,NaN,1736
duration_flyfemale_framewinggrooming,3.387177e-01,-1.307861e+01,262
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.766696e-02,2.400967e+00,256
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.505524e-01,-7.031539e+00,1858
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.829716e-01,-5.898998e+00,19667
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.212934e-01,-3.160848e+00,271
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.653553e+01,4.670134e+01,198844
duration_flymale_frametouch,4.868158e-01,1.364495e+01,4456
duration_flymale_framewalk,3.524635e-01,-4.985128e+00,6752
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.317315e-02,-1.656932e+00,1746
duration_flymale_framewinggrooming,2.115350e-01,-1.628859e+01,619
dv_cor_flyany_frameany,1.915416e-04,4.620769e-01,479440
dv_cor_flyfemale_frameany,6.837478e-03,4.559150e-01,260913
dv_cor_flymale_frameany,-7.743456e-03,2.082359e-01,218527
dv_ctr_flyany_frameany,8.550166e-03,5.951806e-01,479440
dv_ctr_flyfemale_frameany,1.424343e-02,5.475327e-01,260913
dv_ctr_flymale_frameany,1.752621e-03,3.013001e-01,218527
dv_tail_flyany_frameany,8.682338e-03,6.108184e-01,479440
dv_tail_flyfemale_frameany,-4.735473e-04,3.930107e-01,260913
dv_tail_flymale_frameany,1.961412e-02,5.409270e-01,218527
dwing_angle_diff_flyany_frameany,1.409412e-04,3.471692e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-2.405603e+01,-1.541135e+00,3482
dwing_angle_diff_flyfemale_frameany,3.158720e-05,-7.060999e-01,260913
dwing_angle_diff_flymale_frameany,2.715058e-04,2.530542e+00,218527
dwing_angle_imbalance_flyany_frameany,-4.056505e-01,6.885127e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-2.794246e+00,1.521780e+00,3482
dwing_angle_imbalance_flyany_framewinggrooming,-2.419399e+00,-9.973800e+00,881
dwing_angle_imbalance_flyfemale_frameany,-3.165631e-01,6.281572e+00,260913
dwing_angle_imbalance_flymale_frameany,-5.120175e-01,5.620229e+00,218527
ecc_flyany_frameany,3.606179e-01,1.795341e+00,479460
ecc_flyfemale_frameany,3.555862e-01,6.248169e-01,260924
ecc_flymale_frameany,3.666255e-01,2.811384e+00,218536
fractime_flyany_frameattemptedcopulation,1.084553e-04,-6.722842e-01,479460
fractime_flyany_framebackup,3.128520e-05,-6.162667e+00,479460
fractime_flyany_framebackup_nearfly,3.128520e-05,-5.144987e+00,479460
fractime_flyany_framebackup_nearwall,2.294248e-05,-6.163150e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.012805e-01,479460
fractime_flyany_framebodyturn,8.029867e-04,-7.186148e+00,479460
fractime_flyany_framebodyturn_nearfly,3.983648e-04,-6.431415e+00,479460
fractime_flyany_framebodyturn_nearwall,4.067075e-04,-7.381638e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.002253e-04,-1.284171e+00,479460
fractime_flyany_framechase,5.214199e-05,-1.310561e+00,479460
fractime_flyany_framechase_notwingextension,5.214199e-05,-1.351106e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.885575e-01,479460
fractime_flyany_framecrabwalkall,5.418596e-03,-7.821818e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.521587e-03,-5.929229e+00,479460
fractime_flyany_framecrabwalkall_nearwall,2.798982e-03,-7.874732e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.572603e-03,3.860443e+00,479460
fractime_flyany_framecrabwalkextreme,3.962791e-05,-4.807906e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.962791e-05,-4.307472e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.877112e-05,-4.758568e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-8.415281e-01,479460
fractime_flyany_framejump,1.063697e-04,-3.269040e+00,479460
fractime_flyany_framejump_nearfly,8.551287e-05,-3.060740e+00,479460
fractime_flyany_framejump_nearwall,3.545656e-05,-3.017106e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.085680e-05,-3.336850e+00,479460
fractime_flyany_framemove,6.289784e-02,-1.162581e+01,479460
fractime_flyany_framemove_nearfly,2.359321e-02,-7.887438e+00,479460
fractime_flyany_framemove_nearwall,3.524799e-02,-1.194520e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.890877e-02,-1.930644e+00,479460
fractime_flyany_framenotanybehavior,3.481208e-02,-5.237054e+00,479460
fractime_flyany_framepivotcenter,1.466233e-03,4.900474e+00,479460
fractime_flyany_framepivotcenter_nearfly,7.028741e-04,5.674398e+00,479460
fractime_flyany_framepivotcenter_nearwall,7.299879e-04,3.700136e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.214199e-04,3.951530e+00,479460
fractime_flyany_framepivotcenter_stop,3.483085e-04,4.035498e+00,479460
fractime_flyany_framepivottail,7.904726e-04,-8.846215e+00,479460
fractime_flyany_framepivottail_nearfly,4.588495e-04,-7.719394e+00,479460
fractime_flyany_framepivottail_nearwall,6.444750e-04,-8.838599e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171359e-06,-1.617296e+00,479460
fractime_flyany_framerighting,2.419388e-04,-2.026092e+00,479460
fractime_flyany_framerighting_nearfly,7.091311e-05,-1.983727e+00,479460
fractime_flyany_framerighting_nearwall,5.214199e-05,-2.058100e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.334835e-04,-1.651425e+00,479460
fractime_flyany_framestop,9.371022e-01,1.162581e+01,479460
fractime_flyany_framestop_nearfly,3.273474e-01,8.726737e+00,479460
fractime_flyany_framestop_nearwall,4.338422e-01,4.225334e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.825595e-01,8.974372e+00,479460
fractime_flyany_framestop_notwinggrooming,9.352772e-01,1.446288e+01,479460
fractime_flyany_frametouch,1.801193e-02,-1.634598e+00,479460
fractime_flyany_frametouch_notchase,1.801193e-02,-1.537950e+00,479460
fractime_flyany_framewalk,2.075668e-02,-1.041626e+01,479460
fractime_flyany_framewalk_nearfly,6.292496e-03,-7.479248e+00,479460
fractime_flyany_framewalk_nearwall,1.224294e-02,-1.069962e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,6.075585e-03,-2.138882e+00,479460
fractime_flyany_framewingextension,8.342719e-06,-1.054018e+00,479460
fractime_flyany_framewingextension_nearfly,4.171359e-06,-1.022122e+00,479460
fractime_flyany_framewingextension_notchase,8.342719e-06,-1.121661e+00,479460
fractime_flyany_framewingextension_notnearfly,4.171359e-06,-1.984588e+00,479460
fractime_flyany_framewingflick,7.279022e-03,9.536524e+01,479460
fractime_flyany_framewingflick_nearfly,9.781838e-04,1.191314e+01,479460
fractime_flyany_framewingflick_notnearfly,6.300838e-03,4.479503e+02,479460
fractime_flyany_framewinggrooming,1.843741e-03,-7.104659e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.776207e-04,-5.209159e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.858507e-04,-4.944315e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.120010e-03,-5.407016e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.070095e+00,129067
fractime_flyfemale_firsthalf_frametouch,1.665801e-02,-1.504740e+00,129067
fractime_flyfemale_frameattemptedcopulation,1.993001e-04,4.890850e+00,260913
fractime_flyfemale_framebackup,4.599234e-05,-5.559000e+00,260913
fractime_flyfemale_framebodyturn,4.829196e-04,-6.947820e+00,260913
fractime_flyfemale_framechase,0.000000e+00,-1.064578e+00,260913
fractime_flyfemale_framecopulation,0.000000e+00,-2.115008e-01,260913
fractime_flyfemale_framecrabwalkall,2.832362e-03,-7.561987e+00,260913
fractime_flyfemale_framecrabwalkextreme,7.665390e-06,-4.577597e+00,260913
fractime_flyfemale_framejump,1.226462e-04,-2.947748e+00,260913
fractime_flyfemale_framemove,4.006700e-02,-1.073901e+01,260913
fractime_flyfemale_framenotanybehavior,2.312648e-02,-5.652315e+00,260913
fractime_flyfemale_framepivotcenter,2.184636e-03,5.661758e+00,260913
fractime_flyfemale_framepivottail,4.062657e-04,-7.598394e+00,260913
fractime_flyfemale_framerighting,2.644560e-04,-1.725229e+00,260913
fractime_flyfemale_framestop,9.599330e-01,1.073901e+01,260913
fractime_flyfemale_frametouch,1.600917e-02,-1.133662e+00,260913
fractime_flyfemale_framewalk,1.226462e-02,-9.626533e+00,260913
fractime_flyfemale_framewingextension,0.000000e+00,-7.142945e-01,260913
fractime_flyfemale_framewingflick,6.661224e-03,1.961814e+02,260913
fractime_flyfemale_framewinggrooming,1.015664e-03,-6.108746e+00,260913
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-8.804197e-01,131846
fractime_flyfemale_secondhalf_frametouch,1.537400e-02,-2.900939e-01,131846
fractime_flyfirsthalf_framebackup,3.337227e-05,-5.811035e+00,239720
fractime_flyfirsthalf_framebodyturn,8.927082e-04,-7.388404e+00,239720
fractime_flyfirsthalf_framechase,0.000000e+00,-1.325309e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.649719e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.641081e-03,-7.363287e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,5.005840e-05,-4.645035e+00,239720
fractime_flyfirsthalf_framejump,1.501752e-04,-2.780638e+00,239720
fractime_flyfirsthalf_framemove,6.485066e-02,-1.205550e+01,239720
fractime_flyfirsthalf_framepivotcenter,1.568497e-03,6.559959e+00,239720
fractime_flyfirsthalf_framepivottail,6.883030e-04,-8.925058e+00,239720
fractime_flyfirsthalf_framerighting,3.253796e-04,-1.745831e+00,239720
fractime_flyfirsthalf_framestop,9.351493e-01,1.205550e+01,239720
fractime_flyfirsthalf_frametouch,2.200901e-02,-1.582295e+00,239720
fractime_flyfirsthalf_framewalk,1.965627e-02,-1.091754e+01,239720
fractime_flyfirsthalf_framewingextension,1.668613e-05,-1.068228e+00,239720
fractime_flyfirsthalf_framewingflick,9.264976e-03,9.791933e+01,239720
fractime_flyfirsthalf_framewinggrooming,1.885533e-03,-6.800758e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.830285e-01,110653
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.300291e+00,110653
fractime_flymale_firsthalf_frametouch,2.825048e-02,-1.194061e+00,110653
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.904777e-01,218527
fractime_flymale_framebackup,1.372828e-05,-5.537548e+00,218527
fractime_flymale_framebodyturn,1.185208e-03,-6.128314e+00,218527
fractime_flymale_framechase,1.144023e-04,-1.291627e+00,218527
fractime_flymale_framechase_notwingextension,1.144023e-04,-1.326821e+00,218527
fractime_flymale_framecopulation,0.000000e+00,-1.493697e-01,218527
fractime_flymale_framecrabwalkall,8.502382e-03,-6.508214e+00,218527
fractime_flymale_framecrabwalkextreme,7.779359e-05,-4.265064e+00,218527
fractime_flymale_framejump,8.694578e-05,-2.987529e+00,218527
fractime_flymale_framemove,9.007125e-02,-1.106228e+01,218527
fractime_flymale_framenotanybehavior,4.868048e-02,-4.217221e+00,218527
fractime_flymale_framepivotcenter,6.086204e-04,1.327122e+00,218527
fractime_flymale_framepivottail,1.249274e-03,-8.530625e+00,218527
fractime_flymale_framerighting,2.150764e-04,-2.193138e+00,218527
fractime_flymale_framestop,9.099288e-01,1.106228e+01,218527
fractime_flymale_frametouch,2.040480e-02,-1.428385e+00,218527
fractime_flymale_frametouch_notchase,2.040480e-02,-1.308722e+00,218527
fractime_flymale_framewalk,3.089778e-02,-9.289154e+00,218527
fractime_flymale_framewingextension,1.830437e-05,-1.034080e+00,218527
fractime_flymale_framewingflick,8.017316e-03,6.191022e+01,218527
fractime_flymale_framewinggrooming,2.832602e-03,-5.879425e+00,218527
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.644224e-01,107874
fractime_flymale_secondhalf_framechase,2.317519e-04,-1.081781e+00,107874
fractime_flymale_secondhalf_frametouch,1.235701e-02,-1.578703e+00,107874
fractime_flysecondhalf_framebackup,2.920073e-05,-5.871602e+00,239720
fractime_flysecondhalf_framebodyturn,7.133322e-04,-6.682349e+00,239720
fractime_flysecondhalf_framechase,1.042883e-04,-1.092538e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.219615e-01,239720
fractime_flysecondhalf_framecrabwalkall,4.192391e-03,-7.684029e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.920073e-05,-4.686307e+00,239720
fractime_flysecondhalf_framejump,6.257300e-05,-3.446678e+00,239720
fractime_flysecondhalf_framemove,6.086684e-02,-1.062257e+01,239720
fractime_flysecondhalf_framepivotcenter,1.364091e-03,3.332569e+00,239720
fractime_flysecondhalf_framepivottail,8.927082e-04,-8.029049e+00,239720
fractime_flysecondhalf_framerighting,1.585183e-04,-2.250040e+00,239720
fractime_flysecondhalf_framestop,9.391332e-01,1.062257e+01,239720
fractime_flysecondhalf_frametouch,1.401635e-02,-1.445150e+00,239720
fractime_flysecondhalf_framewalk,2.185884e-02,-9.420748e+00,239720
fractime_flysecondhalf_framewingextension,0.000000e+00,-8.518841e-01,239720
fractime_flysecondhalf_framewingflick,5.293676e-03,7.771684e+01,239720
fractime_flysecondhalf_framewinggrooming,1.802102e-03,-6.606748e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.331622e+00,-9.481190e+00,168252
magveldiff_nose2ell_flyany_frametouch,2.715727e+00,-9.876301e+00,8633
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.211827e+00,-9.198750e+00,96007
magveldiff_nose2ell_flyfemale_frametouch,3.000284e+00,-8.804489e+00,4177
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.466483e+00,-9.287446e+00,72245
magveldiff_nose2ell_flymale_frametouch,2.338567e+00,-9.739373e+00,4456
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.711407e+00,9.011567e-01,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.804416e+00,3.681830e+00,168252
max_absdwing_angle_flyany_frametouch,2.169809e+00,5.142102e+00,8633
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.390537e+01,8.231548e-01,3482
max_absdwing_angle_flyany_framewinggrooming,5.783464e+00,1.415148e+01,881
max_absdwing_angle_flyfemale_frameany,1.463724e+00,-3.170429e-01,260913
max_absdwing_angle_flyfemale_framenearfly,1.716431e+00,3.655340e+00,96007
max_absdwing_angle_flyfemale_frametouch,2.601856e+00,9.937873e+00,4177
max_absdwing_angle_flymale_frameany,2.007132e+00,2.130557e+00,218527
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.971759e+00,3.677064e+00,72245
max_absdwing_angle_flymale_frametouch,1.486472e+00,-1.678401e+00,4456
max_absdwing_area_flyany_frameany,3.698676e+00,1.530230e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,8.271255e+00,-1.387286e+00,3482
max_absdwing_area_flyany_framewinggrooming,8.417970e+00,6.921246e-01,881
max_absdwing_area_flyfemale_frameany,3.656331e+00,6.620693e-01,260913
max_absdwing_area_flymale_frameany,3.749234e+00,1.932144e+00,218527
max_dwing_angle_in_flyany_frameany,7.456761e-01,-8.229362e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.389196e+01,9.353530e-01,3482
max_dwing_angle_in_flyfemale_frameany,6.506767e-01,-7.824782e+00,260913
max_dwing_angle_in_flymale_frameany,8.591018e-01,-6.343649e+00,218527
max_dwing_angle_out_flyany_frameany,7.458171e-01,-8.225661e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-1.016407e+01,-2.177683e+00,3482
max_dwing_angle_out_flyfemale_frameany,6.507083e-01,-7.817493e+00,260913
max_dwing_angle_out_flymale_frameany,8.593733e-01,-6.331169e+00,218527
max_wing_angle_flyany_frameany,1.382339e-01,4.232896e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.381193e-01,5.991814e+00,168262
max_wing_angle_flyany_frametouch,1.283905e-01,2.733622e+00,8633
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,5.484319e-01,5.992242e-01,3482
max_wing_angle_flyany_framewinggrooming,3.522481e-01,-1.058774e+00,881
max_wing_angle_flyfemale_frameany,1.230368e-01,2.601212e+00,260924
max_wing_angle_flyfemale_framenearfly,1.278872e-01,5.478797e+00,96013
max_wing_angle_flyfemale_frametouch,1.457565e-01,9.712795e+00,4177
max_wing_angle_flyfemale_framewingflick,5.222119e-01,NaN,1736
max_wing_angle_flymale_frameany,1.563786e-01,4.549283e+00,218536
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.506758e-01,5.361423e+00,72249
max_wing_angle_flymale_frametouch,1.036213e-01,-1.904647e-01,4456
max_wing_angle_flymale_framewingflick,5.642348e-01,7.487506e-01,1746
max_wing_area_flyany_frameany,1.091645e+00,5.179142e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.246904e-01,2.445323e+00,881
max_wing_area_flyfemale_frameany,1.157868e+00,4.600642e+00,260924
max_wing_area_flymale_frameany,1.012577e+00,4.489731e+00,218536
mean_wing_angle_flyany_frameany,7.279778e-02,6.438438e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,4.879015e-01,1.080906e+00,3482
mean_wing_angle_flyfemale_frameany,6.307468e-02,5.362632e+00,260924
mean_wing_angle_flyfemale_framewingflick,4.610159e-01,NaN,1736
mean_wing_angle_flymale_frameany,8.440680e-02,5.823016e+00,218536
mean_wing_angle_flymale_framewingflick,5.041116e-01,1.279632e+00,1746
mean_wing_area_flyany_frameany,1.044641e+00,4.933109e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,9.537566e-01,6.320816e-01,3482
mean_wing_area_flyany_framewinggrooming,8.077572e-01,9.844419e+00,881
mean_wing_area_flyfemale_frameany,1.127923e+00,5.081014e+00,260924
mean_wing_area_flymale_frameany,9.452055e-01,3.305561e+00,218536
min_absdwing_angle_flyany_frameany,1.070356e+00,2.523752e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,1.022420e+01,1.873004e+00,3482
min_absdwing_angle_flyfemale_frameany,9.641237e-01,1.793372e+00,260913
min_absdwing_angle_flymale_frameany,1.197194e+00,3.248223e+00,218527
min_absdwing_area_flyany_frameany,2.407253e+00,2.327640e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,4.665884e+00,-1.712109e-01,3482
min_absdwing_area_flyfemale_frameany,2.668298e+00,5.345543e+00,260913
min_absdwing_area_flymale_frameany,2.095575e+00,-2.113302e+00,218527
min_dwing_angle_in_flyany_frameany,-7.458171e-01,8.225661e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,1.016407e+01,2.177683e+00,3482
min_dwing_angle_in_flyfemale_frameany,-6.507083e-01,7.817493e+00,260913
min_dwing_angle_in_flymale_frameany,-8.593733e-01,6.331169e+00,218527
min_dwing_angle_out_flyany_frameany,-7.456761e-01,8.229362e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.389196e+01,-9.353530e-01,3482
min_dwing_angle_out_flyfemale_frameany,-6.506767e-01,7.824782e+00,260913
min_dwing_angle_out_flymale_frameany,-8.591018e-01,6.343649e+00,218527
min_wing_angle_flyany_frameany,7.361693e-03,8.710134e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,4.273712e-01,1.585901e+00,3482
min_wing_angle_flyfemale_frameany,3.112526e-03,8.295600e+00,260924
min_wing_angle_flyfemale_framewingflick,3.998199e-01,NaN,1736
min_wing_angle_flymale_frameany,1.243504e-02,7.085084e+00,218536
min_wing_angle_flymale_framewingflick,4.439885e-01,1.821894e+00,1746
min_wing_area_flyany_frameany,9.976374e-01,4.573631e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,6.908241e-01,2.057369e+01,881
min_wing_area_flyfemale_frameany,1.097978e+00,5.398117e+00,260924
min_wing_area_flymale_frameany,8.778339e-01,2.080892e+00,218536
nflies_close_flyany_frameany,4.584470e-01,-1.056484e-02,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,6.719504e-01,4.052325e+00,381
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,6.482552e-01,2.624534e+00,566
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.214735e-01,1.658549e+00,224910
nflies_close_flyany_framepivotcenter,9.393626e-01,2.220790e+00,698
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.615459e-01,1.133052e+00,449303
nflies_close_flyany_frametouch,1.653896e+00,9.938798e-01,8636
nflies_close_flyany_framewalk,5.024657e-01,1.489818e+00,9952
nflies_close_flyany_framewingflick,3.989077e-01,-3.012825e+00,3482
nflies_close_flyany_framewinggrooming,4.573226e-01,4.446343e+00,881
nflies_close_flyfemale_frameany,5.307982e-01,2.748070e-01,260924
nflies_close_flyfemale_framewingflick,7.781728e-01,NaN,1736
nflies_close_flymale_frameany,3.720623e-01,-6.353426e-01,218536
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,1.695186e-01,-4.763006e+00,1746
nwingsdetected_flyany_frameany,1.242318e+00,1.266319e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.999796e+00,1.788715e+00,3482
nwingsdetected_flyany_framewinggrooming,1.606227e+00,7.751148e+00,881
nwingsdetected_flyfemale_frameany,1.260424e+00,1.638541e+01,260924
nwingsdetected_flymale_frameany,1.220700e+00,6.938573e+00,218536
phi_flyany_frameany,-6.908528e-02,-6.887488e+00,479460
phisideways_flyany_framemove,4.383385e-01,6.382264e-01,30139
phisideways_flyfemale_framemove,4.619394e-01,2.292675e+00,10465
phisideways_flymale_framemove,4.018948e-01,-1.129664e+00,19674
theta_mm_flyany_frameany,8.506424e-02,2.928190e+00,479460
velmag_ctr_flyany_frameany,7.663410e-01,-9.469244e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,1.149519e+01,9.373904e-01,381
velmag_ctr_flyany_framecrabwalkall,5.101200e+00,-1.067320e+01,2597
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.504920e+00,-7.583318e+00,30133
velmag_ctr_flyany_framenearfly,8.041379e-01,-9.292343e+00,168252
velmag_ctr_flyany_framenearwall,7.979712e-01,-1.026559e+01,224899
velmag_ctr_flyany_framenotnearfly_notnearwall,8.151294e-01,-4.078463e+00,192485
velmag_ctr_flyany_framepivotcenter,1.515560e+00,-3.235505e+00,698
velmag_ctr_flyany_framepivottail,9.474687e+00,-7.917778e-01,373
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.943939e-01,-8.388788e+00,449303
velmag_ctr_flyany_frametouch,1.766926e+00,-1.070426e+01,8633
velmag_ctr_flyany_framewalk,1.446214e+01,-2.953430e+00,9952
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.169487e+00,-7.761795e+00,3482
velmag_ctr_flyany_framewinggrooming,4.808076e-01,-1.227811e+01,881
velmag_ctr_flyfemale_frameany,5.830216e-01,-8.916801e+00,260913
velmag_ctr_flymale_frameany,9.852173e-01,-8.696685e+00,218527
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.968517e-01,-9.044437e+00,479440
velmag_flyfemale_frameany,3.442824e-01,-8.528368e+00,260913
velmag_flymale_frameany,6.790136e-01,-8.295914e+00,218527
velmag_nose_flyany_frameany,9.893091e-01,-9.650690e+00,479440
velmag_nose_flyfemale_frameany,8.004167e-01,-9.087179e+00,260913
velmag_nose_flymale_frameany,1.214839e+00,-8.876547e+00,218527
