field,value,zscore,nflyframes
du_tail_flyany_frameany,3.806590e+00,-5.217246e+00,479300
du_tail_flyany_framepivottail,-4.751813e-01,-5.079676e+00,5221
du_tail_flyfemale_frameany,4.555392e+00,-3.652816e+00,233656
du_tail_flymale_frameany,3.095479e+00,-5.804585e+00,244977
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.653054e-01,8.367283e+00,3232
duration_flyany_framebodyturn,7.977743e-02,-1.492488e+00,1078
duration_flyany_framechase,8.286284e-02,-2.357387e+00,329
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.628758e-01,-2.175724e+00,34972
duration_flyany_framecrabwalkextreme,1.116245e-01,-2.202893e+00,1188
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.525038e+00,-3.871005e-01,313285
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.151053e-01,-2.379244e+00,5221
duration_flyany_framerighting,3.510656e-01,-1.497604e+00,1039
duration_flyany_framestop,8.349144e-01,-3.895453e-02,166035
duration_flyany_frametouch,2.171126e-01,3.053343e+00,20074
duration_flyany_framewalk,4.767367e-01,-3.493265e+00,116292
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,4.018545e-01,-1.725042e+01,458
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.671221e-01,6.410449e+00,1993
duration_flyfemale_framebodyturn,7.988684e-02,-1.016971e+00,541
duration_flyfemale_framechase,7.284587e-02,-7.127208e-01,231
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.221446e-01,-3.218528e+00,14093
duration_flyfemale_framecrabwalkextreme,1.104671e-01,-1.160086e+00,517
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.788643e+00,1.841505e+00,180110
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.094472e-01,-2.605955e+00,1831
duration_flyfemale_framerighting,3.967038e-01,-6.658685e-01,809
duration_flyfemale_framestop,5.347138e-01,-9.303198e-01,53546
duration_flyfemale_frametouch,2.085851e-01,3.852575e+00,12005
duration_flyfemale_framewalk,4.995048e-01,-2.324337e+00,68841
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.636914e-01,7.841051e+00,1239
duration_flymale_framebodyturn,7.982296e-02,-1.607003e+00,531
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.012279e-01,-1.220091e+00,20879
duration_flymale_framecrabwalkextreme,1.127324e-01,-2.222573e+00,668
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.268759e+00,-1.897040e+00,132625
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.205456e-01,-1.894174e+00,3390
duration_flymale_framerighting,3.174939e-01,-1.286107e+00,207
duration_flymale_framestop,1.122232e+00,2.548549e-01,112352
duration_flymale_frametouch,2.251322e-01,1.963023e+00,8063
duration_flymale_framewalk,4.524105e-01,-4.161297e+00,47360
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.367746e-01,-1.289802e+01,356
dv_cor_flyany_frameany,-2.204555e-02,-2.655982e-01,479300
dv_cor_flyfemale_frameany,-6.825581e-02,-1.196646e+00,233656
dv_cor_flymale_frameany,2.200638e-02,5.809263e-01,244977
dv_ctr_flyany_frameany,-2.692868e-02,-2.706545e-01,479300
dv_ctr_flyfemale_frameany,-8.882964e-02,-1.162993e+00,233656
dv_ctr_flymale_frameany,3.228187e-02,5.993077e-01,244977
dv_tail_flyany_frameany,1.156875e-01,3.373354e+00,479300
dv_tail_flyfemale_frameany,9.694828e-02,2.165371e+00,233656
dv_tail_flymale_frameany,1.354606e-01,2.854255e+00,244977
dwing_angle_diff_flyany_frameany,-6.083785e-05,-6.377253e-01,479300
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.026330e-19,-2.906519e-01,233656
dwing_angle_diff_flymale_frameany,-1.190299e-04,9.658423e-02,244977
dwing_angle_imbalance_flyany_frameany,-4.806181e-01,3.418721e+00,479300
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.152058e+00,-1.784336e+01,458
dwing_angle_imbalance_flyfemale_frameany,-4.253754e-01,2.881943e+00,233656
dwing_angle_imbalance_flymale_frameany,-5.321374e-01,3.130654e+00,244977
ecc_flyany_frameany,3.463227e-01,2.355075e+00,479320
ecc_flyfemale_frameany,3.445000e-01,1.540835e+00,233666
ecc_flymale_frameany,3.480182e-01,2.681819e+00,244987
fractime_flyany_frameattemptedcopulation,1.147459e-04,-8.370802e-01,479320
fractime_flyany_framebackup,6.742886e-03,3.805887e+00,479320
fractime_flyany_framebackup_nearfly,5.403488e-03,5.435721e+00,479320
fractime_flyany_framebackup_nearwall,6.734541e-03,3.831147e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,8.345156e-06,-4.191909e-01,479320
fractime_flyany_framebodyturn,2.249019e-03,-5.368638e+00,479320
fractime_flyany_framebodyturn_nearfly,9.158808e-04,-5.205307e+00,479320
fractime_flyany_framebodyturn_nearwall,2.132187e-03,-5.327757e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.388300e-05,-2.195788e+00,479320
fractime_flyany_framechase,6.926479e-04,-1.778119e+00,479320
fractime_flyany_framechase_notwingextension,6.926479e-04,-1.849101e+00,479320
fractime_flyany_framecopulation,0.000000e+00,-1.010179e-02,479320
fractime_flyany_framecrabwalkall,7.296170e-02,-3.672838e+00,479320
fractime_flyany_framecrabwalkall_nearfly,3.670617e-02,-9.992409e-02,479320
fractime_flyany_framecrabwalkall_nearwall,7.251523e-02,-3.573734e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.941667e-04,-9.377120e-01,479320
fractime_flyany_framecrabwalkextreme,2.478511e-03,-2.086150e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,1.641909e-03,-1.585665e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,2.474339e-03,-1.926028e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.329446e+00,479320
fractime_flyany_framejump,8.971042e-05,-3.042379e+00,479320
fractime_flyany_framejump_nearfly,4.798464e-05,-2.900864e+00,479320
fractime_flyany_framejump_nearwall,8.553785e-05,-2.385715e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,4.172578e-06,-3.450613e+00,479320
fractime_flyany_framemove,6.536030e-01,1.062316e-01,479320
fractime_flyany_framemove_nearfly,3.452203e-01,3.351903e+00,479320
fractime_flyany_framemove_nearwall,6.036552e-01,3.450964e-01,479320
fractime_flyany_framemove_notnearfly_notnearwall,4.491154e-02,-3.995682e-01,479320
fractime_flyany_framenotanybehavior,3.142494e-01,6.032473e+00,479320
fractime_flyany_framepivotcenter,4.026538e-04,7.849566e-02,479320
fractime_flyany_framepivotcenter_nearfly,2.649587e-04,7.286854e-01,479320
fractime_flyany_framepivotcenter_nearwall,3.734457e-04,1.080561e+00,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.503547e-05,-9.094513e-01,479320
fractime_flyany_framepivotcenter_stop,7.927898e-05,-2.463289e-01,479320
fractime_flyany_framepivottail,1.089251e-02,-3.584167e+00,479320
fractime_flyany_framepivottail_nearfly,6.010598e-03,-2.954543e+00,479320
fractime_flyany_framepivottail_nearwall,1.083201e-02,-3.553935e+00,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,3.963949e-05,-1.018151e+00,479320
fractime_flyany_framerighting,2.182258e-03,-7.534008e-01,479320
fractime_flyany_framerighting_nearfly,8.178253e-04,-1.982444e-01,479320
fractime_flyany_framerighting_nearwall,1.819244e-03,-5.399971e-01,479320
fractime_flyany_framerighting_notnearfly_notnearwall,3.066845e-04,-1.112608e+00,479320
fractime_flyany_framestop,3.463970e-01,-1.062316e-01,479320
fractime_flyany_framestop_nearfly,1.544813e-01,1.596808e+00,479320
fractime_flyany_framestop_nearwall,2.581073e-01,8.462123e-01,479320
fractime_flyany_framestop_notnearfly_notnearwall,7.566970e-02,-1.033094e+00,479320
fractime_flyany_framestop_notwinggrooming,3.455729e-01,1.504676e+00,479320
fractime_flyany_frametouch,4.188016e-02,1.998117e+00,479320
fractime_flyany_frametouch_notchase,4.183009e-02,3.130146e+00,479320
fractime_flyany_framewalk,2.426187e-01,-4.834676e+00,479320
fractime_flyany_framewalk_nearfly,9.368898e-02,-2.596240e+00,479320
fractime_flyany_framewalk_nearwall,2.033151e-01,-5.405597e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,3.615330e-02,5.818686e-01,479320
fractime_flyany_framewingextension,4.589836e-05,-1.315069e+00,479320
fractime_flyany_framewingextension_nearfly,3.963949e-05,-1.259766e+00,479320
fractime_flyany_framewingextension_notchase,4.589836e-05,-1.381712e+00,479320
fractime_flyany_framewingextension_notnearfly,6.258867e-06,-3.340737e+00,479320
fractime_flyany_framewingflick,5.424351e-05,-2.651830e+00,479320
fractime_flyany_framewingflick_nearfly,3.755320e-05,-2.086327e+00,479320
fractime_flyany_framewingflick_notnearfly,1.669031e-05,-3.794500e+00,479320
fractime_flyany_framewinggrooming,9.868147e-04,-5.149897e+00,479320
fractime_flyany_framewinggrooming_nearfly,2.795627e-04,-3.307059e+00,479320
fractime_flyany_framewinggrooming_nearwall,5.820746e-04,-3.173275e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.047400e-04,-4.273541e+00,479320
fractime_flyfemale_firsthalf_framechase,1.069052e-03,-4.070641e-02,116926
fractime_flyfemale_firsthalf_frametouch,5.335853e-02,5.897629e+00,116926
fractime_flyfemale_frameattemptedcopulation,3.423837e-05,8.575057e-01,233656
fractime_flyfemale_framebackup,8.529633e-03,4.669872e+00,233656
fractime_flyfemale_framebodyturn,2.315370e-03,-5.175099e+00,233656
fractime_flyfemale_framechase,9.886329e-04,2.154884e-01,233656
fractime_flyfemale_framecopulation,0.000000e+00,-6.176583e-03,233656
fractime_flyfemale_framecrabwalkall,6.031516e-02,-3.244336e+00,233656
fractime_flyfemale_framecrabwalkextreme,2.212655e-03,-8.032819e-01,233656
fractime_flyfemale_framejump,9.843531e-05,-2.819248e+00,233656
fractime_flyfemale_framemove,7.708340e-01,2.565945e+00,233656
fractime_flyfemale_framenotanybehavior,3.807520e-01,7.213701e+00,233656
fractime_flyfemale_framepivotcenter,4.322594e-04,-1.006463e-03,233656
fractime_flyfemale_framepivottail,7.836306e-03,-3.388965e+00,233656
fractime_flyfemale_framerighting,3.475194e-03,-5.266663e-01,233656
fractime_flyfemale_framestop,2.291660e-01,-2.565945e+00,233656
fractime_flyfemale_frametouch,5.137895e-02,8.389332e+00,233656
fractime_flyfemale_framewalk,2.946254e-01,-2.527694e+00,233656
fractime_flyfemale_framewingextension,1.711918e-05,-6.132815e-01,233656
fractime_flyfemale_framewingflick,5.135755e-05,-2.368123e+00,233656
fractime_flyfemale_framewinggrooming,4.707776e-04,-4.835601e+00,233656
fractime_flyfemale_secondhalf_framechase,9.080785e-04,5.547928e-01,116730
fractime_flyfemale_secondhalf_frametouch,4.939604e-02,1.098451e+01,116730
fractime_flyfirsthalf_framebackup,6.564013e-03,3.158841e+00,239640
fractime_flyfirsthalf_framebodyturn,2.378568e-03,-5.840398e+00,239640
fractime_flyfirsthalf_framechase,7.594725e-04,-1.749782e+00,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.883114e-03,239640
fractime_flyfirsthalf_framecrabwalkall,7.726590e-02,-3.081771e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,2.612252e-03,-1.643135e+00,239640
fractime_flyfirsthalf_framejump,1.043232e-04,-3.160835e+00,239640
fractime_flyfirsthalf_framemove,6.794525e-01,3.850029e-01,239640
fractime_flyfirsthalf_framepivotcenter,4.006009e-04,2.242724e-01,239640
fractime_flyfirsthalf_framepivottail,1.239776e-02,-3.667995e+00,239640
fractime_flyfirsthalf_framerighting,1.861125e-03,-8.737903e-01,239640
fractime_flyfirsthalf_framestop,3.205475e-01,-3.850029e-01,239640
fractime_flyfirsthalf_frametouch,4.289351e-02,1.011293e+00,239640
fractime_flyfirsthalf_framewalk,2.570648e-01,-4.850012e+00,239640
fractime_flyfirsthalf_framewingextension,4.172926e-05,-1.254229e+00,239640
fractime_flyfirsthalf_framewingflick,5.842096e-05,-2.596911e+00,239640
fractime_flyfirsthalf_framewinggrooming,8.888332e-04,-5.037569e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,6.526510e-05,-9.190352e-01,122577
fractime_flymale_firsthalf_framechase,4.650138e-04,-1.759578e+00,122577
fractime_flymale_firsthalf_frametouch,3.290993e-02,-7.827948e-01,122577
fractime_flymale_frameattemptedcopulation,1.918547e-04,-8.636090e-01,244977
fractime_flymale_framebackup,5.057618e-03,2.144037e+00,244977
fractime_flymale_framebodyturn,2.192043e-03,-4.610961e+00,244977
fractime_flymale_framechase,4.122836e-04,-1.821418e+00,244977
fractime_flymale_framechase_notwingextension,4.122836e-04,-1.896942e+00,244977
fractime_flymale_framecopulation,0.000000e+00,-1.630349e-02,244977
fractime_flymale_framecrabwalkall,8.522841e-02,-3.263962e+00,244977
fractime_flymale_framecrabwalkextreme,2.739033e-03,-2.465108e+00,244977
fractime_flymale_framejump,8.164032e-05,-2.682580e+00,244977
fractime_flymale_framemove,5.413774e-01,-2.517071e+00,244977
fractime_flymale_framenotanybehavior,2.499582e-01,4.237057e+00,244977
fractime_flymale_framepivotcenter,3.632994e-04,1.307036e-01,244977
fractime_flymale_framepivottail,1.383803e-02,-3.151686e+00,244977
fractime_flymale_framerighting,8.613053e-04,-1.065127e+00,244977
fractime_flymale_framestop,4.586226e-01,2.517071e+00,244977
fractime_flymale_frametouch,3.291329e-02,-3.227378e-01,244977
fractime_flymale_frametouch_notchase,3.286839e-02,2.236939e-01,244977
fractime_flymale_framewalk,1.933243e-01,-6.107462e+00,244977
fractime_flymale_framewingextension,7.347629e-05,-1.297226e+00,244977
fractime_flymale_framewingflick,5.714822e-05,-2.469883e+00,244977
fractime_flymale_framewinggrooming,1.481772e-03,-3.870045e+00,244977
fractime_flymale_secondhalf_frameattemptedcopulation,3.186275e-04,-6.332737e-01,122400
fractime_flymale_secondhalf_framechase,3.594771e-04,-1.644020e+00,122400
fractime_flymale_secondhalf_frametouch,3.291667e-02,4.056890e-01,122400
fractime_flysecondhalf_framebackup,6.922307e-03,4.055926e+00,239660
fractime_flysecondhalf_framebodyturn,2.119670e-03,-4.676826e+00,239660
fractime_flysecondhalf_framechase,6.258867e-04,-1.570670e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.786130e-02,239660
fractime_flysecondhalf_framecrabwalkall,6.866394e-02,-3.960317e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,2.344989e-03,-2.380090e+00,239660
fractime_flysecondhalf_framejump,7.510640e-05,-2.598880e+00,239660
fractime_flysecondhalf_framemove,6.277268e-01,-1.504284e-01,239660
fractime_flysecondhalf_framepivotcenter,4.047400e-04,-3.647468e-02,239660
fractime_flysecondhalf_framepivottail,9.388300e-03,-3.199593e+00,239660
fractime_flysecondhalf_framerighting,2.503547e-03,-5.495076e-01,239660
fractime_flysecondhalf_framestop,3.722732e-01,1.504284e-01,239660
fractime_flysecondhalf_frametouch,4.087040e-02,3.127903e+00,239660
fractime_flysecondhalf_framewalk,2.281941e-01,-4.567520e+00,239660
fractime_flysecondhalf_framewingextension,5.007093e-05,-1.175869e+00,239660
fractime_flysecondhalf_framewingflick,5.007093e-05,-2.331568e+00,239660
fractime_flysecondhalf_framewinggrooming,1.084870e-03,-4.674061e+00,239660
magveldiff_nose2ell_flyany_framenearfly,6.848592e+00,-5.141153e+00,239511
magveldiff_nose2ell_flyany_frametouch,4.965324e+00,-6.136467e+00,20074
magveldiff_nose2ell_flyfemale_framechase,5.983469e+00,-3.059807e+00,231
magveldiff_nose2ell_flyfemale_framenearfly,7.132200e+00,-4.597508e+00,116282
magveldiff_nose2ell_flyfemale_frametouch,4.846293e+00,-5.845456e+00,12005
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.572231e+00,-5.407055e+00,123044
magveldiff_nose2ell_flymale_frametouch,5.073797e+00,-5.655265e+00,8063
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.070511e+00,-3.871957e+00,479300
max_absdwing_angle_flyany_framechase,1.012850e+00,-1.457829e+00,329
max_absdwing_angle_flyany_framenearfly,1.112559e+00,-2.387234e+00,239511
max_absdwing_angle_flyany_frametouch,1.374853e+00,-4.148261e-02,20074
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.020420e+00,6.212958e+00,458
max_absdwing_angle_flyfemale_frameany,1.099934e+00,-2.828179e+00,233656
max_absdwing_angle_flyfemale_framenearfly,1.156462e+00,-9.013399e-01,116282
max_absdwing_angle_flyfemale_frametouch,1.368127e+00,1.069609e+00,12005
max_absdwing_angle_flymale_frameany,1.039524e+00,-3.742120e+00,244977
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.067719e+00,-3.085859e+00,123044
max_absdwing_angle_flymale_frametouch,1.381325e+00,-8.823220e-01,8063
max_absdwing_area_flyany_frameany,2.586861e+00,-3.321003e+00,479300
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.927456e+00,-2.723285e+00,458
max_absdwing_area_flyfemale_frameany,3.031191e+00,-1.421410e+00,233656
max_absdwing_area_flymale_frameany,2.156778e+00,-4.042410e+00,244977
max_dwing_angle_in_flyany_frameany,8.843472e-01,-3.756672e+00,479300
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.622246e-01,-2.582193e+00,233656
max_dwing_angle_in_flymale_frameany,9.041819e-01,-3.910187e+00,244977
max_dwing_angle_out_flyany_frameany,8.842863e-01,-3.757456e+00,479300
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.622246e-01,-2.580094e+00,233656
max_dwing_angle_out_flymale_frameany,9.040628e-01,-3.909043e+00,244977
max_wing_angle_flyany_frameany,7.002669e-02,-2.867378e+00,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.658763e-02,-2.293883e-01,329
max_wing_angle_flyany_framenearfly,7.338831e-02,-1.508687e+00,239517
max_wing_angle_flyany_frametouch,8.187691e-02,-1.211392e+00,20074
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.574894e-01,-6.430719e+00,458
max_wing_angle_flyfemale_frameany,8.196876e-02,-1.967947e+00,233666
max_wing_angle_flyfemale_framenearfly,8.721392e-02,-4.433446e-02,116287
max_wing_angle_flyfemale_frametouch,9.638050e-02,1.615742e+00,12005
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.853352e-02,-2.712822e+00,244987
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.007710e-02,-2.047392e+00,123045
max_wing_angle_flymale_frametouch,6.836792e-02,-1.888363e+00,8063
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.776076e-01,1.198420e+00,479320
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.168013e-01,-1.043820e+01,458
max_wing_area_flyfemale_frameany,1.021553e+00,7.260285e-01,233666
max_wing_area_flymale_frameany,9.353915e-01,1.574323e+00,244987
mean_wing_angle_flyany_frameany,5.765695e-03,-3.491943e+00,479320
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.760512e-03,-3.357340e+00,233666
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.811071e-03,-2.688234e+00,244987
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.639230e-01,1.807716e+00,479320
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.635992e-01,-8.029585e+00,458
mean_wing_area_flyfemale_frameany,9.990281e-01,1.230140e+00,233666
mean_wing_area_flymale_frameany,9.302150e-01,2.200778e+00,244987
min_absdwing_angle_flyany_frameany,7.844978e-01,-4.746082e+00,479300
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.308356e-01,-3.596346e+00,233656
min_absdwing_angle_flymale_frameany,8.354191e-01,-4.779816e+00,244977
min_absdwing_area_flyany_frameany,1.833961e+00,-3.610309e+00,479300
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.849501e+00,-2.905325e+00,233656
min_absdwing_area_flymale_frameany,1.817270e+00,-3.165365e+00,244977
min_dwing_angle_in_flyany_frameany,-8.842863e-01,3.757456e+00,479300
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.622246e-01,2.580094e+00,233656
min_dwing_angle_in_flymale_frameany,-9.040628e-01,3.909043e+00,244977
min_dwing_angle_out_flyany_frameany,-8.843472e-01,3.756672e+00,479300
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.622246e-01,2.582193e+00,233656
min_dwing_angle_out_flymale_frameany,-9.041819e-01,3.910187e+00,244977
min_wing_angle_flyany_frameany,-5.849530e-02,-3.643309e+00,479320
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.644773e-02,-4.602193e+00,233666
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.091138e-02,-1.991846e+00,244987
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.502385e-01,2.360758e+00,479320
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.103971e-01,-3.110296e+00,458
min_wing_area_flyfemale_frameany,9.765029e-01,1.691992e+00,233666
min_wing_area_flymale_frameany,9.250385e-01,2.745102e+00,244987
nflies_close_flyany_frameany,7.795565e-01,5.735824e+00,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.538240e+00,8.670723e+00,639
nflies_close_flyany_framebodyturn,5.075135e-01,3.481777e-01,1078
nflies_close_flyany_framebodyturnstart,5.358771e-01,6.969147e-01,447
nflies_close_flyany_framecrabwalkallstart,8.612347e-01,6.339876e+00,4340
nflies_close_flyany_framecrabwalkextreme,1.030429e+00,2.934173e+00,1188
nflies_close_flyany_framecrabwalkextremestart,1.049495e+00,3.321594e+00,342
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.874491e-01,6.376453e+00,413060
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,9.238914e-01,5.192859e+00,1472
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.900277e-01,5.075236e+00,166035
nflies_close_flyany_frametouch,2.448829e+00,9.178048e+00,20074
nflies_close_flyany_framewalk,5.366982e-01,2.682294e+00,116292
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.986708e-01,1.035096e+01,458
nflies_close_flyfemale_frameany,8.827771e-01,6.045324e+00,233666
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.824648e-01,5.078255e+00,244987
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.004554e+00,-3.527464e+00,479320
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.110255e+00,-1.646619e+01,458
nwingsdetected_flyfemale_frameany,1.002906e+00,-3.584983e+00,233666
nwingsdetected_flymale_frameany,1.006082e+00,-2.591730e+00,244987
phi_flyany_frameany,-3.969510e-02,-3.909805e+00,479320
phisideways_flyany_framemove,4.596057e-01,3.384597e+00,313285
phisideways_flyfemale_framemove,4.487939e-01,2.736887e+00,180120
phisideways_flymale_framemove,4.698288e-01,3.124613e+00,132635
theta_mm_flyany_frameany,-1.840918e-01,-7.226149e+00,479320
velmag_ctr_flyany_frameany,5.114622e+00,-5.072681e+00,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.612530e+00,-4.512223e+00,3232
velmag_ctr_flyany_framebodyturn,7.265192e+00,-5.302593e+00,1078
velmag_ctr_flyany_framecrabwalkall,7.732598e+00,-7.489223e+00,34972
velmag_ctr_flyany_framecrabwalkextreme,5.237495e+00,-6.319640e+00,1188
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.524425e+00,-6.476879e+00,313265
velmag_ctr_flyany_framenearfly,4.367090e+00,-5.212835e+00,239511
velmag_ctr_flyany_framenearwall,5.150431e+00,-5.732045e+00,413043
velmag_ctr_flyany_framenotnearfly_notnearwall,5.519154e+00,-9.882085e-01,57794
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,5.959632e+00,-5.412074e+00,5221
velmag_ctr_flyany_framerighting,1.593122e+01,-2.764753e-01,1039
velmag_ctr_flyany_framestop,6.102261e-01,-2.946504e+00,166035
velmag_ctr_flyany_frametouch,3.214371e+00,-5.844586e+00,20074
velmag_ctr_flyany_framewalk,1.217578e+01,-5.209618e+00,116292
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,2.947010e+00,6.631568e+01,458
velmag_ctr_flyfemale_frameany,5.990247e+00,-3.375522e+00,233656
velmag_ctr_flymale_frameany,4.280493e+00,-5.924309e+00,244977
