field,value,zscore,nflyframes
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.293291e-01,-9.354516e+00,4319
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.688824e-01,-6.675613e+00,42123
duration_flyany_framepivotcenter,1.099508e-01,6.467704e+00,665
duration_flyany_framepivottail,1.336813e-01,-7.949417e-01,1631
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.410510e+01,6.227617e+01,437330
duration_flyany_frametouch,2.831632e-01,6.951054e+00,1041
duration_flyany_framewalk,4.408762e-01,-2.820545e+00,21168
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,3.809727e-01,-1.772323e+01,8243
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.075224e-01,-1.183216e+01,2534
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.852563e-01,-6.889545e+00,7019
duration_flyfemale_framepivotcenter,1.327450e-01,1.179143e+01,315
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.939703e+01,1.787906e+02,232695
duration_flyfemale_frametouch,3.162264e-01,1.301373e+01,233
duration_flyfemale_framewalk,4.339741e-01,-2.476693e+00,3264
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.602930e-01,-1.435132e+01,1011
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.291063e-01,-3.041900e-01,375
duration_flymale_framebodyturn,8.119031e-02,-2.409746e+00,410
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.511357e-01,-6.119171e+00,1785
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.601325e-01,-5.040246e+00,35085
duration_flymale_framepivotcenter,9.171533e-02,-9.570490e-02,350
duration_flymale_framepivottail,1.357030e-01,-6.265869e-01,1508
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.813158e+00,7.366378e+00,204635
duration_flymale_frametouch,2.574473e-01,2.527523e+00,808
duration_flymale_framewalk,4.463978e-01,-2.817261e+00,17904
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,5.016525e-01,-1.340390e+01,7232
dv_cor_flyany_frameany,1.696081e-02,7.440511e-01,479440
dv_cor_flyfemale_frameany,-1.352275e-02,-1.764425e-01,239720
dv_cor_flymale_frameany,4.744437e-02,1.083499e+00,239720
dv_ctr_flyany_frameany,1.775240e-02,6.625707e-01,479440
dv_ctr_flyfemale_frameany,-1.997006e-02,-2.103743e-01,239720
dv_ctr_flymale_frameany,5.547486e-02,1.038727e+00,239720
dv_tail_flyany_frameany,1.163231e-03,5.403662e-01,479440
dv_tail_flyfemale_frameany,-2.896722e-03,2.052177e-01,239720
dv_tail_flymale_frameany,5.223185e-03,5.774090e-01,239720
dwing_angle_diff_flyany_frameany,-1.568222e-05,4.321046e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.477699e-05,-7.010599e-01,239720
dwing_angle_diff_flymale_frameany,-5.614143e-05,1.247606e+00,239720
dwing_angle_imbalance_flyany_frameany,-5.832136e-01,2.855278e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.634291e+00,-1.347688e+01,8243
dwing_angle_imbalance_flyfemale_frameany,-3.028457e-01,6.339385e+00,239720
dwing_angle_imbalance_flymale_frameany,-8.635815e-01,-3.886263e-01,239720
ecc_flyany_frameany,3.449555e-01,-4.433352e+00,479460
ecc_flyfemale_frameany,3.404706e-01,-5.904903e+00,239730
ecc_flymale_frameany,3.494404e-01,-2.729863e+00,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.143045e-01,479460
fractime_flyany_framebackup,9.135277e-04,-6.119684e+00,479460
fractime_flyany_framebackup_nearfly,1.543403e-04,-5.690094e+00,479460
fractime_flyany_framebackup_nearwall,8.989280e-04,-6.122592e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-8.458103e-01,479460
fractime_flyany_framebodyturn,9.260418e-04,-7.449270e+00,479460
fractime_flyany_framebodyturn_nearfly,1.313978e-04,-7.059791e+00,479460
fractime_flyany_framebodyturn_nearwall,8.280149e-04,-7.482334e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.048471e-05,-2.423348e+00,479460
fractime_flyany_framechase,4.171359e-05,-1.304267e+00,479460
fractime_flyany_framechase_notwingextension,4.171359e-05,-1.348586e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.988421e-01,479460
fractime_flyany_framecrabwalkall,9.008051e-03,-7.263814e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.965837e-03,-5.753853e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.419722e-03,-7.321793e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.518375e-03,3.494587e+00,479460
fractime_flyany_framecrabwalkextreme,8.342719e-05,-4.950897e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-4.587695e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,7.508447e-05,-4.866333e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-06,-1.105138e+00,479460
fractime_flyany_framejump,2.919952e-05,-2.529888e+00,479460
fractime_flyany_framejump_nearfly,0.000000e+00,-2.656126e+00,479460
fractime_flyany_framejump_nearwall,2.085680e-05,-2.564945e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.342719e-06,-2.274750e+00,479460
fractime_flyany_framemove,8.786969e-02,-1.069765e+01,479460
fractime_flyany_framemove_nearfly,1.700455e-02,-8.031206e+00,479460
fractime_flyany_framemove_nearwall,6.750928e-02,-1.086637e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.539857e-02,-2.050273e+00,479460
fractime_flyany_framenotanybehavior,3.541276e-02,-4.974517e+00,479460
fractime_flyany_framepivotcenter,1.386977e-03,3.951257e+00,479460
fractime_flyany_framepivotcenter_nearfly,5.214199e-04,2.821946e+00,479460
fractime_flyany_framepivotcenter_nearwall,7.383306e-04,2.876179e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.317357e-04,2.818839e+00,479460
fractime_flyany_framepivotcenter_stop,5.652192e-04,8.103029e+00,479460
fractime_flyany_framepivottail,3.401744e-03,-8.686734e+00,479460
fractime_flyany_framepivottail_nearfly,3.191090e-04,-8.169004e+00,479460
fractime_flyany_framepivottail_nearwall,3.387144e-03,-8.643634e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.459976e-05,-1.645096e+00,479460
fractime_flyany_framerighting,2.294248e-05,-1.648438e+00,479460
fractime_flyany_framerighting_nearfly,0.000000e+00,-1.587817e+00,479460
fractime_flyany_framerighting_nearwall,1.668544e-05,-1.441204e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.257039e-06,-1.872124e+00,479460
fractime_flyany_framestop,9.121303e-01,1.069765e+01,479460
fractime_flyany_framestop_nearfly,3.045092e-01,7.219128e+00,479460
fractime_flyany_framestop_nearwall,3.204313e-01,5.780804e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,4.076106e-01,1.004418e+01,479460
fractime_flyany_framestop_notwinggrooming,8.949631e-01,1.287124e+01,479460
fractime_flyany_frametouch,2.171193e-03,-4.007641e+00,479460
fractime_flyany_frametouch_notchase,2.150336e-03,-4.656875e+00,479460
fractime_flyany_framewalk,4.415384e-02,-9.316991e+00,479460
fractime_flyany_framewalk_nearfly,6.415551e-03,-7.409344e+00,479460
fractime_flyany_framewalk_nearwall,3.462437e-02,-9.612722e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,7.781671e-03,-1.764423e+00,479460
fractime_flyany_framewingextension,1.877112e-05,-1.192944e+00,479460
fractime_flyany_framewingextension_nearfly,1.877112e-05,-1.164232e+00,479460
fractime_flyany_framewingextension_notchase,1.877112e-05,-1.381657e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.834257e+00,479460
fractime_flyany_framewingflick,2.085680e-06,-1.110706e+00,479460
fractime_flyany_framewingflick_nearfly,0.000000e+00,-8.888256e-01,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-06,-1.515387e+00,479460
fractime_flyany_framewinggrooming,1.719226e-02,-5.139508e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.302757e-03,-3.981631e+00,479460
fractime_flyany_framewinggrooming_nearwall,4.108789e-03,-4.706324e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.018646e-02,-3.325105e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-9.658267e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.493409e-03,-4.351646e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.099164e-01,239720
fractime_flyfemale_framebackup,2.628066e-04,-6.549812e+00,239720
fractime_flyfemale_framebodyturn,1.251460e-04,-7.663029e+00,239720
fractime_flyfemale_framechase,0.000000e+00,-9.933667e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-4.404264e-01,239720
fractime_flyfemale_framecrabwalkall,1.057067e-02,-6.747787e+00,239720
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-5.067864e+00,239720
fractime_flyfemale_framejump,0.000000e+00,-2.475779e+00,239720
fractime_flyfemale_framemove,2.930502e-02,-1.066323e+01,239720
fractime_flyfemale_framenotanybehavior,1.358251e-02,-5.777928e+00,239720
fractime_flyfemale_framepivotcenter,1.314033e-03,1.832599e+00,239720
fractime_flyfemale_framepivottail,5.130986e-04,-8.619162e+00,239720
fractime_flyfemale_framerighting,1.668613e-05,-1.506771e+00,239720
fractime_flyfemale_framestop,9.706950e-01,1.066323e+01,239720
fractime_flyfemale_frametouch,9.719673e-04,-4.940838e+00,239720
fractime_flyfemale_framewalk,1.362423e-02,-9.320358e+00,239720
fractime_flyfemale_framewingextension,0.000000e+00,-8.160284e-01,239720
fractime_flyfemale_framewingflick,0.000000e+00,-1.515089e+00,239720
fractime_flyfemale_framewinggrooming,4.217420e-03,-5.400865e+00,239720
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.000036e+00,119860
fractime_flyfemale_secondhalf_frametouch,4.505256e-04,-5.032247e+00,119860
fractime_flyfirsthalf_framebackup,3.921241e-04,-6.613240e+00,239720
fractime_flyfirsthalf_framebodyturn,6.132154e-04,-8.151130e+00,239720
fractime_flyfirsthalf_framechase,5.422993e-05,-1.235757e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.624050e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.412815e-03,-7.203580e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.588687e-05,-4.927507e+00,239720
fractime_flyfirsthalf_framejump,3.337227e-05,-2.447438e+00,239720
fractime_flyfirsthalf_framemove,6.561822e-02,-1.185981e+01,239720
fractime_flyfirsthalf_framepivotcenter,1.351577e-03,4.680367e+00,239720
fractime_flyfirsthalf_framepivottail,1.889705e-03,-9.426680e+00,239720
fractime_flyfirsthalf_framerighting,8.343067e-06,-1.530329e+00,239720
fractime_flyfirsthalf_framestop,9.343818e-01,1.185981e+01,239720
fractime_flyfirsthalf_frametouch,3.024362e-03,-3.786048e+00,239720
fractime_flyfirsthalf_framewalk,3.213749e-02,-1.032227e+01,239720
fractime_flyfirsthalf_framewingextension,3.754380e-05,-1.101852e+00,239720
fractime_flyfirsthalf_framewingflick,4.171533e-06,-1.056993e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.769147e-02,-5.054225e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.805971e-01,119860
fractime_flymale_firsthalf_framechase,1.084599e-04,-1.217934e+00,119860
fractime_flymale_firsthalf_frametouch,4.555315e-03,-2.779351e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.818986e-01,239720
fractime_flymale_framebackup,1.564325e-03,-4.382200e+00,239720
fractime_flymale_framebodyturn,1.727015e-03,-5.999387e+00,239720
fractime_flymale_framechase,8.343067e-05,-1.288784e+00,239720
fractime_flymale_framechase_notwingextension,8.343067e-05,-1.329304e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-3.340530e-01,239720
fractime_flymale_framecrabwalkall,7.446187e-03,-6.277031e+00,239720
fractime_flymale_framecrabwalkextreme,1.668613e-04,-4.219828e+00,239720
fractime_flymale_framejump,5.840147e-05,-2.026594e+00,239720
fractime_flymale_framemove,1.463583e-01,-9.421994e+00,239720
fractime_flymale_framenotanybehavior,5.716252e-02,-3.637905e+00,239720
fractime_flymale_framepivotcenter,1.460037e-03,7.171982e+00,239720
fractime_flymale_framepivottail,6.290672e-03,-7.199980e+00,239720
fractime_flymale_framerighting,2.920073e-05,-1.605531e+00,239720
fractime_flymale_framestop,8.536417e-01,9.421994e+00,239720
fractime_flymale_frametouch,3.370599e-03,-2.933566e+00,239720
fractime_flymale_frametouch_notchase,3.328884e-03,-3.454149e+00,239720
fractime_flymale_framewalk,7.468713e-02,-7.680487e+00,239720
fractime_flymale_framewingextension,3.754380e-05,-1.173808e+00,239720
fractime_flymale_framewingflick,4.171533e-06,-9.050266e-01,239720
fractime_flymale_framewinggrooming,3.016853e-02,-3.121261e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.123472e-01,119860
fractime_flymale_secondhalf_framechase,5.840147e-05,-1.206826e+00,119860
fractime_flymale_secondhalf_frametouch,2.185884e-03,-2.740570e+00,119860
fractime_flysecondhalf_framebackup,1.435008e-03,-4.983441e+00,239720
fractime_flysecondhalf_framebodyturn,1.238945e-03,-6.438690e+00,239720
fractime_flysecondhalf_framechase,2.920073e-05,-1.218175e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.523543e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.060404e-02,-6.785322e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.209745e-04,-4.689480e+00,239720
fractime_flysecondhalf_framejump,2.502920e-05,-2.351194e+00,239720
fractime_flysecondhalf_framemove,1.100451e-01,-9.075148e+00,239720
fractime_flysecondhalf_framepivotcenter,1.422493e-03,3.144856e+00,239720
fractime_flysecondhalf_framepivottail,4.914066e-03,-7.199835e+00,239720
fractime_flysecondhalf_framerighting,3.754380e-05,-1.688311e+00,239720
fractime_flysecondhalf_framestop,8.899549e-01,9.075148e+00,239720
fractime_flysecondhalf_frametouch,1.318205e-03,-3.720993e+00,239720
fractime_flysecondhalf_framewalk,5.617387e-02,-7.921771e+00,239720
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.113732e+00,239720
fractime_flysecondhalf_framewingflick,0.000000e+00,-1.014837e+00,239720
fractime_flysecondhalf_framewinggrooming,1.669448e-02,-4.633204e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.520864e+00,-8.670921e+00,154148
magveldiff_nose2ell_flyany_frametouch,3.075300e+00,-9.293609e+00,1041
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.242451e-01,-8.823277e+00,99261
magveldiff_nose2ell_flyfemale_frametouch,2.076208e+00,-1.025651e+01,233
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.117483e+00,-8.126569e+00,54887
magveldiff_nose2ell_flymale_frametouch,3.852371e+00,-7.621817e+00,808
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.237465e+00,-2.672617e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.200890e+00,-2.413428e+00,154148
max_absdwing_angle_flyany_frametouch,1.210861e+00,-2.635324e+00,1041
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.770644e+00,5.740573e+00,8243
max_absdwing_angle_flyfemale_frameany,9.007084e-01,-4.780634e+00,239720
max_absdwing_angle_flyfemale_framenearfly,9.144620e-01,-4.460328e+00,99261
max_absdwing_angle_flyfemale_frametouch,1.198033e+00,-1.785985e+00,233
max_absdwing_angle_flymale_frameany,1.574221e+00,-1.724699e-01,239720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.487319e+00,-4.246117e-02,54887
max_absdwing_angle_flymale_frametouch,1.220838e+00,-2.766391e+00,808
max_absdwing_area_flyany_frameany,2.779792e+00,-2.421826e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.602569e+00,-1.787398e+00,8243
max_absdwing_area_flyfemale_frameany,2.310122e+00,-4.593521e+00,239720
max_absdwing_area_flymale_frameany,3.249463e+00,6.868875e-01,239720
max_dwing_angle_in_flyany_frameany,9.225801e-01,-3.163857e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.104686e-01,-5.824958e+00,239720
max_dwing_angle_in_flymale_frameany,1.134692e+00,-1.339454e-01,239720
max_dwing_angle_out_flyany_frameany,9.225644e-01,-3.163439e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.104934e-01,-5.820462e+00,239720
max_dwing_angle_out_flymale_frameany,1.134635e+00,-1.283378e-01,239720
max_wing_angle_flyany_frameany,7.596235e-02,-2.154976e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.282663e-02,-1.569189e+00,154153
max_wing_angle_flyany_frametouch,6.294147e-02,-2.393636e+00,1041
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.433320e-01,-8.280053e+00,8243
max_wing_angle_flyfemale_frameany,7.433828e-02,-2.534821e+00,239730
max_wing_angle_flyfemale_framenearfly,7.362124e-02,-1.798717e+00,99263
max_wing_angle_flyfemale_frametouch,8.154796e-02,-7.466696e-02,233
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.758642e-02,-1.309834e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.203202e-02,-1.085873e+00,54890
max_wing_angle_flymale_frametouch,4.846975e-02,-2.605858e+00,808
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.964500e-01,-4.361955e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.697738e-01,-6.734453e+00,8243
max_wing_area_flyfemale_frameany,8.158489e-01,-4.533382e+00,239730
max_wing_area_flymale_frameany,7.770511e-01,-3.375640e+00,239730
mean_wing_angle_flyany_frameany,1.264837e-02,-3.273869e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.830482e-03,-4.476361e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.946626e-02,-1.569829e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.780467e-01,-3.863840e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.038608e-01,-4.819795e+00,8243
mean_wing_area_flyfemale_frameany,7.996966e-01,-3.932653e+00,239730
mean_wing_area_flymale_frameany,7.563968e-01,-3.128651e+00,239730
min_absdwing_angle_flyany_frameany,8.944135e-01,-1.504649e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.480795e-01,-5.729862e+00,239720
min_absdwing_angle_flymale_frameany,1.140748e+00,3.083018e+00,239720
min_absdwing_area_flyany_frameany,1.855500e+00,-4.530879e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.485848e+00,-8.293794e+00,239720
min_absdwing_area_flymale_frameany,2.225152e+00,7.335225e-01,239720
min_dwing_angle_in_flyany_frameany,-9.225644e-01,3.163439e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.104934e-01,5.820462e+00,239720
min_dwing_angle_in_flymale_frameany,-1.134635e+00,1.283378e-01,239720
min_dwing_angle_out_flyany_frameany,-9.225801e-01,3.163857e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.104686e-01,5.824958e+00,239720
min_dwing_angle_out_flymale_frameany,-1.134692e+00,1.339454e-01,239720
min_wing_angle_flyany_frameany,-5.066561e-02,-4.424085e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.267731e-02,-6.291283e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.865390e-02,-1.735965e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.596434e-01,-3.283281e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.379477e-01,-1.107845e+00,8243
min_wing_area_flyfemale_frameany,7.835444e-01,-3.212405e+00,239730
min_wing_area_flymale_frameany,7.357424e-01,-2.809258e+00,239730
nflies_close_flyany_frameany,4.399491e-01,-6.069795e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.655601e-01,-4.592063e+00,440
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,4.639524e-01,-5.374553e-01,1075
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.336317e-01,-1.949287e+00,185990
nflies_close_flyany_framepivotcenter,5.166428e-01,-5.887168e-01,665
nflies_close_flyany_framepivotcenterstart,4.529240e-01,-6.182246e-01,206
nflies_close_flyany_framepivottailstart,9.860508e-02,-8.205056e+00,392
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.527124e-01,6.853813e-01,437330
nflies_close_flyany_frametouch,1.430799e+00,-2.086420e+00,1041
nflies_close_flyany_framewalk,2.035708e-01,-4.891050e+00,21168
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.728914e-01,2.266670e+00,8243
nflies_close_flyfemale_frameany,6.185083e-01,1.431382e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.613899e-01,-3.006702e+00,239730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.035615e+00,-2.431087e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.241099e+00,-1.149535e+01,8243
nwingsdetected_flyfemale_frameany,1.007976e+00,-4.312269e+00,239730
nwingsdetected_flymale_frameany,1.063254e+00,-5.918177e-01,239730
phi_flyany_frameany,2.165821e-01,2.080830e+01,479460
phisideways_flyany_framemove,4.563747e-01,1.378531e+00,42123
phisideways_flyfemale_framemove,5.497037e-01,8.088754e+00,7028
phisideways_flymale_framemove,3.723786e-01,-2.635417e+00,35095
theta_mm_flyany_frameany,-2.384477e-01,-9.102174e+00,479460
velmag_ctr_flyany_frameany,1.151600e+00,-8.239502e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.468730e+00,-1.904853e+00,435
velmag_ctr_flyany_framebodyturn,8.178976e+00,-4.535056e+00,440
velmag_ctr_flyany_framecrabwalkall,3.940763e+00,-1.164244e+01,4319
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.853999e+00,-7.695990e+00,42110
velmag_ctr_flyany_framenearfly,9.875208e-01,-8.383475e+00,154148
velmag_ctr_flyany_framenearwall,2.278205e+00,-7.557110e+00,185980
velmag_ctr_flyany_framenotnearfly_notnearwall,8.632364e-01,-4.111419e+00,202806
velmag_ctr_flyany_framepivotcenter,1.056638e+00,-4.085482e+00,665
velmag_ctr_flyany_framepivottail,7.425984e+00,-4.146213e+00,1631
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.968505e-01,-4.742052e+00,437330
velmag_ctr_flyany_frametouch,2.020536e+00,-9.773219e+00,1041
velmag_ctr_flyany_framewalk,1.024017e+01,-6.625247e+00,21168
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.212631e-01,-6.875235e+00,8243
velmag_ctr_flyfemale_frameany,5.540126e-01,-8.261268e+00,239720
velmag_ctr_flymale_frameany,1.749187e+00,-7.144840e+00,239720
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.949537e-01,-7.895920e+00,479440
velmag_flyfemale_frameany,3.161480e-01,-7.854501e+00,239720
velmag_flymale_frameany,1.273759e+00,-6.911535e+00,239720
velmag_nose_flyany_frameany,1.440485e+00,-8.323555e+00,479440
velmag_nose_flyfemale_frameany,7.616619e-01,-8.439846e+00,239720
velmag_nose_flymale_frameany,2.119309e+00,-7.134461e+00,239720
velmag_tail_flyany_frameany,1.435114e+00,-8.317621e+00,479440
velmag_tail_flyfemale_frameany,7.489754e-01,-8.447040e+00,239720
velmag_tail_flymale_frameany,2.121252e+00,-7.113040e+00,239720
