field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,3.589879e+00,3.204098e-01,201
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.427217e-01,4.203161e+00,20215
du_ctr_flyfemale_frameany,8.783411e+00,1.960570e+00,230107
du_ctr_flymale_frameany,9.050087e+00,7.937797e-01,224133
du_ctr_flymale_framechase,1.416706e+01,-6.811281e-01,1256
du_tail_flyany_frameany,8.899412e+00,1.400691e+00,455392
du_tail_flyany_framepivottail,5.786496e-01,-1.929960e-03,10473
du_tail_flyfemale_frameany,8.784822e+00,1.964478e+00,230107
du_tail_flymale_frameany,9.046460e+00,7.896775e-01,224133
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.325614e-01,-7.408427e-01,2022
duration_flyany_framebodyturn,8.154012e-02,-6.585564e-01,5192
duration_flyany_framechase,1.439158e-01,-1.465503e+00,1479
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.114603e-01,8.359462e-01,60557
duration_flyany_framecrabwalkextreme,1.107085e-01,-2.401014e+00,1336
duration_flyany_framejump,8.405165e-02,-2.124285e-01,993
duration_flyany_framemove,2.209530e+00,2.599517e+00,356540
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.180161e-01,-1.559254e+00,10473
duration_flyany_framerighting,3.670092e-01,-2.815391e-01,1847
duration_flyany_framestop,5.960894e-01,-3.992706e-01,98871
duration_flyany_frametouch,1.465750e-01,-1.786874e+00,9724
duration_flyany_framewalk,6.590715e-01,1.751026e-01,223791
duration_flyany_framewingextension,1.735975e-01,-1.097583e+00,201
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.956654e+00,-3.379824e-01,20215
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.370588e-01,-7.831863e-01,953
duration_flyfemale_framebodyturn,8.022697e-02,-1.094398e+00,2581
duration_flyfemale_framechase,7.150598e-02,-7.364121e-01,221
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.918401e-01,2.112370e+00,28631
duration_flyfemale_framecrabwalkextreme,1.109694e-01,-1.200240e+00,672
duration_flyfemale_framejump,8.817221e-02,5.507763e-01,649
duration_flyfemale_framemove,2.110506e+00,2.473320e+00,183765
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.159582e-01,-1.123356e+00,4981
duration_flyfemale_framerighting,4.120501e-01,3.254286e-01,1377
duration_flyfemale_framestop,5.244747e-01,-8.914134e-01,46342
duration_flyfemale_frametouch,1.410774e-01,-1.807282e+00,4180
duration_flyfemale_framewalk,6.478696e-01,8.510376e-01,113435
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.226135e+00,5.868641e-01,8826
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.279144e-01,-6.373691e-01,1060
duration_flymale_framebodyturn,8.302086e-02,-4.924387e-02,2602
duration_flymale_framechase,2.167795e-01,-1.467600e+00,1256
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.325946e-01,2.121666e-01,31893
duration_flymale_framecrabwalkextreme,1.109733e-01,-2.309885e+00,657
duration_flymale_framejump,7.992481e-02,-7.753240e-01,341
duration_flymale_framemove,2.291096e+00,2.174250e+00,172158
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.198101e-01,-1.861467e+00,5488
duration_flymale_framerighting,3.055807e-01,-7.963820e-01,419
duration_flymale_framestop,6.676890e-01,-1.340915e-01,51975
duration_flymale_frametouch,1.523391e-01,-1.273024e+00,5543
duration_flymale_framewalk,6.690211e-01,-3.716101e-01,110219
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.636924e+00,-1.675024e+00,11321
dv_cor_flyany_frameany,-7.379626e-02,-1.196531e+00,455392
dv_cor_flyfemale_frameany,1.677047e-02,3.409130e-01,230107
dv_cor_flymale_frameany,-1.661011e-01,-1.811966e+00,224133
dv_ctr_flyany_frameany,-7.900586e-02,-9.734586e-01,455392
dv_ctr_flyfemale_frameany,1.730260e-02,2.871421e-01,230107
dv_ctr_flymale_frameany,-1.766966e-01,-1.523582e+00,224133
dv_tail_flyany_frameany,-2.566927e-01,-6.064293e+00,455392
dv_tail_flyfemale_frameany,-2.833578e-01,-5.600804e+00,230107
dv_tail_flymale_frameany,-2.302897e-01,-3.638175e+00,224133
dwing_angle_diff_flyany_frameany,2.165627e-05,8.821058e-01,455392
dwing_angle_diff_flyany_framewingextension,-1.798635e+00,-1.089375e+00,201
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.773057e-04,1.376056e+00,230107
dwing_angle_diff_flymale_frameany,-8.178664e-04,-2.583084e+00,224133
dwing_angle_imbalance_flyany_frameany,-6.872116e-01,-5.836974e-01,455392
dwing_angle_imbalance_flyany_framewingextension,-2.703222e+00,-2.048315e+00,201
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.955180e+00,-2.138079e+00,20215
dwing_angle_imbalance_flyfemale_frameany,-6.128489e-01,-9.087527e-01,230107
dwing_angle_imbalance_flymale_frameany,-7.602755e-01,-3.056582e-01,224133
ecc_flyany_frameany,3.424643e-01,7.071522e-01,455411
ecc_flyfemale_frameany,3.444228e-01,1.087859e+00,230117
ecc_flymale_frameany,3.403352e-01,2.585703e-01,224142
fractime_flyany_frameattemptedcopulation,7.246202e-05,-7.019309e-01,455411
fractime_flyany_framebackup,4.439945e-03,3.152864e-01,455411
fractime_flyany_framebackup_nearfly,3.003880e-03,4.280909e-01,455411
fractime_flyany_framebackup_nearwall,4.400421e-03,2.957298e-01,455411
fractime_flyany_framebackup_notnearfly_notnearwall,2.854564e-05,1.059297e+00,455411
fractime_flyany_framebodyturn,1.140069e-02,9.140897e-01,455411
fractime_flyany_framebodyturn_nearfly,4.312588e-03,3.214362e-01,455411
fractime_flyany_framebodyturn_nearwall,1.093957e-02,9.481598e-01,455411
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.557226e-04,4.829730e-01,455411
fractime_flyany_framechase,3.252008e-03,-1.799481e+00,455411
fractime_flyany_framechase_notwingextension,3.142217e-03,-1.861501e+00,455411
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,455411
fractime_flyany_framecrabwalkall,1.329722e-01,1.158274e+00,455411
fractime_flyany_framecrabwalkall_nearfly,3.604656e-02,-4.315901e-01,455411
fractime_flyany_framecrabwalkall_nearwall,1.318216e-01,1.151650e+00,455411
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.685366e-04,2.807500e-01,455411
fractime_flyany_framecrabwalkextreme,2.933614e-03,-1.489550e+00,455411
fractime_flyany_framecrabwalkextreme_nearfly,1.517311e-03,-2.291266e+00,455411
fractime_flyany_framecrabwalkextreme_nearwall,2.595458e-03,-1.857454e+00,455411
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.722815e-04,6.283302e+00,455411
fractime_flyany_framejump,2.180448e-03,4.285117e-01,455411
fractime_flyany_framejump_nearfly,6.499623e-04,7.098989e-01,455411
fractime_flyany_framejump_nearwall,9.925101e-04,4.206403e-01,455411
fractime_flyany_framejump_notnearfly_notnearwall,1.025447e-03,3.819374e-01,455411
fractime_flyany_framemove,7.828972e-01,2.094696e+00,455411
fractime_flyany_framemove_nearfly,2.736934e-01,-2.071884e-01,455411
fractime_flyany_framemove_nearwall,6.851350e-01,1.541727e+00,455411
fractime_flyany_framemove_notnearfly_notnearwall,8.578844e-02,2.625366e+00,455411
fractime_flyany_framenotanybehavior,2.098346e-01,1.101510e+00,455411
fractime_flyany_framepivotcenter,2.898481e-04,-4.385294e-01,455411
fractime_flyany_framepivotcenter_nearfly,1.998195e-04,-1.702050e-01,455411
fractime_flyany_framepivotcenter_nearwall,2.437359e-04,-2.328532e-01,455411
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.074146e-05,-5.470401e-01,455411
fractime_flyany_framepivotcenter_stop,5.269965e-05,-4.599559e-01,455411
fractime_flyany_framepivottail,2.299681e-02,-8.519769e-02,455411
fractime_flyany_framepivottail_nearfly,1.171030e-02,2.247507e-01,455411
fractime_flyany_framepivottail_nearwall,2.276405e-02,-1.066977e-01,455411
fractime_flyany_framepivottail_notnearfly_notnearwall,1.515115e-04,1.464350e+00,455411
fractime_flyany_framerighting,4.055677e-03,7.599048e-01,455411
fractime_flyany_framerighting_nearfly,9.507895e-04,3.613115e-02,455411
fractime_flyany_framerighting_nearwall,2.301218e-03,-1.079733e-01,455411
fractime_flyany_framerighting_notnearfly_notnearwall,1.469003e-03,2.694419e+00,455411
fractime_flyany_framestop,2.171028e-01,-2.094696e+00,455411
fractime_flyany_framestop_nearfly,6.590969e-02,-1.786653e+00,455411
fractime_flyany_framestop_nearwall,1.302252e-01,-1.940443e+00,455411
fractime_flyany_framestop_notnearfly_notnearwall,7.894847e-02,-4.022082e-01,455411
fractime_flyany_framestop_notwinggrooming,1.741021e-01,-1.832564e+00,455411
fractime_flyany_frametouch,2.135214e-02,-1.357939e+00,455411
fractime_flyany_frametouch_notchase,2.084930e-02,-1.250373e+00,455411
fractime_flyany_framewalk,4.914045e-01,2.513771e+00,455411
fractime_flyany_framewalk_nearfly,1.434462e-01,-3.024567e-02,455411
fractime_flyany_framewalk_nearwall,4.339750e-01,2.289755e+00,455411
fractime_flyany_framewalk_notnearfly_notnearwall,5.211995e-02,1.653892e+00,455411
fractime_flyany_framewingextension,4.501428e-04,-1.253697e+00,455411
fractime_flyany_framewingextension_nearfly,3.183937e-04,-1.232297e+00,455411
fractime_flyany_framewingextension_notchase,3.403519e-04,-1.227236e+00,455411
fractime_flyany_framewingextension_notnearfly,1.317491e-04,-1.438511e+00,455411
fractime_flyany_framewingflick,3.293728e-05,-1.155695e+00,455411
fractime_flyany_framewingflick_nearfly,1.097909e-05,-1.223332e+00,455411
fractime_flyany_framewingflick_notnearfly,2.195819e-05,-1.035653e-01,455411
fractime_flyany_framewinggrooming,4.438848e-02,-1.153306e+00,455411
fractime_flyany_framewinggrooming_nearfly,6.987095e-03,-7.702255e-01,455411
fractime_flyany_framewinggrooming_nearwall,1.301681e-02,-9.170385e-01,455411
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.892552e-02,-7.821414e-01,455411
fractime_flyfemale_firsthalf_framechase,9.176830e-04,-4.132392e-01,116598
fractime_flyfemale_firsthalf_frametouch,1.903978e-02,-1.115176e+00,116598
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,230107
fractime_flyfemale_framebackup,4.141552e-03,-7.666741e-01,230107
fractime_flyfemale_framebodyturn,1.121652e-02,1.063898e+00,230107
fractime_flyfemale_framechase,9.691144e-04,-1.123802e-01,230107
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,230107
fractime_flyfemale_framecrabwalkall,1.244247e-01,2.251854e+00,230107
fractime_flyfemale_framecrabwalkextreme,2.920381e-03,2.288888e-01,230107
fractime_flyfemale_framejump,2.820427e-03,6.515476e-01,230107
fractime_flyfemale_framemove,7.986067e-01,2.355724e+00,230107
fractime_flyfemale_framenotanybehavior,2.286893e-01,7.781562e-01,230107
fractime_flyfemale_framepivotcenter,3.389727e-04,-2.190434e-01,230107
fractime_flyfemale_framepivottail,2.164645e-02,3.435002e-01,230107
fractime_flyfemale_framerighting,5.984173e-03,7.682394e-01,230107
fractime_flyfemale_framestop,2.013933e-01,-2.355724e+00,230107
fractime_flyfemale_frametouch,1.816546e-02,-8.441821e-01,230107
fractime_flyfemale_framewalk,4.929663e-01,3.017694e+00,230107
fractime_flyfemale_framewingextension,1.564490e-04,-2.958846e-01,230107
fractime_flyfemale_framewingflick,3.042063e-05,-9.138764e-01,230107
fractime_flyfemale_framewinggrooming,3.835607e-02,-1.925035e+00,230107
fractime_flyfemale_secondhalf_framechase,1.021945e-03,4.129715e-01,113509
fractime_flyfemale_secondhalf_frametouch,1.726735e-02,-2.626997e-01,113509
fractime_flyfirsthalf_framebackup,4.483675e-03,1.801126e-01,227715
fractime_flyfirsthalf_framebodyturn,1.174275e-02,5.316521e-01,227715
fractime_flyfirsthalf_framechase,3.895220e-03,-1.690426e+00,227715
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,227715
fractime_flyfirsthalf_framecrabwalkall,1.283139e-01,1.077707e+00,227715
fractime_flyfirsthalf_framecrabwalkextreme,2.718310e-03,-1.563054e+00,227715
fractime_flyfirsthalf_framejump,2.766616e-03,9.495804e-01,227715
fractime_flyfirsthalf_framemove,7.965659e-01,2.137252e+00,227715
fractime_flyfirsthalf_framepivotcenter,2.722702e-04,-5.081784e-01,227715
fractime_flyfirsthalf_framepivottail,2.487320e-02,-1.808967e-01,227715
fractime_flyfirsthalf_framerighting,4.277276e-03,6.587181e-01,227715
fractime_flyfirsthalf_framestop,2.034341e-01,-2.137252e+00,227715
fractime_flyfirsthalf_frametouch,2.299365e-02,-1.476793e+00,227715
fractime_flyfirsthalf_framewalk,5.023999e-01,2.599681e+00,227715
fractime_flyfirsthalf_framewingextension,5.225831e-04,-1.085968e+00,227715
fractime_flyfirsthalf_framewingflick,3.074018e-05,-1.229245e+00,227715
fractime_flyfirsthalf_framewinggrooming,5.087500e-02,-8.009611e-01,227715
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,110682
fractime_flymale_firsthalf_framechase,7.047216e-03,-1.626342e+00,110682
fractime_flymale_firsthalf_frametouch,2.724020e-02,-1.198779e+00,110682
fractime_flymale_frameattemptedcopulation,1.472340e-04,-6.700066e-01,224133
fractime_flymale_framebackup,4.760566e-03,1.415051e+00,224133
fractime_flymale_framebodyturn,1.163149e-02,6.664213e-01,224133
fractime_flymale_framechase,5.612739e-03,-1.779368e+00,224133
fractime_flymale_framechase_notwingextension,5.389657e-03,-1.838958e+00,224133
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,224133
fractime_flymale_framecrabwalkall,1.422950e-01,3.155487e-01,224133
fractime_flymale_framecrabwalkextreme,2.953603e-03,-2.146597e+00,224133
fractime_flymale_framejump,1.521418e-03,-6.459677e-02,224133
fractime_flymale_framemove,7.681064e-01,1.574735e+00,224133
fractime_flymale_framenotanybehavior,1.897936e-01,1.275626e+00,224133
fractime_flymale_framepivotcenter,2.409284e-04,-7.729386e-01,224133
fractime_flymale_framepivottail,2.448546e-02,-4.329644e-01,224133
fractime_flymale_framerighting,1.869426e-03,2.298464e-01,224133
fractime_flymale_framestop,2.318936e-01,-1.574735e+00,224133
fractime_flymale_frametouch,2.473085e-02,-1.185398e+00,224133
fractime_flymale_frametouch_notchase,2.374483e-02,-1.065374e+00,224133
fractime_flymale_framewalk,4.917571e-01,1.669469e+00,224133
fractime_flymale_framewingextension,7.540166e-04,-1.228702e+00,224133
fractime_flymale_framewingflick,3.569309e-05,-1.094688e+00,224133
fractime_flymale_framewinggrooming,5.052803e-02,6.889605e-02,224133
fractime_flymale_secondhalf_frameattemptedcopulation,2.908027e-04,-5.222906e-01,113479
fractime_flymale_secondhalf_framechase,4.212233e-03,-1.746628e+00,113479
fractime_flymale_secondhalf_frametouch,2.227725e-02,-9.870162e-01,113479
fractime_flysecondhalf_framebackup,4.396579e-03,4.188565e-01,227677
fractime_flysecondhalf_framebodyturn,1.105953e-02,1.255463e+00,227677
fractime_flysecondhalf_framechase,2.608959e-03,-1.710859e+00,227677
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,227677
fractime_flysecondhalf_framecrabwalkall,1.376380e-01,1.148270e+00,227677
fractime_flysecondhalf_framecrabwalkextreme,3.149198e-03,-1.334431e+00,227677
fractime_flysecondhalf_framejump,1.594364e-03,-1.645155e-01,227677
fractime_flysecondhalf_framemove,7.692081e-01,1.947491e+00,227677
fractime_flysecondhalf_framepivotcenter,3.074531e-04,-3.588684e-01,227677
fractime_flysecondhalf_framepivottail,2.112203e-02,2.199312e-02,227677
fractime_flysecondhalf_framerighting,3.834379e-03,8.396604e-01,227677
fractime_flysecondhalf_framestop,2.307919e-01,-1.947491e+00,227677
fractime_flysecondhalf_frametouch,1.971214e-02,-9.849466e-01,227677
fractime_flysecondhalf_framewalk,4.804350e-01,2.307131e+00,227677
fractime_flysecondhalf_framewingextension,3.777281e-04,-1.269959e+00,227677
fractime_flysecondhalf_framewingflick,3.513750e-05,-8.790425e-01,227677
fractime_flysecondhalf_framewinggrooming,3.790458e-02,-1.394613e+00,227677
magveldiff_nose2ell_flyany_framenearfly,1.513962e+01,1.774450e+00,154657
magveldiff_nose2ell_flyany_frametouch,1.096682e+01,2.187226e+00,9724
magveldiff_nose2ell_flyfemale_framechase,9.178858e+00,-1.348938e-01,221
magveldiff_nose2ell_flyfemale_framenearfly,1.481705e+01,1.802284e+00,76273
magveldiff_nose2ell_flyfemale_frametouch,1.072997e+01,2.246887e+00,4180
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.260875e+00,4.953097e-02,1256
magveldiff_nose2ell_flymale_framenearfly,1.548333e+01,1.689788e+00,78168
magveldiff_nose2ell_flymale_frametouch,1.120922e+01,1.859925e+00,5543
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.508624e+00,5.422797e-01,455392
max_absdwing_angle_flyany_framechase,1.144183e+00,-8.235179e-01,1479
max_absdwing_angle_flyany_framenearfly,1.344965e+00,1.518148e-01,154657
max_absdwing_angle_flyany_frametouch,1.446979e+00,2.613441e-01,9724
max_absdwing_angle_flyany_framewingextension,6.311710e+00,1.365437e+00,201
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.745434e+00,3.915810e+00,20215
max_absdwing_angle_flyfemale_frameany,1.400895e+00,1.598223e-01,230107
max_absdwing_angle_flyfemale_framenearfly,1.219078e+00,-2.960252e-01,76273
max_absdwing_angle_flyfemale_frametouch,1.298606e+00,7.691968e-04,4180
max_absdwing_angle_flymale_frameany,1.615503e+00,7.731325e-01,224133
max_absdwing_angle_flymale_framechase,1.422595e+00,-3.771307e-01,1256
max_absdwing_angle_flymale_framenearfly,1.472523e+00,5.928467e-01,78168
max_absdwing_angle_flymale_frametouch,1.601796e+00,5.812627e-01,5543
max_absdwing_area_flyany_frameany,3.496664e+00,1.618966e+00,455392
max_absdwing_area_flyany_framewingextension,7.297791e+00,1.010094e+00,201
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.710249e+00,4.034048e+00,20215
max_absdwing_area_flyfemale_frameany,3.582328e+00,1.085550e+00,230107
max_absdwing_area_flymale_frameany,3.405569e+00,1.540993e+00,224133
max_dwing_angle_in_flyany_frameany,1.110453e+00,1.186717e+00,455392
max_dwing_angle_in_flyany_framewingextension,4.469516e+00,2.153467e+00,201
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.025579e+00,9.117842e-01,230107
max_dwing_angle_in_flymale_frameany,1.195947e+00,1.277825e+00,224133
max_dwing_angle_out_flyany_frameany,1.110475e+00,1.187721e+00,455392
max_dwing_angle_out_flyany_framewingextension,2.670881e+00,1.479344e+00,201
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.026057e+00,9.177902e-01,230107
max_dwing_angle_out_flymale_frameany,1.195129e+00,1.266032e+00,224133
max_wing_angle_flyany_frameany,8.980445e-02,-2.525164e-01,455411
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.103581e-02,1.653081e-01,1479
max_wing_angle_flyany_framenearfly,8.271597e-02,-2.171592e-01,154659
max_wing_angle_flyany_frametouch,9.102047e-02,-3.824577e-01,9724
max_wing_angle_flyany_framewingextension,7.269915e-01,1.099878e+00,201
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.699522e-01,1.761428e+00,20215
max_wing_angle_flyfemale_frameany,8.830791e-02,-6.593107e-01,230117
max_wing_angle_flyfemale_framenearfly,8.329175e-02,-2.660387e-01,76275
max_wing_angle_flyfemale_frametouch,9.276829e-02,1.072203e+00,4180
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.125683e-02,8.641378e-02,224142
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.249434e-02,5.817095e-01,1256
max_wing_angle_flymale_framenearfly,8.212780e-02,-1.439776e-01,78168
max_wing_angle_flymale_frametouch,8.940017e-02,-7.440246e-01,5543
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.044569e+00,2.507039e+00,455411
max_wing_area_flyany_framewingextension,1.351037e+00,2.293236e+00,201
max_wing_area_flyany_framewinggrooming,9.915197e-01,3.100479e+00,20215
max_wing_area_flyfemale_frameany,1.149210e+00,3.338625e+00,230117
max_wing_area_flymale_frameany,9.364966e-01,7.706815e-01,224142
mean_wing_angle_flyany_frameany,1.946019e-02,-7.877364e-01,455411
mean_wing_angle_flyany_framewingextension,3.991014e-01,8.926354e-01,201
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.695324e-02,-1.141954e+00,230117
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.194611e-02,-3.338570e-01,224142
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.018850e+00,2.676253e+00,455411
mean_wing_area_flyany_framewingextension,1.040755e+00,2.808186e+00,201
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.152552e-01,3.620961e+00,20215
mean_wing_area_flyfemale_frameany,1.120959e+00,3.629479e+00,230117
mean_wing_area_flymale_frameany,9.134379e-01,8.153347e-01,224142
min_absdwing_angle_flyany_frameany,9.953794e-01,1.025723e+00,455392
min_absdwing_angle_flyany_framewingextension,1.821412e+00,6.751788e-01,201
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.239581e-01,1.116109e+00,230107
min_absdwing_angle_flymale_frameany,1.068609e+00,8.867112e-01,224133
min_absdwing_area_flyany_frameany,2.311353e+00,2.736862e+00,455392
min_absdwing_area_flyany_framewingextension,2.430672e+00,-8.835079e-01,201
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.345978e+00,2.702240e+00,230107
min_absdwing_area_flymale_frameany,2.274947e+00,1.874510e+00,224133
min_dwing_angle_in_flyany_frameany,-1.110475e+00,-1.187721e+00,455392
min_dwing_angle_in_flyany_framewingextension,-2.670881e+00,-1.479344e+00,201
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.026057e+00,-9.177902e-01,230107
min_dwing_angle_in_flymale_frameany,-1.195129e+00,-1.266032e+00,224133
min_dwing_angle_out_flyany_frameany,-1.110453e+00,-1.186717e+00,455392
min_dwing_angle_out_flyany_framewingextension,-4.469516e+00,-2.153467e+00,201
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.025579e+00,-9.117842e-01,230107
min_dwing_angle_out_flymale_frameany,-1.195947e+00,-1.277825e+00,224133
min_wing_angle_flyany_frameany,-5.088408e-02,-1.567386e+00,455411
min_wing_angle_flyany_framewingextension,7.121138e-02,-3.735199e-01,201
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.440143e-02,-1.582900e+00,230117
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.736461e-02,-1.131195e+00,224142
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.931308e-01,2.777569e+00,455411
min_wing_area_flyany_framewingextension,7.304735e-01,2.507012e+00,201
min_wing_area_flyany_framewinggrooming,4.389908e-01,4.003822e+00,20215
min_wing_area_flyfemale_frameany,1.092708e+00,3.804074e+00,230117
min_wing_area_flymale_frameany,8.903792e-01,8.368685e-01,224142
nflies_close_flyany_frameany,4.228005e-01,-7.326323e-01,455411
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.257184e-01,1.198039e+00,496
nflies_close_flyany_framebodyturn,4.637897e-01,-4.372535e-01,5192
nflies_close_flyany_framebodyturnstart,4.644323e-01,-6.683779e-01,2095
nflies_close_flyany_framecrabwalkallstart,4.237960e-01,-1.191317e+00,6370
nflies_close_flyany_framecrabwalkextreme,6.977740e-01,-1.414992e+00,1336
nflies_close_flyany_framecrabwalkextremestart,6.600585e-01,-1.804387e+00,389
nflies_close_flyany_framejumpstart,4.190367e-01,-7.726235e-01,371
nflies_close_flyany_framenearwall,4.943286e-01,-6.316227e-01,371324
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.658222e-01,7.095141e-01,2912
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.736230e-01,-4.255782e-01,98871
nflies_close_flyany_frametouch,1.533299e+00,-5.328696e-01,9724
nflies_close_flyany_framewalk,3.590177e-01,-9.863294e-01,223791
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.864251e-01,-1.364074e-01,20215
nflies_close_flyfemale_frameany,4.508533e-01,-8.134198e-01,230117
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.952048e-01,-6.285531e-01,224142
nflies_close_flymale_framechase,1.290864e+00,8.220654e-01,1256
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.040697e+00,-5.516031e-01,455411
nwingsdetected_flyany_framewingextension,1.995599e+00,2.342172e+00,201
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.523074e+00,4.641040e+00,20215
nwingsdetected_flyfemale_frameany,1.029424e+00,-9.472547e-01,230117
nwingsdetected_flymale_frameany,1.052154e+00,-1.239889e-01,224142
phi_flyany_frameany,1.856320e-02,1.689897e+00,455411
phisideways_flyany_framemove,4.034106e-01,2.359912e-01,356540
phisideways_flyfemale_framemove,4.122679e-01,2.059288e-01,183775
phisideways_flymale_framemove,3.939455e-01,1.601483e-01,172167
theta_mm_flyany_frameany,-4.679177e-03,-5.541946e-01,455411
velmag_ctr_flyany_frameany,1.062048e+01,1.492285e+00,455392
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.323213e+00,6.963984e-01,2022
velmag_ctr_flyany_framebodyturn,1.074309e+01,2.668759e-01,5192
velmag_ctr_flyany_framecrabwalkall,1.505998e+01,7.745409e-01,60556
velmag_ctr_flyany_framecrabwalkextreme,7.677754e+00,9.538026e-01,1336
velmag_ctr_flyany_framejump,5.768539e+01,2.725500e+00,993
velmag_ctr_flyany_framemove,1.336210e+01,-2.348432e-03,356521
velmag_ctr_flyany_framenearfly,9.563770e+00,1.237990e+00,154657
velmag_ctr_flyany_framenearwall,1.126058e+01,1.549990e+00,371308
