field,value,zscore,nflyframes
du_tail_flymale_frameany,6.617855e+00,4.470740e-01,216085
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.359809e-01,1.466749e+00,3249
duration_flyany_framebodyturn,8.236962e-02,-8.849232e-01,4476
duration_flyany_framechase,1.011446e-01,-2.072040e+00,251
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.208909e-01,2.158506e+00,65121
duration_flyany_framecrabwalkextreme,1.323422e-01,4.363932e+00,1879
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.513768e+00,5.297644e-01,287785
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.328592e-01,-4.361848e-02,14340
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,8.665287e-01,-4.947004e-01,167683
duration_flyany_frametouch,1.549688e-01,-2.056388e+00,7514
duration_flyany_framewalk,5.238572e-01,-8.898827e-01,177073
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.511791e+00,-4.963331e+00,15899
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.320141e-01,-3.641396e-01,1396
duration_flyfemale_framebodyturn,8.188703e-02,-9.576317e-01,2305
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.825914e-01,2.713332e+00,31229
duration_flyfemale_framecrabwalkextreme,1.318796e-01,3.762030e+00,804
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.458679e+00,6.414146e-01,153133
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.288688e-01,-4.914877e-01,7357
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.062154e-01,-9.391263e-01,85678
duration_flyfemale_frametouch,1.449272e-01,-2.301875e+00,3719
duration_flyfemale_framewalk,5.192279e-01,-3.543988e-01,93731
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.543095e+00,-4.192037e+00,5194
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.403431e-01,2.902207e+00,1853
duration_flymale_framebodyturn,8.292696e-02,-6.629687e-01,2171
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.627718e-01,1.640170e+00,33885
duration_flymale_framecrabwalkextreme,1.331300e-01,2.992645e+00,1075
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.572141e+00,3.703857e-01,134561
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.371669e-01,5.522353e-01,6983
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.319604e-01,-2.202718e-01,81524
duration_flymale_frametouch,1.656515e-01,-1.346245e+00,3795
duration_flymale_framewalk,5.284525e-01,-1.239563e+00,83326
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.482180e+00,-3.047635e+00,10705
dv_cor_flyany_frameany,1.867285e-01,4.419524e+00,455449
dv_cor_flyfemale_frameany,2.473115e-01,4.211979e+00,238811
dv_cor_flymale_frameany,1.203003e-01,2.188168e+00,216085
dv_ctr_flyany_frameany,2.480566e-01,4.519459e+00,455449
dv_ctr_flyfemale_frameany,3.238018e-01,4.134628e+00,238811
dv_ctr_flymale_frameany,1.651940e-01,2.308996e+00,216085
dv_tail_flyany_frameany,1.848141e-01,5.381052e+00,455449
dv_tail_flyfemale_frameany,2.169546e-01,4.795265e+00,238811
dv_tail_flymale_frameany,1.495497e-01,3.313217e+00,216085
dwing_angle_diff_flyany_frameany,-8.341448e-05,-1.060740e+00,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.190342e-05,-1.146058e+00,238811
dwing_angle_diff_flymale_frameany,-1.074014e-04,8.816971e-01,216085
dwing_angle_imbalance_flyany_frameany,-6.401601e-01,1.614139e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.149217e+00,-6.815091e+00,15899
dwing_angle_imbalance_flyfemale_frameany,-4.798940e-01,2.592843e+00,238811
dwing_angle_imbalance_flymale_frameany,-8.176876e-01,2.121005e-01,216085
ecc_flyany_frameany,3.552224e-01,-6.134919e-01,455468
ecc_flyfemale_frameany,3.526305e-01,-1.221803e+00,238821
ecc_flymale_frameany,3.579166e-01,-9.795817e-03,216094
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.679206e-01,455468
fractime_flyany_framebackup,7.133322e-03,3.303997e+00,455468
fractime_flyany_framebackup_nearfly,3.517261e-03,1.591396e+00,455468
fractime_flyany_framebackup_nearwall,7.124540e-03,3.351307e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.164077e+00,455468
fractime_flyany_framebodyturn,9.827255e-03,-1.102233e-01,455468
fractime_flyany_framebodyturn_nearfly,2.843229e-03,-1.609285e+00,455468
fractime_flyany_framebodyturn_nearwall,9.186156e-03,-2.419577e-01,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.291261e-04,2.360323e+00,455468
fractime_flyany_framechase,5.598637e-04,-8.444306e-01,455468
fractime_flyany_framechase_notwingextension,5.598637e-04,-8.672756e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-2.297257e-01,455468
fractime_flyany_framecrabwalkall,1.429760e-01,3.941027e+00,455468
fractime_flyany_framecrabwalkall_nearfly,3.676438e-02,1.638473e+00,455468
fractime_flyany_framecrabwalkall_nearwall,1.410044e-01,3.812373e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.508339e-03,3.009472e+00,455468
fractime_flyany_framecrabwalkextreme,4.125427e-03,2.534644e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,2.013314e-03,1.337517e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,4.083712e-03,2.728918e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-05,-8.311381e-01,455468
fractime_flyany_framejump,2.305321e-04,-2.343697e+00,455468
fractime_flyany_framejump_nearfly,4.830197e-05,-2.293037e+00,455468
fractime_flyany_framejump_nearwall,8.343067e-05,-2.000710e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,1.405148e-04,-2.402402e+00,455468
fractime_flyany_framemove,6.318446e-01,1.562746e+00,455468
fractime_flyany_framemove_nearfly,2.086272e-01,-3.446611e-01,455468
fractime_flyany_framemove_nearwall,5.694275e-01,1.443457e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,5.646061e-02,1.282400e+00,455468
fractime_flyany_framenotanybehavior,1.498503e-01,-5.979559e-01,455468
fractime_flyany_framepivotcenter,2.305321e-04,-2.059230e+00,455468
fractime_flyany_framepivotcenter_nearfly,1.009950e-04,-1.773240e+00,455468
fractime_flyany_framepivotcenter_nearwall,1.405148e-04,-1.783086e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.903958e-05,-1.641433e+00,455468
fractime_flyany_framepivotcenter_stop,6.806186e-05,-2.074147e+00,455468
fractime_flyany_framepivottail,3.148410e-02,1.075479e+00,455468
fractime_flyany_framepivottail_nearfly,1.228626e-02,1.035489e-01,455468
fractime_flyany_framepivottail_nearwall,3.127113e-02,1.091851e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,1.756435e-04,5.555942e-01,455468
fractime_flyany_framerighting,2.590742e-04,-1.944248e+00,455468
fractime_flyany_framerighting_nearfly,6.367077e-05,-1.926289e+00,455468
fractime_flyany_framerighting_nearwall,1.602747e-04,-1.650470e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,9.879948e-05,-2.191057e+00,455468
fractime_flyany_framestop,3.681554e-01,-1.562746e+00,455468
fractime_flyany_framestop_nearfly,8.995363e-02,-2.374696e+00,455468
fractime_flyany_framestop_nearwall,2.155212e-01,-1.395158e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.384203e-01,-2.431669e-02,455468
fractime_flyany_framestop_notwinggrooming,3.334570e-01,-4.460663e-01,455468
fractime_flyany_frametouch,1.649732e-02,-1.396417e+00,455468
fractime_flyany_frametouch_notchase,1.642486e-02,-1.433760e+00,455468
fractime_flyany_framewalk,3.887715e-01,2.416209e+00,455468
fractime_flyany_framewalk_nearfly,1.094369e-01,2.945237e-01,455468
fractime_flyany_framewalk_nearwall,3.436531e-01,2.012991e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,4.135966e-02,2.226848e+00,455468
fractime_flyany_framewingextension,2.634653e-05,-7.526361e-01,455468
fractime_flyany_framewingextension_nearfly,1.536881e-05,-7.283272e-01,455468
fractime_flyany_framewingextension_notchase,2.634653e-05,-8.382855e-01,455468
fractime_flyany_framewingextension_notnearfly,1.097772e-05,-1.502597e+00,455468
fractime_flyany_framewingflick,4.610642e-05,-1.339217e+00,455468
fractime_flyany_framewingflick_nearfly,2.195544e-05,-1.093508e+00,455468
fractime_flyany_framewingflick_notnearfly,2.415098e-05,-1.719470e+00,455468
fractime_flyany_framewinggrooming,3.490695e-02,-3.851783e+00,455468
fractime_flyany_framewinggrooming_nearfly,3.991499e-03,-3.491375e+00,455468
fractime_flyany_framewinggrooming_nearwall,6.582241e-03,-3.213925e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.581960e-02,-2.482479e+00,455468
fractime_flyfemale_firsthalf_framechase,3.996669e-04,-4.422965e-01,120100
fractime_flyfemale_firsthalf_frametouch,1.782681e-02,-1.110447e+00,120100
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.277911e-01,238811
fractime_flyfemale_framebackup,5.845627e-03,1.064367e+00,238811
fractime_flyfemale_framebodyturn,9.651984e-03,1.206744e-01,238811
fractime_flyfemale_framechase,3.391804e-04,-3.385790e-01,238811
fractime_flyfemale_framecopulation,0.000000e+00,-2.821749e-01,238811
fractime_flyfemale_framecrabwalkall,1.307687e-01,4.703742e+00,238811
fractime_flyfemale_framecrabwalkextreme,3.366679e-03,3.042278e+00,238811
fractime_flyfemale_framejump,3.224307e-04,-2.072629e+00,238811
fractime_flyfemale_framemove,6.412309e-01,1.751743e+00,238811
fractime_flyfemale_framenotanybehavior,1.615168e-01,-6.478538e-01,238811
fractime_flyfemale_framepivotcenter,3.349929e-04,-1.774658e+00,238811
fractime_flyfemale_framepivottail,3.080679e-02,1.001778e+00,238811
fractime_flyfemale_framerighting,4.145538e-04,-1.703752e+00,238811
fractime_flyfemale_framestop,3.587691e-01,-1.751743e+00,238811
fractime_flyfemale_frametouch,1.557298e-02,-1.010957e+00,238811
fractime_flyfemale_framewalk,3.924903e-01,2.783027e+00,238811
fractime_flyfemale_framewingextension,0.000000e+00,-4.094762e-01,238811
fractime_flyfemale_framewingflick,1.256224e-05,-2.218605e+00,238811
fractime_flyfemale_framewinggrooming,2.174942e-02,-4.253279e+00,238811
fractime_flyfemale_secondhalf_framechase,2.779860e-04,-2.796032e-01,118711
fractime_flyfemale_secondhalf_frametouch,1.329279e-02,-6.711817e-01,118711
fractime_flyfirsthalf_framebackup,6.933528e-03,2.698486e+00,227734
fractime_flyfirsthalf_framebodyturn,1.023123e-02,-3.459148e-01,227734
fractime_flyfirsthalf_framechase,6.674454e-04,-8.700104e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.163528e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.392414e-01,3.689842e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,4.123231e-03,2.662601e+00,227734
fractime_flyfirsthalf_framejump,3.161583e-04,-2.116705e+00,227734
fractime_flyfirsthalf_framemove,6.375113e-01,1.376020e+00,227734
fractime_flyfirsthalf_framepivotcenter,2.459009e-04,-1.870150e+00,227734
fractime_flyfirsthalf_framepivottail,3.306050e-02,7.583141e-01,227734
fractime_flyfirsthalf_framerighting,4.083712e-04,-1.708018e+00,227734
fractime_flyfirsthalf_framestop,3.624887e-01,-1.376020e+00,227734
fractime_flyfirsthalf_frametouch,1.893437e-02,-1.513086e+00,227734
fractime_flyfirsthalf_framewalk,3.852828e-01,2.059710e+00,227734
fractime_flyfirsthalf_framewingextension,2.195544e-05,-7.557695e-01,227734
fractime_flyfirsthalf_framewingflick,3.951979e-05,-1.455984e+00,227734
fractime_flyfirsthalf_framewinggrooming,3.853619e-02,-3.629284e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.036956e-01,107519
fractime_flymale_firsthalf_framechase,9.672709e-04,-8.677207e-01,107519
fractime_flymale_firsthalf_frametouch,2.019178e-02,-1.306990e+00,107519
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.415652e-01,216085
fractime_flymale_framebackup,8.575329e-03,5.233941e+00,216085
fractime_flymale_framebodyturn,1.004697e-02,-2.757449e-01,216085
fractime_flymale_framechase,8.052387e-04,-8.467750e-01,216085
fractime_flymale_framechase_notwingextension,8.052387e-04,-8.684236e-01,216085
fractime_flymale_framecopulation,0.000000e+00,-1.871228e-01,216085
fractime_flymale_framecrabwalkall,1.568272e-01,2.804815e+00,216085
fractime_flymale_framecrabwalkextreme,4.974894e-03,2.045680e+00,216085
fractime_flymale_framejump,1.295786e-04,-2.218201e+00,216085
fractime_flymale_framemove,6.227225e-01,1.151706e+00,216085
fractime_flymale_framenotanybehavior,1.370248e-01,-5.470943e-01,216085
fractime_flymale_framepivotcenter,1.156952e-04,-2.284995e+00,216085
fractime_flymale_framepivottail,3.231599e-02,9.870874e-01,216085
fractime_flymale_framerighting,8.792836e-05,-2.042617e+00,216085
fractime_flymale_framestop,3.772775e-01,-1.151706e+00,216085
fractime_flymale_frametouch,1.756253e-02,-1.225954e+00,216085
fractime_flymale_frametouch_notchase,1.745609e-02,-1.261976e+00,216085
fractime_flymale_framewalk,3.856168e-01,1.630497e+00,216085
fractime_flymale_framewingextension,5.553370e-05,-7.449570e-01,216085
fractime_flymale_framewingflick,8.330055e-05,-9.576692e-01,216085
fractime_flymale_framewinggrooming,4.954069e-02,-1.990126e+00,216085
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.897877e-01,108861
fractime_flymale_secondhalf_framechase,6.430218e-04,-6.881989e-01,108861
fractime_flymale_secondhalf_frametouch,1.491811e-02,-9.325168e-01,108861
fractime_flysecondhalf_framebackup,7.333729e-03,3.565546e+00,227715
fractime_flysecondhalf_framebodyturn,9.424061e-03,1.323663e-01,227715
fractime_flysecondhalf_framechase,4.523198e-04,-6.839099e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.421070e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.467053e-01,3.884645e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,4.127967e-03,2.266654e+00,227715
fractime_flysecondhalf_framejump,1.449180e-04,-2.339541e+00,227715
fractime_flysecondhalf_framemove,6.261467e-01,1.652933e+00,227715
fractime_flysecondhalf_framepivotcenter,2.151813e-04,-2.073020e+00,227715
fractime_flysecondhalf_framepivottail,2.991019e-02,1.319452e+00,227715
fractime_flysecondhalf_framerighting,1.097864e-04,-2.117239e+00,227715
fractime_flysecondhalf_framestop,3.738533e-01,-1.652933e+00,227715
fractime_flysecondhalf_frametouch,1.406144e-02,-1.012280e+00,227715
fractime_flysecondhalf_framewalk,3.922842e-01,2.614213e+00,227715
fractime_flysecondhalf_framewingextension,3.074018e-05,-6.213113e-01,227715
fractime_flysecondhalf_framewingflick,5.269745e-05,-9.719126e-01,227715
fractime_flysecondhalf_framewinggrooming,3.128033e-02,-3.641095e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.282179e+01,1.493562e+00,135992
magveldiff_nose2ell_flyany_frametouch,1.020861e+01,1.421117e+00,7514
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.249880e+01,1.634344e+00,73947
magveldiff_nose2ell_flyfemale_frametouch,9.574183e+00,1.146961e+00,3719
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.319078e+01,1.316937e+00,61915
magveldiff_nose2ell_flymale_frametouch,1.093129e+01,1.587663e+00,3795
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.392532e+00,-1.295718e+00,455449
max_absdwing_angle_flyany_framechase,1.341454e+00,-3.764418e-01,251
max_absdwing_angle_flyany_framenearfly,1.310005e+00,-9.953340e-01,135992
max_absdwing_angle_flyany_frametouch,1.232891e+00,-2.360659e+00,7514
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.452178e+00,1.966835e+00,15899
max_absdwing_angle_flyfemale_frameany,1.166341e+00,-2.369287e+00,238811
max_absdwing_angle_flyfemale_framenearfly,1.113550e+00,-2.208156e+00,73947
max_absdwing_angle_flyfemale_frametouch,1.042108e+00,-3.176391e+00,3719
max_absdwing_angle_flymale_frameany,1.644444e+00,1.977726e-01,216085
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.530103e+00,5.563798e-01,61915
max_absdwing_angle_flymale_frametouch,1.439662e+00,-1.017105e+00,3795
max_absdwing_area_flyany_frameany,3.359429e+00,6.168395e-01,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.566047e+00,1.000729e+00,15899
max_absdwing_area_flyfemale_frameany,3.252820e+00,-4.933117e-01,238811
max_absdwing_area_flymale_frameany,3.481305e+00,1.618289e+00,216085
max_dwing_angle_in_flyany_frameany,1.034403e+00,-8.329281e-01,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.107806e-01,-1.618365e+00,238811
max_dwing_angle_in_flymale_frameany,1.172093e+00,3.522606e-01,216085
max_dwing_angle_out_flyany_frameany,1.034319e+00,-8.341246e-01,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.107187e-01,-1.622157e+00,238811
max_dwing_angle_out_flymale_frameany,1.171986e+00,3.561422e-01,216085
max_wing_angle_flyany_frameany,9.539135e-02,1.627743e-01,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.699133e-02,-4.051018e-03,251
max_wing_angle_flyany_framenearfly,9.054988e-02,9.751122e-01,135994
max_wing_angle_flyany_frametouch,9.838326e-02,9.647859e-01,7514
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.838983e-01,-5.189858e+00,15899
max_wing_angle_flyfemale_frameany,8.063023e-02,-1.652345e+00,238821
max_wing_angle_flyfemale_framenearfly,8.449988e-02,9.736004e-02,73948
max_wing_angle_flyfemale_frametouch,8.919281e-02,1.238030e+00,3719
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.118733e-01,1.546925e+00,216094
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.777513e-02,1.434717e+00,61916
max_wing_angle_flymale_frametouch,1.062084e-01,7.324990e-01,3795
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.322609e-01,1.532002e-01,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.668635e-01,-3.594849e+00,15899
max_wing_area_flyfemale_frameany,1.001005e+00,3.207946e-01,238821
max_wing_area_flymale_frameany,8.554712e-01,-4.074196e-01,216094
mean_wing_angle_flyany_frameany,2.704754e-02,-5.410546e-01,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.212744e-02,-2.981611e+00,238821
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.360519e-02,1.537179e+00,216094
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.029922e-01,2.985377e-01,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.705003e-01,-2.013850e+00,15899
mean_wing_area_flyfemale_frameany,9.782194e-01,7.863617e-01,238821
mean_wing_area_flymale_frameany,8.189666e-01,-7.002076e-01,216094
min_absdwing_angle_flyany_frameany,9.540650e-01,6.990432e-02,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.567610e-01,-3.151122e-01,238811
min_absdwing_angle_flymale_frameany,1.062499e+00,7.815841e-01,216085
min_absdwing_area_flyany_frameany,2.169637e+00,-4.814416e-01,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.142758e+00,-8.398394e-01,238811
min_absdwing_area_flymale_frameany,2.200846e+00,8.360501e-02,216085
min_dwing_angle_in_flyany_frameany,-1.034319e+00,8.341246e-01,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.107187e-01,1.622157e+00,238811
min_dwing_angle_in_flymale_frameany,-1.171986e+00,-3.561422e-01,216085
min_dwing_angle_out_flyany_frameany,-1.034403e+00,8.329281e-01,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.107806e-01,1.618365e+00,238811
min_dwing_angle_out_flymale_frameany,-1.172093e+00,-3.522606e-01,216085
min_wing_angle_flyany_frameany,-4.129628e-02,-1.712193e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.637536e-02,-4.253298e+00,238821
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.466297e-02,1.147980e+00,216094
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.737235e-01,4.336466e-01,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.741372e-01,8.015745e-01,15899
min_wing_area_flyfemale_frameany,9.554342e-01,1.223905e+00,238821
min_wing_area_flymale_frameany,7.824620e-01,-9.632198e-01,216094
nflies_close_flyany_frameany,3.723445e-01,-1.346531e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.943186e-01,-1.423352e+00,778
nflies_close_flyany_framebodyturn,3.856526e-01,-1.750236e+00,4476
nflies_close_flyany_framebodyturnstart,3.827890e-01,-1.970139e+00,1797
nflies_close_flyany_framecrabwalkallstart,3.997795e-01,-1.401541e+00,6568
nflies_close_flyany_framecrabwalkextreme,6.012080e-01,-2.044572e+00,1879
nflies_close_flyany_framecrabwalkextremestart,6.132773e-01,-1.918079e+00,459
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.495164e-01,-1.235173e+00,357519
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.055235e-01,-9.705399e-01,3548
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.040779e-01,-1.474041e+00,167683
nflies_close_flyany_frametouch,1.526073e+00,-6.003434e-01,7514
nflies_close_flyany_framewalk,3.518045e-01,-1.328191e+00,177073
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.178052e-01,-2.416864e+00,15899
nflies_close_flyfemale_frameany,4.309671e-01,-1.165603e+00,238821
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.082686e-01,-1.605232e+00,216094
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.063669e+00,2.285728e-02,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.356840e+00,-4.898092e+00,15899
nwingsdetected_flyfemale_frameany,1.022716e+00,-2.558670e+00,238821
nwingsdetected_flymale_frameany,1.109091e+00,1.921110e+00,216094
phi_flyany_frameany,-1.011111e-02,-1.035773e+00,455468
phisideways_flyany_framemove,4.224537e-01,-7.627227e-01,287785
phisideways_flyfemale_framemove,4.266794e-01,-1.075279e+00,153143
phisideways_flymale_framemove,4.179918e-01,-4.311566e-01,134570
theta_mm_flyany_frameany,6.056259e-02,2.306361e+00,455468
velmag_ctr_flyany_frameany,8.138275e+00,1.041137e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.545273e+00,2.451843e+00,3249
velmag_ctr_flyany_framebodyturn,1.040127e+01,-3.941618e-01,4476
velmag_ctr_flyany_framecrabwalkall,1.385914e+01,6.805718e-02,65117
velmag_ctr_flyany_framecrabwalkextreme,8.732178e+00,3.616023e+00,1879
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.233225e+01,-1.595655e-01,287766
velmag_ctr_flyany_framenearfly,7.802137e+00,1.155752e+00,135992
velmag_ctr_flyany_framenearwall,8.934116e+00,7.358595e-01,357505
velmag_ctr_flyany_framenotnearfly_notnearwall,5.707765e+00,1.270098e+00,88757
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.027147e+01,6.460774e-01,14340
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.738399e-01,3.181510e-01,167683
velmag_ctr_flyany_frametouch,5.891683e+00,8.408591e-01,7514
velmag_ctr_flyany_framewalk,1.542681e+01,-1.050347e+00,177071
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.670892e-01,-2.617260e+00,15899
velmag_ctr_flyfemale_frameany,8.036036e+00,1.427208e+00,238811
velmag_ctr_flymale_frameany,8.268697e+00,5.733960e-01,216085
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.085784e+00,1.102249e+00,455449
velmag_flyfemale_frameany,6.942548e+00,1.516134e+00,238811
velmag_flymale_frameany,7.260080e+00,6.186288e-01,216085
velmag_nose_flyany_frameany,8.461179e+00,9.290887e-01,455449
velmag_nose_flyfemale_frameany,8.398321e+00,1.312445e+00,238811
