field,value,zscore,nflyframes
du_ctr_flyany_framerighting,5.749987e+00,1.442829e+00,829
du_ctr_flyany_framestop,7.285255e-02,-2.632205e+00,177402
du_ctr_flyany_frametouch,2.130512e+00,-1.285096e+00,14248
du_ctr_flyany_framewalk,1.550624e+01,-1.231513e+00,144265
du_ctr_flyany_framewingextension,4.762351e+00,9.004387e-01,357
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.288228e-02,-2.413664e+00,24278
du_ctr_flyfemale_frameany,5.179541e+00,-1.857808e+00,211923
du_ctr_flymale_frameany,6.452055e+00,-7.045154e-01,242608
du_ctr_flymale_framechase,1.457795e+01,-4.900383e-01,815
du_tail_flyany_frameany,5.844853e+00,-1.292875e+00,455449
du_tail_flyany_framepivottail,6.425454e-02,-2.052403e+00,15253
du_tail_flyfemale_frameany,5.175001e+00,-1.863179e+00,211923
du_tail_flymale_frameany,6.447083e+00,-7.103866e-01,242608
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.366934e-01,1.491092e+00,3549
duration_flyany_framebodyturn,8.275892e-02,-5.822860e-01,4412
duration_flyany_framechase,1.380769e-01,-2.077530e+00,970
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.456371e-01,2.852704e+00,63250
duration_flyany_framecrabwalkextreme,1.285357e-01,2.894944e+00,2685
duration_flyany_framejump,8.442261e-02,-8.559179e-01,808
duration_flyany_framemove,1.412052e+00,-1.438337e-01,278066
duration_flyany_framepivotcenter,8.568848e-02,-1.064591e-01,271
duration_flyany_framepivottail,1.282726e-01,-1.020894e+00,15253
duration_flyany_framerighting,3.674455e-01,-1.698494e+00,829
duration_flyany_framestop,8.789399e-01,-5.877365e-01,177402
duration_flyany_frametouch,1.682159e-01,-1.224865e+00,14248
duration_flyany_framewalk,4.874341e-01,-2.828465e+00,144268
duration_flyany_framewingextension,2.836951e-01,-7.566737e-01,357
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.900948e+00,-2.465715e-01,24278
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.395422e-01,1.192590e+00,1815
duration_flyfemale_framebodyturn,8.334961e-02,-6.593615e-02,2036
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.522142e-01,-9.837502e-01,18337
duration_flyfemale_framecrabwalkextreme,1.267289e-01,2.369202e+00,713
duration_flyfemale_framejump,8.858871e-02,-4.719073e-02,533
duration_flyfemale_framemove,1.217669e+00,-1.323312e+00,123144
duration_flyfemale_framepivotcenter,8.857815e-02,3.025105e-01,225
duration_flyfemale_framepivottail,1.267868e-01,-8.703052e-01,6851
duration_flyfemale_framerighting,4.075185e-01,-9.618596e-01,408
duration_flyfemale_framestop,8.792539e-01,-7.409146e-01,88779
duration_flyfemale_frametouch,1.657474e-01,1.679565e-01,6004
duration_flyfemale_framewalk,4.660076e-01,-2.817169e+00,61754
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.011779e+00,-1.823235e-01,13816
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.342709e-01,1.419431e+00,1734
duration_flymale_framebodyturn,8.216555e-02,-9.517197e-01,2371
duration_flymale_framechase,1.372141e-01,-2.747052e+00,815
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.265165e-01,3.666542e+00,44874
duration_flymale_framecrabwalkextreme,1.303017e-01,2.061841e+00,1965
duration_flymale_framejump,8.138374e-02,-1.132543e+00,265
duration_flymale_framemove,1.581795e+00,6.492948e-01,154592
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.293684e-01,-1.153363e+00,8390
duration_flymale_framerighting,3.279805e-01,-1.877581e+00,421
duration_flymale_framestop,8.735352e-01,-4.041357e-01,88016
duration_flymale_frametouch,1.704296e-01,-1.547455e+00,8231
duration_flymale_framewalk,5.043934e-01,-2.616735e+00,82478
duration_flymale_framewingextension,2.892028e-01,-1.002793e+00,341
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.644110e+00,-1.272926e+00,10203
dv_cor_flyany_frameany,-2.565699e-02,-1.809996e-01,455449
dv_cor_flyfemale_frameany,1.681105e-01,2.922883e+00,211923
dv_cor_flymale_frameany,-1.945744e-01,-2.209040e+00,242608
dv_ctr_flyany_frameany,-3.600344e-02,-2.291644e-01,455449
dv_ctr_flyfemale_frameany,2.199071e-01,2.877082e+00,211923
dv_ctr_flymale_frameany,-2.587941e-01,-2.365378e+00,242608
dv_tail_flyany_frameany,1.091839e-01,3.011725e+00,455449
dv_tail_flyfemale_frameany,2.303849e-01,4.916195e+00,211923
dv_tail_flymale_frameany,3.400155e-03,2.384463e-01,242608
dwing_angle_diff_flyany_frameany,-6.548590e-05,-3.050446e-01,455449
dwing_angle_diff_flyany_framewingextension,-1.342457e+00,-4.665878e-01,357
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.757309e-05,-7.228342e-01,211923
dwing_angle_diff_flymale_frameany,-2.257223e-04,2.430762e-01,242608
dwing_angle_imbalance_flyany_frameany,-6.729624e-01,1.168129e+00,455449
dwing_angle_imbalance_flyany_framewingextension,-1.638560e+00,-5.320925e-01,357
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.696693e+00,-1.840895e-01,24278
dwing_angle_imbalance_flyfemale_frameany,-5.623665e-01,8.023518e-01,211923
dwing_angle_imbalance_flymale_frameany,-7.677876e-01,1.400568e+00,242608
ecc_flyany_frameany,3.601513e-01,1.410431e+00,455468
ecc_flyfemale_frameany,3.591516e-01,1.611204e+00,211932
ecc_flymale_frameany,3.609293e-01,1.045818e+00,242618
fractime_flyany_frameattemptedcopulation,9.660393e-05,-1.190183e+00,455468
fractime_flyany_framebackup,7.791985e-03,4.949341e+00,455468
fractime_flyany_framebackup_nearfly,5.414211e-03,5.550380e+00,455468
fractime_flyany_framebackup_nearwall,7.791985e-03,4.974896e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.495314e-01,455468
fractime_flyany_framebodyturn,9.686740e-03,-2.654762e-01,455468
fractime_flyany_framebodyturn_nearfly,4.061756e-03,1.706666e-01,455468
fractime_flyany_framebodyturn_nearwall,9.293737e-03,-2.124666e-01,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.051806e-04,2.557486e-02,455468
fractime_flyany_framechase,2.145046e-03,-1.445451e+00,455468
fractime_flyany_framechase_notwingextension,1.831084e-03,-1.468407e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-4.138422e-01,455468
fractime_flyany_framecrabwalkall,1.388682e-01,2.850308e+00,455468
fractime_flyany_framecrabwalkall_nearfly,4.553339e-02,2.645378e+00,455468
fractime_flyany_framecrabwalkall_nearwall,1.383259e-01,2.826939e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.227450e-04,9.592577e-02,455468
fractime_flyany_framecrabwalkextreme,5.895035e-03,5.092630e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,2.983744e-03,3.122597e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,5.829169e-03,5.222108e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-05,6.015972e-01,455468
fractime_flyany_framejump,1.782782e-03,-4.523022e-01,455468
fractime_flyany_framejump_nearfly,7.179429e-04,8.125239e-01,455468
fractime_flyany_framejump_nearwall,1.117532e-03,5.088832e-01,455468
fractime_flyany_framejump_notnearfly_notnearwall,5.664503e-04,-1.324234e+00,455468
fractime_flyany_framemove,6.105061e-01,7.501765e-01,455468
fractime_flyany_framemove_nearfly,2.718698e-01,1.539250e+00,455468
fractime_flyany_framemove_nearwall,5.843177e-01,1.332110e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,2.270632e-02,-1.422059e+00,455468
fractime_flyany_framenotanybehavior,1.826627e-01,1.591025e+00,455468
fractime_flyany_framepivotcenter,6.301211e-04,4.650803e-01,455468
fractime_flyany_framepivotcenter_nearfly,2.437054e-04,6.072966e-02,455468
fractime_flyany_framepivotcenter_nearwall,4.127623e-04,8.969962e-01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.888168e-04,9.693983e-02,455468
fractime_flyany_framepivotcenter_stop,1.185594e-04,-3.171768e-01,455468
fractime_flyany_framepivottail,3.348863e-02,2.112902e+00,455468
fractime_flyany_framepivottail_nearfly,1.691008e-02,2.790025e+00,455468
fractime_flyany_framepivottail_nearwall,3.341837e-02,2.141769e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,2.634653e-05,-5.933073e-01,455468
fractime_flyany_framerighting,1.820106e-03,1.158307e-01,455468
fractime_flyany_framerighting_nearfly,5.598637e-04,2.497544e-01,455468
fractime_flyany_framerighting_nearwall,1.506143e-03,3.874558e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,2.920073e-04,-3.828127e-01,455468
fractime_flyany_framestop,3.894939e-01,-7.501765e-01,455468
fractime_flyany_framestop_nearfly,1.246257e-01,-5.077087e-01,455468
fractime_flyany_framestop_nearwall,2.565317e-01,-2.371999e-01,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.172267e-01,-4.774894e-01,455468
fractime_flyany_framestop_notwinggrooming,3.368294e-01,9.287303e-02,455468
fractime_flyany_frametouch,3.128211e-02,1.329964e-01,455468
fractime_flyany_frametouch_notchase,3.068053e-02,7.699512e-01,455468
fractime_flyany_framewalk,3.167467e-01,-1.047832e+00,455468
fractime_flyany_framewalk_nearfly,1.140914e-01,-4.783778e-01,455468
fractime_flyany_framewalk_nearwall,3.027677e-01,-6.481594e-01,455468
fractime_flyany_framewalk_notnearfly_notnearwall,1.251899e-02,-1.270443e+00,455468
fractime_flyany_framewingextension,8.035691e-04,-1.260207e+00,455468
fractime_flyany_framewingextension_nearfly,7.113562e-04,-1.263505e+00,455468
fractime_flyany_framewingextension_notchase,4.896063e-04,-1.325436e+00,455468
fractime_flyany_framewingextension_notnearfly,9.221284e-05,-6.278143e-02,455468
fractime_flyany_framewingflick,1.975990e-04,-8.783601e-01,455468
fractime_flyany_framewingflick_nearfly,1.317326e-04,-8.003690e-01,455468
fractime_flyany_framewingflick_notnearfly,6.586632e-05,-7.173242e-01,455468
fractime_flyany_framewinggrooming,5.330342e-02,-2.864491e+00,455468
fractime_flyany_framewinggrooming_nearfly,7.655862e-03,-2.661197e+00,455468
fractime_flyany_framewinggrooming_nearwall,1.447522e-02,-2.421860e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.511333e-02,-1.823245e+00,455468
fractime_flyfemale_firsthalf_framechase,9.531018e-04,-9.536562e-03,107019
fractime_flyfemale_firsthalf_frametouch,2.925649e-02,1.355689e+00,107019
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.203645e+00,211923
fractime_flyfemale_framebackup,8.564431e-03,5.016987e+00,211923
fractime_flyfemale_framebodyturn,9.607263e-03,-2.736957e-01,211923
fractime_flyfemale_framechase,7.502725e-04,-4.700835e-02,211923
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,211923
fractime_flyfemale_framecrabwalkall,8.652671e-02,-5.412529e-01,211923
fractime_flyfemale_framecrabwalkextreme,3.364430e-03,2.653788e+00,211923
fractime_flyfemale_framejump,2.515064e-03,1.046240e-01,211923
fractime_flyfemale_framemove,5.810790e-01,1.807386e-01,211923
fractime_flyfemale_framenotanybehavior,1.937119e-01,1.385351e+00,211923
fractime_flyfemale_framepivotcenter,1.061706e-03,1.481858e+00,211923
fractime_flyfemale_framepivottail,3.232778e-02,1.857276e+00,211923
fractime_flyfemale_framerighting,1.925228e-03,-4.024832e-02,211923
fractime_flyfemale_framestop,4.189210e-01,-1.807386e-01,211923
fractime_flyfemale_frametouch,2.833104e-02,2.524882e+00,211923
fractime_flyfemale_framewalk,2.913983e-01,-1.578560e+00,211923
fractime_flyfemale_framewingextension,1.179674e-04,-4.196110e-01,211923
fractime_flyfemale_framewingflick,1.274048e-04,-2.761934e-01,211923
fractime_flyfemale_framewinggrooming,6.519349e-02,-1.793455e+00,211923
fractime_flyfemale_secondhalf_framechase,5.416912e-04,-1.332874e-01,105226
fractime_flyfemale_secondhalf_frametouch,2.730314e-02,4.023510e+00,105226
fractime_flyfirsthalf_framebackup,7.240904e-03,3.920294e+00,227734
fractime_flyfirsthalf_framebodyturn,1.058252e-02,7.786651e-03,227734
fractime_flyfirsthalf_framechase,3.482133e-03,-1.243838e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.353948e-01,2.832007e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,4.926801e-03,3.571923e+00,227734
fractime_flyfirsthalf_framejump,1.528099e-03,-8.420377e-01,227734
fractime_flyfirsthalf_framemove,6.099968e-01,5.448632e-01,227734
fractime_flyfirsthalf_framepivotcenter,6.323167e-04,9.953841e-01,227734
fractime_flyfirsthalf_framepivottail,3.356987e-02,1.406808e+00,227734
fractime_flyfirsthalf_framerighting,2.094549e-03,3.580082e-01,227734
fractime_flyfirsthalf_framestop,3.900032e-01,-5.448632e-01,227734
fractime_flyfirsthalf_frametouch,3.601131e-02,-2.607049e-02,227734
fractime_flyfirsthalf_framewalk,3.219721e-01,-1.068175e+00,227734
fractime_flyfirsthalf_framewingextension,1.378802e-03,-9.927700e-01,227734
fractime_flyfirsthalf_framewingflick,2.459009e-04,-5.604398e-01,227734
fractime_flyfirsthalf_framewinggrooming,5.585464e-02,-2.789630e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,3.646731e-04,-9.328761e-01,120656
fractime_flymale_firsthalf_framechase,5.727026e-03,-1.301491e+00,120656
fractime_flymale_firsthalf_frametouch,4.200371e-02,-5.358540e-01,120656
fractime_flymale_frameattemptedcopulation,1.813625e-04,-1.153949e+00,242608
fractime_flymale_framebackup,7.147332e-03,3.983062e+00,242608
fractime_flymale_framebodyturn,9.785333e-03,-2.163877e-01,242608
fractime_flymale_framechase,3.371694e-03,-1.495971e+00,242608
fractime_flymale_framechase_notwingextension,2.782266e-03,-1.522045e+00,242608
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,242608
fractime_flymale_framecrabwalkall,1.849650e-01,4.244902e+00,242608
fractime_flymale_framecrabwalkextreme,8.111851e-03,5.406174e+00,242608
fractime_flymale_framejump,1.121150e-03,-1.028257e+00,242608
fractime_flymale_framemove,6.372090e-01,1.213288e+00,242608
fractime_flymale_framenotanybehavior,1.727519e-01,1.754930e+00,242608
fractime_flymale_framepivotcenter,2.555563e-04,-1.174580e+00,242608
fractime_flymale_framepivottail,3.459490e-02,1.969001e+00,242608
fractime_flymale_framerighting,1.735310e-03,4.166651e-01,242608
fractime_flymale_framestop,3.627910e-01,-1.213288e+00,242608
fractime_flymale_frametouch,3.392716e-02,-6.485439e-01,242608
fractime_flymale_frametouch_notchase,3.288020e-02,-1.746898e-01,242608
fractime_flymale_framewalk,3.399641e-01,-4.380905e-01,242608
fractime_flymale_framewingextension,1.405560e-03,-1.274844e+00,242608
fractime_flymale_framewingflick,2.555563e-04,-1.053722e+00,242608
fractime_flymale_framewinggrooming,4.205550e-02,-3.080639e+00,242608
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.336050e+00,122281
fractime_flymale_secondhalf_framechase,1.038591e-03,-1.557980e+00,122281
fractime_flymale_secondhalf_frametouch,2.595661e-02,-6.939961e-01,122281
fractime_flysecondhalf_framebackup,8.343763e-03,5.464067e+00,227715
fractime_flysecondhalf_framebodyturn,8.791691e-03,-5.133451e-01,227715
fractime_flysecondhalf_framechase,8.080276e-04,-1.529743e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.423358e-01,2.649921e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,6.863843e-03,6.220143e+00,227715
fractime_flysecondhalf_framejump,2.037635e-03,3.924045e-03,227715
fractime_flysecondhalf_framemove,6.109830e-01,9.032533e-01,227715
fractime_flysecondhalf_framepivotcenter,6.279780e-04,2.963570e-02,227715
fractime_flysecondhalf_framepivottail,3.341018e-02,2.679812e+00,227715
fractime_flysecondhalf_framerighting,1.545792e-03,-2.029420e-01,227715
fractime_flysecondhalf_framestop,3.890170e-01,-9.032533e-01,227715
fractime_flysecondhalf_frametouch,2.655512e-02,3.758530e-01,227715
fractime_flysecondhalf_framewalk,3.115342e-01,-9.705358e-01,227715
fractime_flysecondhalf_framewingextension,2.283556e-04,-1.395266e+00,227715
fractime_flysecondhalf_framewingflick,1.493094e-04,-1.181040e+00,227715
fractime_flysecondhalf_framewinggrooming,5.075643e-02,-2.611412e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.213716e+01,-8.125114e-02,180586
magveldiff_nose2ell_flyany_frametouch,1.024377e+01,1.164308e+00,14248
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.144172e+01,-4.120818e-01,84844
magveldiff_nose2ell_flyfemale_frametouch,9.819595e+00,1.023432e+00,6004
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.068280e+01,1.846665e+00,815
magveldiff_nose2ell_flymale_framenearfly,1.276433e+01,1.653235e-01,95411
magveldiff_nose2ell_flymale_frametouch,1.060082e+01,1.013534e+00,8231
magveldiff_nose2ell_flymale_framewingextension,7.819478e+00,7.663529e-01,341
max_absdwing_angle_flyany_frameany,1.403269e+00,-2.119283e+00,455449
max_absdwing_angle_flyany_framechase,1.691111e+00,1.103835e+00,970
max_absdwing_angle_flyany_framenearfly,1.353172e+00,-1.439062e+00,180586
max_absdwing_angle_flyany_frametouch,1.638026e+00,5.282743e-01,14248
max_absdwing_angle_flyany_framewingextension,5.616074e+00,1.258724e+00,357
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.355104e+00,2.143441e-01,24278
max_absdwing_angle_flyfemale_frameany,1.346323e+00,-1.297892e+00,211923
max_absdwing_angle_flyfemale_framenearfly,1.312694e+00,-5.675571e-01,84844
max_absdwing_angle_flyfemale_frametouch,1.573826e+00,1.261035e+00,6004
max_absdwing_angle_flymale_frameany,1.448528e+00,-2.322140e+00,242608
max_absdwing_angle_flymale_framechase,1.294976e+00,-2.083625e+00,815
max_absdwing_angle_flymale_framenearfly,1.382584e+00,-1.909255e+00,95411
max_absdwing_angle_flymale_frametouch,1.688756e+00,-1.498568e-01,8231
max_absdwing_area_flyany_frameany,2.978532e+00,-2.221435e+00,455449
max_absdwing_area_flyany_framewingextension,6.626292e+00,1.182048e+00,357
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.205884e+00,3.155721e-01,24278
max_absdwing_area_flyfemale_frameany,3.190156e+00,-1.033092e+00,211923
max_absdwing_area_flymale_frameany,2.786868e+00,-2.553322e+00,242608
max_dwing_angle_in_flyany_frameany,1.041992e+00,-1.407189e+00,455449
max_dwing_angle_in_flyany_framewingextension,3.763597e+00,1.548845e+00,357
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.658562e-01,-8.510161e-01,211923
max_dwing_angle_in_flymale_frameany,1.106945e+00,-1.727042e+00,242608
max_dwing_angle_out_flyany_frameany,1.041927e+00,-1.407556e+00,455449
max_dwing_angle_out_flyany_framewingextension,2.421140e+00,1.520049e+00,357
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.658186e-01,-8.536465e-01,211923
max_dwing_angle_out_flymale_frameany,1.106720e+00,-1.725640e+00,242608
max_wing_angle_flyany_frameany,8.322746e-02,-2.443924e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.400182e-02,-8.294214e-01,970
max_wing_angle_flyany_framenearfly,7.452845e-02,-2.128118e+00,180591
max_wing_angle_flyany_frametouch,8.618679e-02,-1.289171e+00,14248
max_wing_angle_flyany_framewingextension,6.898833e-01,-5.997962e-01,357
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.622748e-01,-6.445308e-01,24278
max_wing_angle_flyfemale_frameany,8.729149e-02,-1.873405e+00,211932
max_wing_angle_flyfemale_framenearfly,7.933285e-02,-1.585503e+00,84847
max_wing_angle_flyfemale_frametouch,8.348610e-02,-2.669545e-01,6004
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.939080e-02,-2.160788e+00,242618
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.666598e-02,-8.923700e-01,815
max_wing_angle_flymale_framenearfly,7.007089e-02,-1.963661e+00,95413
max_wing_angle_flymale_frametouch,8.835736e-02,-1.354022e+00,8231
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.166240e-01,1.478486e-01,455468
max_wing_area_flyany_framewingextension,1.176564e+00,-1.189308e+00,357
max_wing_area_flyany_framewinggrooming,8.391890e-01,-4.173869e-01,24278
max_wing_area_flyfemale_frameany,9.802010e-01,5.112849e-01,211932
max_wing_area_flymale_frameany,8.610570e-01,-1.161212e-01,242618
mean_wing_angle_flyany_frameany,2.078092e-02,-2.686241e+00,455468
mean_wing_angle_flyany_framewingextension,3.817839e-01,-7.977293e-01,357
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.094918e-02,-2.259336e+00,211932
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.038668e-02,-2.298663e+00,242618
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.936917e-01,6.198893e-01,455468
mean_wing_area_flyany_framewingextension,9.275084e-01,-2.496411e-01,357
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.960069e-01,-7.794237e-02,24278
mean_wing_area_flyfemale_frameany,9.496895e-01,8.763458e-01,211932
mean_wing_area_flymale_frameany,8.449157e-01,3.872440e-01,242618
min_absdwing_angle_flyany_frameany,9.513653e-01,-9.431230e-01,455449
min_absdwing_angle_flyany_framewingextension,1.691101e+00,8.071628e-01,357
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.913729e-01,3.516846e-02,211923
min_absdwing_angle_flymale_frameany,1.003428e+00,-1.858970e+00,242608
min_absdwing_area_flyany_frameany,2.168110e+00,-8.762919e-01,455449
min_absdwing_area_flyany_framewingextension,2.408380e+00,2.881194e-01,357
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.176253e+00,-2.897409e-01,211923
min_absdwing_area_flymale_frameany,2.160072e+00,-1.190671e+00,242608
min_dwing_angle_in_flyany_frameany,-1.041927e+00,1.407556e+00,455449
min_dwing_angle_in_flyany_framewingextension,-2.421140e+00,-1.520049e+00,357
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.658186e-01,8.536465e-01,211923
min_dwing_angle_in_flymale_frameany,-1.106720e+00,1.725640e+00,242608
min_dwing_angle_out_flyany_frameany,-1.041992e+00,1.407189e+00,455449
min_dwing_angle_out_flyany_framewingextension,-3.763597e+00,-1.548845e+00,357
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.658562e-01,8.510161e-01,211923
min_dwing_angle_out_flymale_frameany,-1.106945e+00,1.727042e+00,242608
min_wing_angle_flyany_frameany,-4.166563e-02,-2.352457e+00,455468
min_wing_angle_flyany_framewingextension,7.368457e-02,-5.066069e-01,357
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.539313e-02,-2.140449e+00,211932
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.861744e-02,-2.034947e+00,242618
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.707595e-01,1.067117e+00,455468
min_wing_area_flyany_framewingextension,6.784528e-01,1.199320e+00,357
min_wing_area_flyany_framewinggrooming,3.528247e-01,4.815276e-01,24278
min_wing_area_flyfemale_frameany,9.191781e-01,1.211259e+00,211932
min_wing_area_flymale_frameany,8.287744e-01,8.608284e-01,242618
nflies_close_flyany_frameany,5.158211e-01,8.547894e-01,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.481981e-01,1.979628e+00,853
nflies_close_flyany_framebodyturn,5.381041e-01,7.468600e-01,4412
nflies_close_flyany_framebodyturnstart,5.386492e-01,5.207551e-01,1746
nflies_close_flyany_framecrabwalkallstart,5.841845e-01,1.215617e+00,5844
nflies_close_flyany_framecrabwalkextreme,6.839698e-01,-1.794261e+00,2685
nflies_close_flyany_framecrabwalkextremestart,7.337475e-01,-1.148649e+00,677
nflies_close_flyany_framejumpstart,7.579164e-01,3.048595e+00,314
nflies_close_flyany_framenearwall,5.918170e-01,9.445873e-01,382980
nflies_close_flyany_framepivotcenter,6.381703e-01,2.204578e-01,271
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.888021e-01,1.288588e+00,3920
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.903249e-01,-1.390097e-01,177402
nflies_close_flyany_frametouch,1.705361e+00,1.266943e+00,14248
nflies_close_flyany_framewalk,4.733447e-01,6.050137e-01,144268
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.410052e-01,2.676224e-01,24278
nflies_close_flyfemale_frameany,5.866127e-01,1.085840e+00,211932
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.545129e-01,6.844347e-01,242618
nflies_close_flymale_framechase,1.663289e+00,3.412255e+00,815
nflies_close_flymale_framewingextension,9.976213e-01,-3.832112e-01,341
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.041355e+00,-2.653134e+00,455468
nwingsdetected_flyany_framewingextension,1.966119e+00,2.700419e-01,357
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.445836e+00,-1.080678e+00,24278
nwingsdetected_flyfemale_frameany,1.036611e+00,-2.118819e+00,211932
nwingsdetected_flymale_frameany,1.045054e+00,-2.348650e+00,242618
phi_flyany_frameany,-1.232181e-01,-1.197331e+01,455468
phisideways_flyany_framemove,4.886597e-01,4.927077e+00,278066
phisideways_flyfemale_framemove,4.737078e-01,4.398304e+00,123153
phisideways_flymale_framemove,5.020690e-01,4.255532e+00,154602
theta_mm_flyany_frameany,-7.304463e-02,-2.848232e+00,455468
velmag_ctr_flyany_frameany,7.910114e+00,-4.551513e-01,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.614492e+00,5.857281e-01,3549
velmag_ctr_flyany_framebodyturn,1.110213e+01,2.355865e-01,4412
velmag_ctr_flyany_framecrabwalkall,1.395964e+01,-8.163123e-01,63246
