field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.472506e-01,1.922962e+00,11968
du_ctr_flyfemale_frameany,2.447830e+00,-4.111920e+00,234441
du_ctr_flymale_frameany,4.593113e+00,-1.931350e+00,244165
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.536637e+00,-3.160895e+00,479200
du_tail_flyany_framepivottail,-4.843465e-01,-4.379276e+00,9890
du_tail_flyfemale_frameany,2.444212e+00,-4.115867e+00,234441
du_tail_flymale_frameany,4.591592e+00,-1.932961e+00,244165
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.551944e-01,6.611271e+00,5041
duration_flyany_framebodyturn,8.064154e-02,-2.343924e+00,2455
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.277076e-01,2.860844e+00,50641
duration_flyany_framecrabwalkextreme,1.101565e-01,-1.918320e+00,1493
duration_flyany_framejump,7.950462e-02,-2.664024e+00,292
duration_flyany_framemove,1.532178e+00,1.161128e+00,293611
duration_flyany_framepivotcenter,9.114479e-02,1.519625e+00,330
duration_flyany_framepivottail,1.259574e-01,-1.956186e+00,9890
duration_flyany_framerighting,3.860893e-01,-6.928166e-01,2298
duration_flyany_framestop,9.832783e-01,-3.600290e-01,185609
duration_flyany_frametouch,2.094430e-01,2.019415e+00,19879
duration_flyany_framewalk,4.102201e-01,-3.375406e+00,109439
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.423910e+00,-5.947544e+00,11968
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.604429e-01,6.170769e+00,2471
duration_flyfemale_framebodyturn,7.945193e-02,-3.033236e+00,735
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.421623e-01,-3.175092e-01,15834
duration_flyfemale_framecrabwalkextreme,1.094618e-01,-1.399451e+00,428
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.397429e+00,6.407029e-01,134085
duration_flyfemale_framepivotcenter,9.316811e-02,1.496477e+00,230
duration_flyfemale_framepivottail,1.246370e-01,-1.601122e+00,3594
duration_flyfemale_framerighting,4.261956e-01,1.071821e-01,1385
duration_flyfemale_framestop,1.108825e+00,-1.345777e-01,100342
duration_flyfemale_frametouch,2.248974e-01,4.798498e+00,11564
duration_flyfemale_framewalk,3.772815e-01,-3.470909e+00,41414
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.319966e+00,-5.931439e+00,1654
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.499036e-01,5.052480e+00,2562
duration_flymale_framebodyturn,8.178444e-02,-1.498418e+00,1720
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.090232e-01,3.692148e+00,34793
duration_flymale_framecrabwalkextreme,1.119966e-01,-1.377705e+00,1060
duration_flymale_framejump,8.558885e-02,-6.302051e-01,276
duration_flymale_framemove,1.644058e+00,1.203874e+00,159103
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.272381e-01,-2.112217e+00,6294
duration_flymale_framerighting,3.446347e-01,-1.072866e+00,907
duration_flymale_framestop,8.649224e-01,-3.375831e-01,85062
duration_flymale_frametouch,1.925329e-01,6.018361e-02,8295
duration_flymale_framewalk,4.399388e-01,-2.953565e+00,68006
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.335742e+00,-4.367823e+00,10114
dv_cor_flyany_frameany,5.839735e-02,1.607387e+00,479200
dv_cor_flyfemale_frameany,1.220778e-04,1.840640e-01,234441
dv_cor_flymale_frameany,1.155329e-01,1.863121e+00,244165
dv_ctr_flyany_frameany,6.317136e-02,1.407026e+00,479200
dv_ctr_flyfemale_frameany,-1.652585e-02,-2.610452e-03,234441
dv_ctr_flymale_frameany,1.412230e-01,1.799767e+00,244165
dv_tail_flyany_frameany,-1.665977e-01,-3.901907e+00,479200
dv_tail_flyfemale_frameany,-1.569120e-01,-3.039339e+00,234441
dv_tail_flymale_frameany,-1.755385e-01,-2.819906e+00,244165
dwing_angle_diff_flyany_frameany,2.386399e-05,1.123267e+00,479200
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.911241e-04,-3.153677e-02,234441
dwing_angle_diff_flymale_frameany,-3.432369e-04,-8.767307e-02,244165
dwing_angle_imbalance_flyany_frameany,-5.826525e-01,2.686686e+00,479200
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.167045e+00,-6.789337e+00,11968
dwing_angle_imbalance_flyfemale_frameany,-4.301168e-01,3.530733e+00,234441
dwing_angle_imbalance_flymale_frameany,-7.276250e-01,1.547695e+00,244165
ecc_flyany_frameany,3.558710e-01,1.571695e-01,479220
ecc_flyfemale_frameany,3.569069e-01,8.147950e-01,234451
ecc_flymale_frameany,3.548200e-01,-3.593098e-01,244175
fractime_flyany_frameattemptedcopulation,3.130086e-05,-4.265903e-01,479220
fractime_flyany_framebackup,1.051918e-02,7.919412e+00,479220
fractime_flyany_framebackup_nearfly,7.862777e-03,1.013704e+01,479220
fractime_flyany_framebackup_nearwall,1.050248e-02,7.945387e+00,479220
fractime_flyany_framebackup_notnearfly_notnearwall,1.669379e-05,9.392714e-04,479220
fractime_flyany_framebodyturn,5.122908e-03,-3.720838e+00,479220
fractime_flyany_framebodyturn_nearfly,2.441467e-03,-2.117625e+00,479220
fractime_flyany_framebodyturn_nearwall,4.901715e-03,-3.669519e+00,479220
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.773716e-04,-1.434646e+00,479220
fractime_flyany_framechase,3.547431e-04,-7.198325e-01,479220
fractime_flyany_framechase_notwingextension,3.547431e-04,-7.408076e-01,479220
fractime_flyany_framecopulation,0.000000e+00,-7.300717e-02,479220
fractime_flyany_framecrabwalkall,1.056738e-01,1.196694e+00,479220
fractime_flyany_framecrabwalkall_nearfly,4.110429e-02,2.886333e+00,479220
fractime_flyany_framecrabwalkall_nearwall,1.043007e-01,1.140811e+00,479220
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.170652e-03,2.226083e+00,479220
fractime_flyany_framecrabwalkextreme,3.115479e-03,1.223466e+00,479220
fractime_flyany_framecrabwalkextreme_nearfly,1.752848e-03,1.073934e+00,479220
fractime_flyany_framecrabwalkextreme_nearwall,3.032010e-03,1.255375e+00,479220
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.303535e-05,9.341180e-01,479220
fractime_flyany_framejump,6.301907e-04,-1.728233e+00,479220
fractime_flyany_framejump_nearfly,1.669379e-04,-1.601161e+00,479220
fractime_flyany_framejump_nearwall,3.359626e-04,-1.356627e+00,479220
fractime_flyany_framejump_notnearfly_notnearwall,2.650140e-04,-1.883932e+00,479220
fractime_flyany_framemove,6.126852e-01,1.580132e+00,479220
fractime_flyany_framemove_nearfly,3.415780e-01,5.307670e+00,479220
fractime_flyany_framemove_nearwall,5.646759e-01,1.720050e+00,479220
fractime_flyany_framemove_notnearfly_notnearwall,4.152373e-02,1.939358e-01,479220
fractime_flyany_framenotanybehavior,2.687930e-01,4.965746e+00,479220
fractime_flyany_framepivotcenter,6.969659e-04,3.025331e-01,479220
fractime_flyany_framepivotcenter_nearfly,5.404616e-04,3.627587e+00,479220
fractime_flyany_framepivotcenter_nearwall,6.009766e-04,2.471151e+00,479220
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.425483e-05,-2.275339e+00,479220
fractime_flyany_framepivotcenter_stop,1.335504e-04,-8.830499e-01,479220
fractime_flyany_framepivottail,2.063770e-02,-2.560340e+00,479220
fractime_flyany_framepivottail_nearfly,1.158758e-02,-3.271497e-01,479220
fractime_flyany_framepivottail_nearwall,2.056258e-02,-2.521883e+00,479220
fractime_flyany_framepivottail_notnearfly_notnearwall,4.799466e-05,-1.209569e+00,479220
fractime_flyany_framerighting,4.795292e-03,2.103489e+00,479220
fractime_flyany_framerighting_nearfly,2.343391e-03,4.817362e+00,479220
fractime_flyany_framerighting_nearwall,3.751930e-03,2.716545e+00,479220
fractime_flyany_framerighting_notnearfly_notnearwall,7.783481e-04,1.722261e-01,479220
fractime_flyany_framestop,3.873148e-01,-1.580132e+00,479220
fractime_flyany_framestop_nearfly,2.326113e-01,4.113187e+00,479220
fractime_flyany_framestop_nearwall,3.215830e-01,1.258690e+00,479220
fractime_flyany_framestop_notnearfly_notnearwall,5.460957e-02,-3.344292e+00,479220
fractime_flyany_framestop_notwinggrooming,3.631672e-01,-6.554849e-02,479220
fractime_flyany_frametouch,4.148199e-02,2.957569e+00,479220
fractime_flyany_frametouch_notchase,4.141313e-02,4.051199e+00,479220
fractime_flyany_framewalk,2.283690e-01,-2.704978e+00,479220
fractime_flyany_framewalk_nearfly,1.018405e-01,1.111058e-01,479220
fractime_flyany_framewalk_nearwall,2.022745e-01,-3.009449e+00,479220
fractime_flyany_framewalk_notnearfly_notnearwall,2.351321e-02,3.290185e-01,479220
fractime_flyany_framewingextension,8.555569e-05,-6.708047e-01,479220
fractime_flyany_framewingextension_nearfly,4.590793e-05,-6.582293e-01,479220
fractime_flyany_framewingextension_notchase,8.555569e-05,-7.710623e-01,479220
fractime_flyany_framewingextension_notnearfly,3.964776e-05,-8.324046e-01,479220
fractime_flyany_framewingflick,2.712742e-05,-5.726623e-01,479220
fractime_flyany_framewingflick_nearfly,1.878052e-05,-3.773351e-01,479220
fractime_flyany_framewingflick_notnearfly,8.346897e-06,-1.180719e+00,479220
fractime_flyany_framewinggrooming,2.498226e-02,-5.062838e+00,479220
fractime_flyany_framewinggrooming_nearfly,6.097408e-03,-3.332060e+00,479220
fractime_flyany_framewinggrooming_nearwall,9.123158e-03,-3.157711e+00,479220
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.510580e-02,-3.922838e+00,479220
fractime_flyfemale_firsthalf_framechase,3.452544e-04,-3.477923e-01,118753
fractime_flyfemale_firsthalf_frametouch,5.712698e-02,7.483240e+00,118753
fractime_flyfemale_frameattemptedcopulation,6.398198e-05,1.629557e+00,234441
fractime_flyfemale_framebackup,1.053997e-02,6.665467e+00,234441
fractime_flyfemale_framebodyturn,3.135117e-03,-4.850907e+00,234441
fractime_flyfemale_framechase,3.582991e-04,-1.539305e-01,234441
fractime_flyfemale_framecopulation,0.000000e+00,-1.004756e-01,234441
fractime_flyfemale_framecrabwalkall,6.753938e-02,-7.397240e-01,234441
fractime_flyfemale_framecrabwalkextreme,1.825619e-03,1.010432e-01,234441
fractime_flyfemale_framejump,1.066366e-04,-2.343097e+00,234441
fractime_flyfemale_framemove,5.719947e-01,7.212317e-01,234441
fractime_flyfemale_framenotanybehavior,2.927304e-01,4.813513e+00,234441
fractime_flyfemale_framepivotcenter,9.810571e-04,5.447223e-01,234441
fractime_flyfemale_framepivottail,1.533008e-02,-3.529674e+00,234441
fractime_flyfemale_framerighting,5.907670e-03,1.788949e+00,234441
fractime_flyfemale_framestop,4.280053e-01,-7.212317e-01,234441
fractime_flyfemale_frametouch,4.933011e-02,8.944148e+00,234441
fractime_flyfemale_framewalk,1.766500e-01,-3.737633e+00,234441
fractime_flyfemale_framewingextension,2.559279e-05,-2.172805e-01,234441
fractime_flyfemale_framewingflick,8.530931e-06,-1.052738e+00,234441
fractime_flyfemale_framewinggrooming,7.072142e-03,-5.550309e+00,234441
fractime_flyfemale_secondhalf_framechase,3.716894e-04,1.131882e-01,115688
fractime_flyfemale_secondhalf_frametouch,4.132667e-02,9.677170e+00,115688
fractime_flyfirsthalf_framebackup,1.147233e-02,8.475928e+00,239620
fractime_flyfirsthalf_framebodyturn,5.379351e-03,-4.003710e+00,239620
fractime_flyfirsthalf_framechase,4.799266e-04,-7.034502e-01,239620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.718198e-02,239620
fractime_flyfirsthalf_framecrabwalkall,1.043569e-01,1.067673e+00,239620
fractime_flyfirsthalf_framecrabwalkextreme,3.134129e-03,1.299607e+00,239620
fractime_flyfirsthalf_framejump,4.089809e-04,-2.015374e+00,239620
fractime_flyfirsthalf_framemove,6.137050e-01,1.222805e+00,239620
fractime_flyfirsthalf_framepivotcenter,7.428428e-04,1.140124e+00,239620
fractime_flyfirsthalf_framepivottail,2.264001e-02,-2.623539e+00,239620
fractime_flyfirsthalf_framerighting,4.628161e-03,1.600246e+00,239620
fractime_flyfirsthalf_framestop,3.862950e-01,-1.222805e+00,239620
fractime_flyfirsthalf_frametouch,5.013772e-02,2.800871e+00,239620
fractime_flyfirsthalf_framewalk,2.283950e-01,-3.118820e+00,239620
fractime_flyfirsthalf_framewingextension,1.293715e-04,-6.199280e-01,239620
fractime_flyfirsthalf_framewingflick,3.755947e-05,-4.389922e-01,239620
fractime_flyfirsthalf_framewinggrooming,1.871714e-02,-5.381554e+00,239620
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.383168e-01,120159
fractime_flymale_firsthalf_framechase,6.158507e-04,-7.000973e-01,120159
fractime_flymale_firsthalf_frametouch,4.333425e-02,6.419283e-01,120159
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.919621e-01,244165
fractime_flymale_framebackup,1.050929e-02,7.601615e+00,244165
fractime_flymale_framebodyturn,7.044417e-03,-2.170489e+00,244165
fractime_flymale_framechase,3.522208e-04,-7.275389e-01,244165
fractime_flymale_framechase_notwingextension,3.522208e-04,-7.484052e-01,244165
fractime_flymale_framecopulation,0.000000e+00,-5.020093e-02,244165
fractime_flymale_framecrabwalkall,1.424979e-01,2.218643e+00,244165
fractime_flymale_framecrabwalkextreme,4.361805e-03,1.648666e+00,244165
fractime_flymale_framejump,1.134479e-03,-4.857125e-01,244165
fractime_flymale_framemove,6.516208e-01,2.276353e+00,244165
fractime_flymale_framenotanybehavior,2.450515e-01,4.740236e+00,244165
fractime_flymale_framepivotcenter,4.259415e-04,-1.652329e-01,244165
fractime_flymale_framepivottail,2.578584e-02,-1.148300e+00,244165
fractime_flymale_framerighting,3.722892e-03,2.364843e+00,244165
fractime_flymale_framestop,3.483792e-01,-2.276353e+00,244165
fractime_flymale_frametouch,3.397293e-02,5.479820e-01,244165
fractime_flymale_frametouch_notchase,3.391149e-02,1.056749e+00,244165
fractime_flymale_framewalk,2.785248e-01,-1.299996e+00,244165
fractime_flymale_framewingextension,1.433457e-04,-6.686780e-01,244165
fractime_flymale_framewingflick,4.505150e-05,-3.952423e-01,244165
fractime_flymale_framewinggrooming,4.142281e-02,-2.904155e+00,244165
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.054645e-01,123550
fractime_flymale_secondhalf_framechase,9.712667e-05,-6.624694e-01,123550
fractime_flymale_secondhalf_frametouch,2.491299e-02,3.617215e-01,123550
fractime_flysecondhalf_framebackup,9.566742e-03,6.535435e+00,239580
fractime_flysecondhalf_framebodyturn,4.866850e-03,-3.283622e+00,239580
fractime_flysecondhalf_framechase,2.295684e-04,-6.430028e-01,239580
fractime_flysecondhalf_framecopulation,0.000000e+00,-8.321063e-02,239580
fractime_flysecondhalf_framecrabwalkall,1.069956e-01,1.229858e+00,239580
fractime_flysecondhalf_framecrabwalkextreme,3.097087e-03,1.082084e+00,239580
fractime_flysecondhalf_framejump,8.514901e-04,-1.245284e+00,239580
fractime_flysecondhalf_framemove,6.116329e-01,1.822518e+00,239580
fractime_flysecondhalf_framepivotcenter,6.511395e-04,-3.502258e-01,239580
fractime_flysecondhalf_framepivottail,1.863678e-02,-2.281116e+00,239580
fractime_flysecondhalf_framerighting,4.962852e-03,2.607952e+00,239580
fractime_flysecondhalf_framestop,3.883671e-01,-1.822518e+00,239580
fractime_flysecondhalf_frametouch,3.282828e-02,2.755023e+00,239580
fractime_flysecondhalf_framewalk,2.283621e-01,-2.190033e+00,239580
fractime_flysecondhalf_framewingextension,4.173971e-05,-6.269666e-01,239580
fractime_flysecondhalf_framewingflick,1.669588e-05,-6.739903e-01,239580
fractime_flysecondhalf_framewinggrooming,3.125052e-02,-4.139526e+00,239580
magveldiff_nose2ell_flyany_framenearfly,7.217095e+00,-3.493094e+00,275156
magveldiff_nose2ell_flyany_frametouch,6.622708e+00,-3.872063e+00,19879
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.163016e+00,-3.962966e+00,155266
magveldiff_nose2ell_flyfemale_frametouch,5.851014e+00,-4.246139e+00,11564
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.240121e+00,-2.910503e+00,119691
magveldiff_nose2ell_flymale_frametouch,7.352287e+00,-3.117024e+00,8295
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.369639e+00,-1.612459e+00,479200
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.307996e+00,-9.722800e-01,275156
max_absdwing_angle_flyany_frametouch,1.714116e+00,2.018359e+00,19879
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.831615e+00,5.399483e+00,11968
max_absdwing_angle_flyfemale_frameany,1.085787e+00,-3.145796e+00,234441
max_absdwing_angle_flyfemale_framenearfly,1.122187e+00,-1.981882e+00,155266
max_absdwing_angle_flyfemale_frametouch,1.590340e+00,1.717836e+00,11564
max_absdwing_angle_flymale_frameany,1.638707e+00,3.399997e-02,244165
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.485354e+00,9.110471e-02,119691
max_absdwing_angle_flymale_frametouch,1.808093e+00,1.690451e+00,8295
max_absdwing_area_flyany_frameany,3.018931e+00,-1.213714e+00,479200
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.869172e+00,-1.359836e+00,11968
max_absdwing_area_flyfemale_frameany,2.758231e+00,-2.645111e+00,234441
max_absdwing_area_flymale_frameany,3.265338e+00,6.386548e-01,244165
max_dwing_angle_in_flyany_frameany,9.914418e-01,-1.769591e+00,479200
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.237280e-01,-3.423977e+00,234441
max_dwing_angle_in_flymale_frameany,1.151040e+00,-3.366048e-02,244165
max_dwing_angle_out_flyany_frameany,9.914657e-01,-1.768376e+00,479200
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.239191e-01,-3.419318e+00,234441
max_dwing_angle_out_flymale_frameany,1.150697e+00,-3.404670e-02,244165
max_wing_angle_flyany_frameany,8.534226e-02,-1.366504e+00,479220
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.054763e-02,-5.228416e-01,275163
max_wing_angle_flyany_frametouch,8.900002e-02,1.279305e-01,19879
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.708396e-01,8.861563e-01,11968
max_wing_angle_flyfemale_frameany,7.662230e-02,-2.411567e+00,234451
max_wing_angle_flyfemale_framenearfly,7.916210e-02,-8.294058e-01,155270
max_wing_angle_flyfemale_frametouch,8.993988e-02,1.463015e+00,11564
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.347688e-02,-3.130165e-01,244175
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.209375e-02,-2.011209e-01,119694
max_wing_angle_flymale_frametouch,8.778847e-02,-3.076361e-01,8295
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.732979e-01,-1.321930e+00,479220
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.479969e-01,-3.812468e+00,11968
max_wing_area_flyfemale_frameany,9.280304e-01,-1.267431e+00,234451
max_wing_area_flymale_frameany,8.209843e-01,-1.120416e+00,244175
mean_wing_angle_flyany_frameany,1.695514e-02,-2.700555e+00,479220
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.817793e-03,-3.948448e+00,234451
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.456327e-02,-1.174763e+00,244175
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.530692e-01,-8.513690e-01,479220
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.476624e-01,-2.601305e+00,11968
mean_wing_area_flyfemale_frameany,9.102771e-01,-6.504663e-01,234451
mean_wing_area_flymale_frameany,7.985172e-01,-9.153186e-01,244175
min_absdwing_angle_flyany_frameany,8.760251e-01,-2.151846e+00,479200
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.041686e-01,-4.189255e+00,234441
min_absdwing_angle_flymale_frameany,1.041332e+00,2.662715e-01,244165
min_absdwing_area_flyany_frameany,2.026781e+00,-2.066853e+00,479200
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.875601e+00,-3.674628e+00,234441
min_absdwing_area_flymale_frameany,2.171787e+00,1.504038e-01,244165
min_dwing_angle_in_flyany_frameany,-9.914657e-01,1.768376e+00,479200
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.239191e-01,3.419318e+00,234441
min_dwing_angle_in_flymale_frameany,-1.150697e+00,3.404670e-02,244165
min_dwing_angle_out_flyany_frameany,-9.914418e-01,1.769591e+00,479200
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.237280e-01,3.423977e+00,234441
min_dwing_angle_out_flymale_frameany,-1.151040e+00,3.366048e-02,244165
min_wing_angle_flyany_frameany,-5.143198e-02,-4.426558e+00,479220
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.898672e-02,-5.243240e+00,234451
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.435035e-02,-2.692042e+00,244175
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.328404e-01,-3.702156e-01,479220
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.473279e-01,-3.100574e-01,11968
min_wing_area_flyfemale_frameany,8.925238e-01,-1.737900e-02,234451
min_wing_area_flymale_frameany,7.760501e-01,-6.942181e-01,244175
nflies_close_flyany_frameany,9.964922e-01,1.002609e+01,479220
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.256889e+00,6.838954e+00,1066
nflies_close_flyany_framebodyturn,8.345940e-01,8.073927e+00,2455
nflies_close_flyany_framebodyturnstart,8.487166e-01,8.023265e+00,991
nflies_close_flyany_framecrabwalkallstart,8.822357e-01,7.011325e+00,4872
nflies_close_flyany_framecrabwalkextreme,1.069923e+00,3.970700e+00,1493
nflies_close_flyany_framecrabwalkextremestart,1.051641e+00,3.862544e+00,427
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.099991e+00,1.044269e+01,424713
nflies_close_flyany_framepivotcenter,1.370928e+00,5.500003e+00,330
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,1.044007e+00,8.380964e+00,2577
nflies_close_flyany_framerightingstart,9.094960e-01,5.899245e+00,200
nflies_close_flyany_framestop,9.961927e-01,1.087648e+01,185609
nflies_close_flyany_frametouch,2.478112e+00,9.500746e+00,19879
nflies_close_flyany_framewalk,7.876523e-01,7.587688e+00,109439
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.784237e-01,5.036248e+00,11968
nflies_close_flyfemale_frameany,1.273708e+00,1.251462e+01,234451
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.314139e-01,6.612071e+00,244175
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.025398e+00,-3.299668e+00,479220
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.474483e+00,1.174490e+00,11968
nwingsdetected_flyfemale_frameany,9.974280e-01,-5.060422e+00,234451
nwingsdetected_flymale_frameany,1.052061e+00,-1.378784e+00,244175
phi_flyany_frameany,8.223096e-02,7.823561e+00,479220
phisideways_flyany_framemove,5.143547e-01,5.374598e+00,293611
phisideways_flyfemale_framemove,5.289645e-01,6.734720e+00,134095
phisideways_flymale_framemove,4.997469e-01,3.498371e+00,159113
theta_mm_flyany_frameany,1.234322e-01,4.601991e+00,479220
velmag_ctr_flyany_frameany,5.228398e+00,-2.613090e+00,479200
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.273534e+00,-2.054776e+00,5041
velmag_ctr_flyany_framebodyturn,8.752793e+00,-3.049156e+00,2455
velmag_ctr_flyany_framecrabwalkall,9.914225e+00,-4.429117e+00,50640
velmag_ctr_flyany_framecrabwalkextreme,6.508958e+00,-3.112032e+00,1493
velmag_ctr_flyany_framejump,5.819861e+01,3.287407e+00,292
velmag_ctr_flyany_framemove,8.058518e+00,-5.053132e+00,293591
velmag_ctr_flyany_framenearfly,4.559869e+00,-3.193774e+00,275156
velmag_ctr_flyany_framenearwall,5.300998e+00,-3.826218e+00,424695
velmag_ctr_flyany_framenotnearfly_notnearwall,5.693514e+00,1.537718e+00,46067
velmag_ctr_flyany_framepivotcenter,2.330169e+00,-6.393737e-02,330
velmag_ctr_flyany_framepivottail,8.197133e+00,-2.477012e+00,9890
velmag_ctr_flyany_framerighting,1.448690e+01,-2.075456e+00,2298
velmag_ctr_flyany_framestop,5.810664e-01,-2.219805e+00,185609
velmag_ctr_flyany_frametouch,4.106561e+00,-3.999805e+00,19879
velmag_ctr_flyany_framewalk,1.190743e+01,-4.845059e+00,109439
velmag_ctr_flyany_framewingextension,NaN,NaN,0
