field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.733776e+00,2.364915e+00,234123
du_ctr_flymale_frameany,9.009089e+00,4.422474e+00,244787
du_ctr_flymale_framechase,1.496517e+01,9.715856e-01,470
du_tail_flyany_frameany,7.885966e+00,3.767486e+00,479420
du_tail_flyany_framepivottail,2.204496e-01,-3.650866e-01,16830
du_tail_flyfemale_frameany,6.730598e+00,2.361731e+00,234123
du_tail_flymale_frameany,9.007027e+00,4.421374e+00,244787
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.344282e-01,7.973161e-01,3494
duration_flyany_framebodyturn,8.405603e-02,-2.234714e-01,6517
duration_flyany_framechase,9.255070e-02,-1.670210e+00,617
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.243798e-01,2.657685e+00,73709
duration_flyany_framecrabwalkextreme,1.324308e-01,3.743075e+00,3432
duration_flyany_framejump,8.067307e-02,-2.592535e+00,286
duration_flyany_framemove,1.725026e+00,3.064176e+00,342412
duration_flyany_framepivotcenter,8.679861e-02,-3.060060e-01,215
duration_flyany_framepivottail,1.328578e-01,-3.658639e-01,16830
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,6.643568e-01,-9.833204e-01,137028
duration_flyany_frametouch,1.794076e-01,-8.370469e-01,16877
duration_flyany_framewalk,5.935274e-01,1.251881e+00,209330
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.273847e+00,4.605990e+00,10977
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.373459e-01,4.787619e-01,2073
duration_flyfemale_framebodyturn,8.433108e-02,1.271356e-01,2813
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.220463e-01,5.569132e+00,36147
duration_flyfemale_framecrabwalkextreme,1.313549e-01,3.322296e+00,1817
duration_flyfemale_framejump,8.393756e-02,-2.197182e+00,202
duration_flyfemale_framemove,1.539617e+00,2.385932e+00,162010
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.297846e-01,-5.770267e-01,7754
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.759452e-01,-1.361219e+00,72113
duration_flyfemale_frametouch,1.943419e-01,3.066082e-01,9300
duration_flyfemale_framewalk,5.323543e-01,9.641953e-02,91740
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.127556e+00,1.784960e+00,4781
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.316123e-01,8.438460e-01,1421
duration_flymale_framebodyturn,8.378582e-02,-5.064285e-01,3704
duration_flymale_framechase,1.021115e-01,-1.815644e+00,470
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.264241e-01,6.944620e-01,37560
duration_flymale_framecrabwalkextreme,1.333063e-01,2.564328e+00,1615
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.902465e+00,2.883018e+00,180278
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.358574e-01,-9.730160e-02,9076
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.492749e-01,-6.101037e-01,64509
duration_flymale_frametouch,1.651333e-01,-1.196761e+00,7574
duration_flymale_framewalk,6.515905e-01,2.122844e+00,117581
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.458953e+00,7.236534e+00,6196
dv_cor_flyany_frameany,1.639511e-01,3.688260e+00,479420
dv_cor_flyfemale_frameany,2.419589e-01,4.322703e+00,234123
dv_cor_flymale_frameany,8.939639e-02,1.311757e+00,244787
dv_ctr_flyany_frameany,2.032265e-01,3.544102e+00,479420
dv_ctr_flyfemale_frameany,3.073839e-01,4.097774e+00,234123
dv_ctr_flymale_frameany,1.035281e-01,1.210876e+00,244787
dv_tail_flyany_frameany,1.679337e-01,4.925499e+00,479420
dv_tail_flyfemale_frameany,2.464298e-01,5.559766e+00,234123
dv_tail_flymale_frameany,9.338961e-02,2.165381e+00,244787
dwing_angle_diff_flyany_frameany,-5.703864e-05,-2.396819e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.167996e-04,-9.887347e-01,234123
dwing_angle_diff_flymale_frameany,-1.088512e-20,1.107071e+00,244787
dwing_angle_imbalance_flyany_frameany,-5.358630e-01,2.347010e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.707490e+00,-8.370579e-01,10977
dwing_angle_imbalance_flyfemale_frameany,-4.028408e-01,2.408042e+00,234123
dwing_angle_imbalance_flymale_frameany,-6.637068e-01,1.818959e+00,244787
ecc_flyany_frameany,3.609238e-01,5.606269e-01,479440
ecc_flyfemale_frameany,3.593409e-01,2.559825e-01,234133
ecc_flymale_frameany,3.623472e-01,7.151532e-01,244797
fractime_flyany_frameattemptedcopulation,3.545803e-05,-2.582205e-01,479440
fractime_flyany_framebackup,7.287669e-03,3.286439e+00,479440
fractime_flyany_framebackup_nearfly,4.254964e-03,2.949089e+00,479440
fractime_flyany_framebackup_nearwall,7.287669e-03,3.308194e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.922147e-01,479440
fractime_flyany_framebodyturn,1.359294e-02,2.774373e+00,479440
fractime_flyany_framebodyturn_nearfly,5.948607e-03,4.123218e+00,479440
fractime_flyany_framebodyturn_nearwall,1.342191e-02,3.081922e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.251460e-04,-1.990493e+00,479440
fractime_flyany_framechase,1.301518e-03,-1.853123e-01,479440
fractime_flyany_framechase_notwingextension,1.301518e-03,-1.708271e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-4.328514e-02,479440
fractime_flyany_framecrabwalkall,1.537398e-01,5.044566e+00,479440
fractime_flyany_framecrabwalkall_nearfly,5.342900e-02,4.922936e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.535875e-01,5.013713e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.084599e-04,-5.651818e-01,479440
fractime_flyany_framecrabwalkextreme,7.158351e-03,7.544810e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,4.503170e-03,7.816829e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,7.137494e-03,7.724773e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460037e-05,-4.531355e-02,479440
fractime_flyany_framejump,6.215585e-04,-2.055453e+00,479440
fractime_flyany_framejump_nearfly,2.127482e-04,-1.766795e+00,479440
fractime_flyany_framejump_nearwall,4.254964e-04,-1.841679e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.856332e-04,-2.128015e+00,479440
fractime_flyany_framemove,7.141916e-01,4.095901e+00,479440
fractime_flyany_framemove_nearfly,3.272839e-01,4.373137e+00,479440
fractime_flyany_framemove_nearwall,6.896650e-01,4.703531e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.336267e-02,-7.085972e-01,479440
fractime_flyany_framenotanybehavior,1.683255e-01,6.233517e-01,479440
fractime_flyany_framepivotcenter,4.713833e-04,-1.903935e+00,479440
fractime_flyany_framepivotcenter_nearfly,3.358084e-04,-1.596505e-01,479440
fractime_flyany_framepivotcenter_nearwall,4.526114e-04,-2.258986e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.251460e-05,-3.157461e+00,479440
fractime_flyany_framepivotcenter_stop,7.300184e-05,-2.844693e+00,479440
fractime_flyany_framepivottail,3.510345e-02,1.802272e+00,479440
fractime_flyany_framepivottail_nearfly,1.650467e-02,2.312640e+00,479440
fractime_flyany_framepivottail_nearwall,3.508260e-02,1.843266e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.085767e-05,-1.077504e+00,479440
fractime_flyany_framerighting,1.522610e-04,-4.158209e-01,479440
fractime_flyany_framerighting_nearfly,1.460037e-05,-3.752916e-01,479440
fractime_flyany_framerighting_nearwall,9.177374e-05,-2.805355e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,6.048724e-05,-6.499851e-01,479440
fractime_flyany_framestop,2.858084e-01,-4.095901e+00,479440
fractime_flyany_framestop_nearfly,1.323231e-01,-1.883350e+00,479440
fractime_flyany_framestop_nearwall,2.519731e-01,-1.591473e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,3.189346e-02,-3.274702e+00,479440
fractime_flyany_framestop_notwinggrooming,2.631403e-01,-2.968308e+00,479440
fractime_flyany_frametouch,3.520149e-02,1.884661e+00,479440
fractime_flyany_frametouch_notchase,3.494702e-02,2.495234e+00,479440
fractime_flyany_framewalk,4.366135e-01,4.646272e+00,479440
fractime_flyany_framewalk_nearfly,1.649737e-01,4.424943e+00,479440
fractime_flyany_framewalk_nearwall,4.152032e-01,5.068979e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.048849e-02,3.240491e-01,479440
fractime_flyany_framewingextension,2.085767e-04,-2.800420e-01,479440
fractime_flyany_framewingextension_nearfly,1.334891e-04,-2.798399e-01,479440
fractime_flyany_framewingextension_notchase,2.085767e-04,-3.106573e-01,479440
fractime_flyany_framewingextension_notnearfly,7.508760e-05,-6.608354e-02,479440
fractime_flyany_framewingflick,8.134490e-05,2.802489e-01,479440
fractime_flyany_framewingflick_nearfly,6.883030e-05,4.302388e-01,479440
fractime_flyany_framewingflick_notnearfly,1.251460e-05,-6.341813e-01,479440
fractime_flyany_framewinggrooming,2.289546e-02,-4.306162e+00,479440
fractime_flyany_framewinggrooming_nearfly,6.257300e-03,-3.482168e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.417487e-02,-2.396625e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.403554e-03,-3.527753e+00,479440
fractime_flyfemale_firsthalf_framechase,7.828788e-04,2.807825e-01,117515
fractime_flyfemale_firsthalf_frametouch,4.648768e-02,4.727720e+00,117515
fractime_flyfemale_frameattemptedcopulation,7.261141e-05,1.949602e+00,234123
fractime_flyfemale_framebackup,8.854320e-03,4.500421e+00,234123
fractime_flyfemale_framebodyturn,1.201505e-02,1.996418e+00,234123
fractime_flyfemale_framechase,6.577739e-04,4.394099e-01,234123
fractime_flyfemale_framecopulation,0.000000e+00,-8.240220e-02,234123
fractime_flyfemale_framecrabwalkall,1.543932e-01,6.948327e+00,234123
fractime_flyfemale_framecrabwalkextreme,7.760878e-03,1.295814e+01,234123
fractime_flyfemale_framejump,8.756081e-04,-2.039360e+00,234123
fractime_flyfemale_framemove,6.919867e-01,3.287751e+00,234123
fractime_flyfemale_framenotanybehavior,1.866839e-01,8.788134e-01,234123
fractime_flyfemale_framepivotcenter,7.133003e-04,-1.384450e+00,234123
fractime_flyfemale_framepivottail,3.311934e-02,1.835708e+00,234123
fractime_flyfemale_framerighting,1.922067e-04,-3.244114e-01,234123
fractime_flyfemale_framestop,3.080133e-01,-3.287751e+00,234123
fractime_flyfemale_frametouch,3.972271e-02,5.353180e+00,234123
fractime_flyfemale_framewalk,3.918453e-01,3.042997e+00,234123
fractime_flyfemale_framewingextension,8.542518e-06,-2.492822e-01,234123
fractime_flyfemale_framewingflick,3.844133e-05,-3.177561e-02,234123
fractime_flyfemale_framewinggrooming,2.042089e-02,-3.473930e+00,234123
fractime_flyfemale_secondhalf_framechase,5.316959e-04,4.368675e-01,116608
fractime_flyfemale_secondhalf_frametouch,3.290512e-02,5.380452e+00,116608
fractime_flyfirsthalf_framebackup,7.237611e-03,2.941653e+00,239720
fractime_flyfirsthalf_framebodyturn,1.429167e-02,2.756889e+00,239720
fractime_flyfirsthalf_framechase,1.697814e-03,-1.590443e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.411365e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.534999e-01,5.010274e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,6.807943e-03,7.113054e+00,239720
fractime_flyfirsthalf_framejump,8.343067e-04,-1.483393e+00,239720
fractime_flyfirsthalf_framemove,7.035875e-01,3.700507e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.672117e-04,-1.452405e+00,239720
fractime_flyfirsthalf_framepivottail,3.652178e-02,1.421281e+00,239720
fractime_flyfirsthalf_framerighting,1.126314e-04,-2.587227e-01,239720
fractime_flyfirsthalf_framestop,2.964125e-01,-3.700507e+00,239720
fractime_flyfirsthalf_frametouch,4.181962e-02,1.834801e+00,239720
fractime_flyfirsthalf_framewalk,4.169740e-01,3.795426e+00,239720
fractime_flyfirsthalf_framewingextension,2.169197e-04,-2.627938e-01,239720
fractime_flyfirsthalf_framewingflick,7.508760e-05,3.004134e-02,239720
fractime_flyfirsthalf_framewinggrooming,2.353162e-02,-4.367539e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.371392e-01,121980
fractime_flymale_firsthalf_framechase,2.582391e-03,-1.761208e-01,121980
fractime_flymale_firsthalf_frametouch,3.739957e-02,4.939331e-01,121980
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.252901e-01,244787
fractime_flymale_framebackup,5.805047e-03,1.344498e+00,244787
fractime_flymale_framebodyturn,1.513152e-02,2.928764e+00,244787
fractime_flymale_framechase,1.920037e-03,-2.058023e-01,244787
fractime_flymale_framechase_notwingextension,1.920037e-03,-1.948734e-01,244787
fractime_flymale_framecopulation,0.000000e+00,-7.568181e-03,244787
fractime_flymale_framecrabwalkall,1.534395e-01,2.832609e+00,244787
fractime_flymale_framecrabwalkextreme,6.597573e-03,3.575043e+00,244787
fractime_flymale_framejump,3.799221e-04,-1.585712e+00,244787
fractime_flymale_framemove,7.364688e-01,4.472011e+00,244787
fractime_flymale_framenotanybehavior,1.506739e-01,3.109583e-01,244787
fractime_flymale_framepivotcenter,2.328555e-04,-2.522546e+00,244787
fractime_flymale_framepivottail,3.707713e-02,1.430388e+00,244787
fractime_flymale_framerighting,1.143852e-04,-4.951456e-01,244787
fractime_flymale_framestop,2.635312e-01,-4.472011e+00,244787
fractime_flymale_frametouch,3.094119e-02,4.731066e-01,244787
fractime_flymale_frametouch_notchase,3.057352e-02,7.495113e-01,244787
fractime_flymale_framewalk,4.803401e-01,5.303571e+00,244787
fractime_flymale_framewingextension,4.003481e-04,-2.635036e-01,244787
fractime_flymale_framewingflick,1.225555e-04,3.417677e-01,244787
fractime_flymale_framewinggrooming,2.531180e-02,-3.797540e+00,244787
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.586602e-01,123063
fractime_flymale_secondhalf_framechase,1.259517e-03,-2.215245e-01,123063
fractime_flymale_secondhalf_frametouch,2.449965e-02,3.745860e-01,123063
fractime_flysecondhalf_framebackup,7.338340e-03,3.286709e+00,239700
fractime_flysecondhalf_framebodyturn,1.289529e-02,2.678450e+00,239700
fractime_flysecondhalf_framechase,9.052983e-04,-1.986839e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,239700
fractime_flysecondhalf_framecrabwalkall,1.539841e-01,4.703057e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,7.509387e-03,7.514657e+00,239700
fractime_flysecondhalf_framejump,4.088444e-04,-2.441813e+00,239700
fractime_flysecondhalf_framemove,7.247726e-01,4.240212e+00,239700
fractime_flysecondhalf_framepivotcenter,4.755945e-04,-2.126607e+00,239700
fractime_flysecondhalf_framepivottail,3.368794e-02,2.048083e+00,239700
fractime_flysecondhalf_framerighting,1.919065e-04,-5.887941e-01,239700
fractime_flysecondhalf_framestop,2.752274e-01,-4.240212e+00,239700
fractime_flysecondhalf_frametouch,2.858573e-02,1.685031e+00,239700
fractime_flysecondhalf_framewalk,4.562703e-01,5.171309e+00,239700
fractime_flysecondhalf_framewingextension,2.002503e-04,-2.566687e-01,239700
fractime_flysecondhalf_framewingflick,8.760951e-05,5.911103e-01,239700
fractime_flysecondhalf_framewinggrooming,2.226116e-02,-3.743294e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.351060e+01,3.066916e+00,220344
magveldiff_nose2ell_flyany_frametouch,9.704306e+00,1.978053e+00,16877
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.269587e+01,2.605542e+00,111002
magveldiff_nose2ell_flyfemale_frametouch,8.962989e+00,1.698481e+00,9300
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.015990e+01,2.138629e+00,470
magveldiff_nose2ell_flymale_framenearfly,1.430084e+01,3.323065e+00,109194
magveldiff_nose2ell_flymale_frametouch,1.041762e+01,1.934212e+00,7574
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.142349e+00,-2.808040e+00,479420
max_absdwing_angle_flyany_framechase,1.233387e+00,-2.592314e-01,617
max_absdwing_angle_flyany_framenearfly,1.152980e+00,-1.752069e+00,220344
max_absdwing_angle_flyany_frametouch,1.250100e+00,-1.415721e+00,16877
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.120629e+00,-6.397760e-01,10977
max_absdwing_angle_flyfemale_frameany,1.044201e+00,-2.338496e+00,234123
max_absdwing_angle_flyfemale_framenearfly,1.054139e+00,-1.537521e+00,111002
max_absdwing_angle_flyfemale_frametouch,1.178600e+00,-1.269925e+00,9300
max_absdwing_angle_flymale_frameany,1.237026e+00,-2.447575e+00,244787
max_absdwing_angle_flymale_framechase,1.244284e+00,-1.037166e+00,470
max_absdwing_angle_flymale_framenearfly,1.249148e+00,-1.506039e+00,109194
max_absdwing_angle_flymale_frametouch,1.319771e+00,-1.180241e+00,7574
max_absdwing_area_flyany_frameany,2.488967e+00,-2.742984e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.692283e+00,-5.096712e-01,10977
max_absdwing_area_flyfemale_frameany,2.537173e+00,-2.254447e+00,234123
max_absdwing_area_flymale_frameany,2.443909e+00,-2.237347e+00,244787
max_dwing_angle_in_flyany_frameany,9.333624e-01,-1.700298e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.458810e-01,-1.408562e+00,234123
max_dwing_angle_in_flymale_frameany,1.017666e+00,-1.549569e+00,244787
max_dwing_angle_out_flyany_frameany,9.333054e-01,-1.700598e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.457642e-01,-1.411815e+00,234123
max_dwing_angle_out_flymale_frameany,1.017666e+00,-1.544332e+00,244787
max_wing_angle_flyany_frameany,7.181762e-02,-2.391055e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.391535e-02,-8.101231e-01,617
max_wing_angle_flyany_framenearfly,7.080581e-02,-1.342384e+00,220354
max_wing_angle_flyany_frametouch,7.528342e-02,-5.241907e-01,16877
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.521824e-01,-6.020296e-01,10977
max_wing_angle_flyfemale_frameany,7.473071e-02,-2.012692e+00,234133
max_wing_angle_flyfemale_framenearfly,7.456777e-02,-1.055045e+00,111009
max_wing_angle_flyfemale_frametouch,8.233482e-02,3.608337e-01,9300
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.906607e-02,-1.990035e+00,244797
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.598568e-02,-1.197733e+00,470
max_wing_angle_flymale_framenearfly,6.726016e-02,-1.214044e+00,109197
max_wing_angle_flymale_frametouch,6.849565e-02,-7.172173e-01,7574
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.958816e-01,-1.241894e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.952337e-01,-1.483375e+00,10977
max_wing_area_flyfemale_frameany,9.425573e-01,-1.860104e+00,234133
max_wing_area_flymale_frameany,8.509549e-01,-2.381951e-01,244797
mean_wing_angle_flyany_frameany,1.125545e-02,-3.257826e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.027279e-02,-3.100431e+00,234133
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.221366e-02,-2.500672e+00,244797
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.824563e-01,-7.378052e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.797447e-01,-1.145400e+00,10977
mean_wing_area_flyfemale_frameany,9.274791e-01,-1.399673e+00,234133
mean_wing_area_flymale_frameany,8.390946e-01,2.031637e-01,244797
min_absdwing_angle_flyany_frameany,8.991236e-01,-6.613563e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.136790e-01,-8.665146e-01,234123
min_absdwing_angle_flymale_frameany,9.813809e-01,-3.111196e-01,244787
min_absdwing_area_flyany_frameany,1.948975e+00,-1.712313e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.943299e+00,-1.570970e+00,234123
min_absdwing_area_flymale_frameany,1.955308e+00,-1.281957e+00,244787
min_dwing_angle_in_flyany_frameany,-9.333054e-01,1.700598e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.457642e-01,1.411815e+00,234123
min_dwing_angle_in_flymale_frameany,-1.017666e+00,1.544332e+00,244787
min_dwing_angle_out_flyany_frameany,-9.333624e-01,1.700298e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.458810e-01,1.408562e+00,234123
min_dwing_angle_out_flymale_frameany,-1.017666e+00,1.549569e+00,244787
min_wing_angle_flyany_frameany,-4.930672e-02,-3.936116e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.418513e-02,-3.909699e+00,234133
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.463876e-02,-2.966744e+00,244797
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.690309e-01,-2.265581e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.642557e-01,-4.527567e-01,10977
min_wing_area_flyfemale_frameany,9.124008e-01,-8.984416e-01,234133
min_wing_area_flymale_frameany,8.272343e-01,6.219862e-01,244797
nflies_close_flyany_frameany,5.996371e-01,2.012994e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.934598e-01,1.316909e+00,834
nflies_close_flyany_framebodyturn,5.294703e-01,1.469355e+00,6517
nflies_close_flyany_framebodyturnstart,5.410053e-01,1.443626e+00,2539
nflies_close_flyany_framecrabwalkallstart,5.517957e-01,9.694995e-01,7467
nflies_close_flyany_framecrabwalkextreme,8.240631e-01,8.622611e-01,3432
nflies_close_flyany_framecrabwalkextremestart,8.389185e-01,1.072636e+00,836
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.321238e-01,1.381798e+00,451459
nflies_close_flyany_framepivotcenter,1.150335e+00,3.771533e+00,215
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.209962e-01,1.101013e+00,4158
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.720978e-01,2.151320e+00,137028
nflies_close_flyany_frametouch,1.744095e+00,9.419219e-01,16877
nflies_close_flyany_framewalk,4.811150e-01,1.044830e+00,209330
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.915573e-01,2.228508e+00,10977
nflies_close_flyfemale_frameany,6.874682e-01,2.271355e+00,234133
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.165259e-01,1.626867e+00,244797
nflies_close_flymale_framechase,1.335963e+00,-1.198244e-01,470
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.025524e+00,-3.236021e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.483437e+00,-5.173927e-02,10977
nwingsdetected_flyfemale_frameany,1.019536e+00,-3.282155e+00,234133
nwingsdetected_flymale_frameany,1.031291e+00,-2.361200e+00,244797
phi_flyany_frameany,-1.993995e-02,-2.551275e+00,479440
phisideways_flyany_framemove,4.461608e-01,5.098640e-01,342412
phisideways_flyfemale_framemove,4.807334e-01,3.256413e+00,162020
phisideways_flymale_framemove,4.131279e-01,-1.232452e+00,180288
theta_mm_flyany_frameany,-1.971087e-02,-1.421945e+00,479440
velmag_ctr_flyany_frameany,9.688560e+00,3.925202e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.673864e+00,-6.480952e-01,3494
velmag_ctr_flyany_framebodyturn,1.102535e+01,1.274604e+00,6517
velmag_ctr_flyany_framecrabwalkall,1.451903e+01,1.533198e+00,73707
velmag_ctr_flyany_framecrabwalkextreme,8.007906e+00,1.882891e+00,3432
velmag_ctr_flyany_framejump,4.769730e+01,-4.346955e-01,286
velmag_ctr_flyany_framemove,1.317687e+01,1.403539e+00,342392
velmag_ctr_flyany_framenearfly,8.235412e+00,2.934361e+00,220344
velmag_ctr_flyany_framenearwall,9.659899e+00,2.801967e+00,451440
velmag_ctr_flyany_framenotnearfly_notnearwall,1.289616e+01,8.184914e+00,26491
velmag_ctr_flyany_framepivotcenter,3.439303e+00,3.303336e+00,215
velmag_ctr_flyany_framepivottail,9.629125e+00,4.603216e-01,16830
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.768037e-01,1.120269e+00,137028
velmag_ctr_flyany_frametouch,5.995234e+00,2.542466e+00,16877
velmag_ctr_flyany_framewalk,1.695242e+01,1.157113e+00,209325
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
