field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,9.461459e+00,6.099155e+00,63039
du_ctr_flyany_framepivotcenter,-7.322238e-02,-1.350153e+00,2805
du_ctr_flyany_framerighting,4.368341e+00,3.114296e-01,864
du_ctr_flyany_framestop,1.114029e-01,1.551532e+00,218588
du_ctr_flyany_frametouch,1.213737e+00,-4.437455e+00,31727
du_ctr_flyany_framewalk,1.290951e+01,-2.774422e+00,151258
du_ctr_flyany_framewingextension,2.565358e-01,-2.709908e+00,640
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.735169e-02,-1.401262e+00,24555
du_ctr_flyfemale_frameany,4.089334e+00,-1.800977e+00,239892
du_ctr_flymale_frameany,5.455624e+00,-7.937116e-01,238488
du_ctr_flymale_framechase,1.293802e+01,-1.202011e+00,459
du_tail_flyany_frameany,4.771830e+00,-1.363278e+00,479420
du_tail_flyany_framepivottail,-1.027169e-01,-2.574070e+00,6282
du_tail_flyfemale_frameany,4.092347e+00,-1.795184e+00,239892
du_tail_flymale_frameany,5.459701e+00,-7.883224e-01,238488
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.366888e-01,1.740107e+00,1407
duration_flyany_framebodyturn,8.252630e-02,-9.521478e-01,2744
duration_flyany_framechase,1.176091e-01,-1.965251e+00,692
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.417033e-01,3.574751e+00,56384
duration_flyany_framecrabwalkextreme,1.212346e-01,1.201333e+00,1182
duration_flyany_framejump,9.157618e-02,1.147856e+00,300
duration_flyany_framemove,1.356942e+00,-1.841656e-01,260852
duration_flyany_framepivotcenter,1.080442e-01,6.592531e+00,2805
duration_flyany_framepivottail,1.251767e-01,-2.080574e+00,6282
duration_flyany_framerighting,3.333320e-01,-2.308274e+00,864
duration_flyany_framestop,1.402061e+00,4.155245e-01,218588
duration_flyany_frametouch,3.344484e-01,1.092577e+01,31727
duration_flyany_framewalk,6.383611e-01,1.599939e+00,151259
duration_flyany_framewingextension,1.989675e-01,-1.927075e+00,640
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.446380e+00,-5.568741e+00,24555
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.248360e-01,-1.972996e+00,713
duration_flyfemale_framebodyturn,8.095029e-02,-1.885748e+00,1094
duration_flyfemale_framechase,8.811139e-02,-4.428021e-01,231
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.322916e-01,6.782457e+00,30986
duration_flyfemale_framecrabwalkextreme,1.265585e-01,2.551284e+00,720
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.349573e+00,1.862307e-01,134203
duration_flyfemale_framepivotcenter,1.138520e-01,6.876884e+00,1495
duration_flyfemale_framepivottail,1.212924e-01,-2.258391e+00,3123
duration_flyfemale_framerighting,3.745943e-01,-1.209961e+00,557
duration_flyfemale_framestop,1.254470e+00,3.114753e-01,105688
duration_flyfemale_frametouch,3.714638e-01,1.785045e+01,16554
duration_flyfemale_framewalk,5.647212e-01,6.257998e-01,72721
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.782068e+00,-2.416030e+00,10979
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.471528e-01,4.554920e+00,686
duration_flymale_framebodyturn,8.352843e-02,-4.121447e-01,1637
duration_flymale_framechase,1.413006e-01,-2.052858e+00,459
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.496775e-01,1.264834e+00,25299
duration_flymale_framecrabwalkextreme,1.148351e-01,-9.152135e-01,461
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.366764e+00,-3.881920e-01,125929
duration_flymale_framepivotcenter,1.002116e-01,1.179159e+00,1298
duration_flymale_framepivottail,1.297924e-01,-1.468937e+00,3152
duration_flymale_framerighting,2.535167e-01,-3.048616e+00,293
duration_flymale_framestop,1.550528e+00,3.401814e-01,112559
duration_flymale_frametouch,2.955700e-01,4.677339e+00,14960
duration_flymale_framewalk,7.015343e-01,2.148127e+00,78302
duration_flymale_framewingextension,2.130275e-01,-1.959314e+00,613
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.104959e+00,-6.662523e+00,13460
dv_cor_flyany_frameany,-3.748375e-02,-3.059442e-01,479420
dv_cor_flyfemale_frameany,2.302147e-01,4.010758e+00,239892
dv_cor_flymale_frameany,-3.050934e-01,-3.548333e+00,238488
dv_ctr_flyany_frameany,-4.543552e-02,-2.838469e-01,479420
dv_ctr_flyfemale_frameany,2.936195e-01,3.858906e+00,239892
dv_ctr_flymale_frameany,-3.844663e-01,-3.603934e+00,238488
dv_tail_flyany_frameany,8.782136e-02,2.662406e+00,479420
dv_tail_flyfemale_frameany,1.811498e-01,4.079385e+00,239892
dv_tail_flymale_frameany,-6.100920e-03,1.776538e-01,238488
dwing_angle_diff_flyany_frameany,-2.308332e-04,-3.921206e+00,479420
dwing_angle_diff_flyany_framewingextension,-5.838881e-01,1.532980e+00,640
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.255206e-04,1.306628e+00,239892
dwing_angle_diff_flymale_frameany,-8.257819e-04,-2.036232e+00,238488
dwing_angle_imbalance_flyany_frameany,-8.971434e-01,-3.640782e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-4.412742e-01,1.969998e+00,640
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.701946e+00,-6.880221e-01,24555
dwing_angle_imbalance_flyfemale_frameany,-6.275317e-01,-5.914429e-01,239892
dwing_angle_imbalance_flymale_frameany,-1.166225e+00,-5.269597e+00,238488
ecc_flyany_frameany,3.565764e-01,6.495173e-02,479440
ecc_flyfemale_frameany,3.556877e-01,8.587556e-02,239901
ecc_flymale_frameany,3.574617e-01,6.353815e-02,238499
fractime_flyany_frameattemptedcopulation,3.128650e-05,-7.113065e-01,479440
fractime_flyany_framebackup,2.934674e-03,-2.179006e+00,479440
fractime_flyany_framebackup_nearfly,1.960621e-03,-1.125583e+00,479440
fractime_flyany_framebackup_nearwall,2.922159e-03,-2.172567e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.251460e-05,-8.417688e-02,479440
fractime_flyany_framebodyturn,5.723344e-03,-3.211289e+00,479440
fractime_flyany_framebodyturn_nearfly,2.271400e-03,-2.528903e+00,479440
fractime_flyany_framebodyturn_nearwall,5.397964e-03,-3.231627e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.689471e-04,-1.448331e+00,479440
fractime_flyany_framechase,1.470466e-03,-7.650491e-01,479440
fractime_flyany_framechase_notwingextension,1.470466e-03,-7.585531e-01,479440
fractime_flyany_framecopulation,2.127482e-04,1.646713e+01,479440
fractime_flyany_framecrabwalkall,1.176039e-01,2.118648e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.962122e-02,2.506560e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.170991e-01,2.118375e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.045219e-04,-4.484181e-01,479440
fractime_flyany_framecrabwalkextreme,2.473719e-03,1.021401e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.668613e-03,7.817315e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.454947e-03,2.316762e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.149548e+00,479440
fractime_flyany_framejump,6.570165e-04,-1.646644e+00,479440
fractime_flyany_framejump_nearfly,1.376606e-04,-1.801566e+00,479440
fractime_flyany_framejump_nearwall,2.815785e-04,-1.497201e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.545803e-04,-1.508953e+00,479440
fractime_flyany_framemove,5.440764e-01,-3.688853e-02,479440
fractime_flyany_framemove_nearfly,2.288900e-01,7.396017e-01,479440
fractime_flyany_framemove_nearwall,5.068163e-01,2.210435e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.184757e-02,-6.053263e-01,479440
fractime_flyany_framenotanybehavior,1.472802e-01,-3.838415e-01,479440
fractime_flyany_framepivotcenter,5.850576e-03,2.918346e+01,479440
fractime_flyany_framepivotcenter_nearfly,5.293676e-03,6.347831e+01,479440
fractime_flyany_framepivotcenter_nearwall,5.702486e-03,5.061363e+01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.251460e-04,-1.208664e+00,479440
fractime_flyany_framepivotcenter_stop,2.934674e-03,5.824199e+01,479440
fractime_flyany_framepivottail,1.310279e-02,-4.715507e+00,479440
fractime_flyany_framepivottail_nearfly,7.089521e-03,-3.008166e+00,479440
fractime_flyany_framepivottail_nearwall,1.302978e-02,-4.683832e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171533e-05,-1.030711e+00,479440
fractime_flyany_framerighting,1.812531e-03,-4.562241e-01,479440
fractime_flyany_framerighting_nearfly,6.632738e-04,-3.226948e-02,479440
fractime_flyany_framerighting_nearwall,1.508009e-03,-6.058469e-03,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.565493e-04,-1.326941e+00,479440
fractime_flyany_framestop,4.559236e-01,3.688853e-02,479440
fractime_flyany_framestop_nearfly,2.178187e-01,3.382169e+00,479440
fractime_flyany_framestop_nearwall,3.348427e-01,1.504402e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,9.964959e-02,-1.567541e+00,479440
fractime_flyany_framestop_notwinggrooming,4.055607e-01,9.493424e-01,479440
fractime_flyany_frametouch,6.617512e-02,6.611243e+00,479440
fractime_flyany_frametouch_notchase,6.600409e-02,8.809584e+00,479440
fractime_flyany_framewalk,3.154910e-01,2.176603e-01,479440
fractime_flyany_framewalk_nearfly,1.039108e-01,7.571878e-02,479440
fractime_flyany_framewalk_nearwall,2.872539e-01,1.086506e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.479977e-02,5.179842e-01,479440
fractime_flyany_framewingextension,1.359920e-03,-3.178409e-01,479440
fractime_flyany_framewingextension_nearfly,1.307776e-03,-3.085301e-01,479440
fractime_flyany_framewingextension_notchase,1.359920e-03,-2.413981e-02,479440
fractime_flyany_framewingextension_notnearfly,5.214417e-05,-5.813131e-01,479440
fractime_flyany_framewingflick,3.962957e-05,-9.034669e-01,479440
fractime_flyany_framewingflick_nearfly,3.337227e-05,-5.951456e-01,479440
fractime_flyany_framewingflick_notnearfly,6.257300e-06,-1.863569e+00,479440
fractime_flyany_framewinggrooming,5.121600e-02,-2.896587e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.491949e-02,-7.418866e-01,479440
fractime_flyany_framewinggrooming_nearwall,2.563407e-02,-7.882293e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.184423e-02,-3.017067e+00,479440
fractime_flyfemale_firsthalf_framechase,1.321308e-03,6.195300e-01,121849
fractime_flyfemale_firsthalf_frametouch,1.082487e-01,1.821588e+01,121849
fractime_flyfemale_frameattemptedcopulation,6.252814e-05,1.222915e+00,239892
fractime_flyfemale_framebackup,2.997182e-03,-2.062964e+00,239892
fractime_flyfemale_framebodyturn,4.560386e-03,-3.797988e+00,239892
fractime_flyfemale_framechase,1.017124e-03,7.622432e-01,239892
fractime_flyfemale_framecopulation,4.210228e-04,3.197597e+01,239892
fractime_flyfemale_framecrabwalkall,1.291665e-01,4.773885e+00,239892
fractime_flyfemale_framecrabwalkextreme,3.001351e-03,2.671274e+00,239892
fractime_flyfemale_framejump,5.877645e-04,-1.752724e+00,239892
fractime_flyfemale_framemove,5.594351e-01,3.931500e-01,239892
fractime_flyfemale_framenotanybehavior,1.644157e-01,-2.536939e-01,239892
fractime_flyfemale_framepivotcenter,6.231971e-03,2.136768e+01,239892
fractime_flyfemale_framepivottail,1.301836e-02,-4.057186e+00,239892
fractime_flyfemale_framerighting,2.342721e-03,-4.085148e-01,239892
fractime_flyfemale_framestop,4.405649e-01,-3.931500e-01,239892
fractime_flyfemale_frametouch,6.900605e-02,1.443190e+01,239892
fractime_flyfemale_framewalk,3.031406e-01,1.740031e-01,239892
fractime_flyfemale_framewingextension,1.208877e-04,4.868867e-03,239892
fractime_flyfemale_framewingflick,1.250563e-05,-1.457764e+00,239892
fractime_flyfemale_framewinggrooming,4.576643e-02,-3.034423e+00,239892
fractime_flyfemale_secondhalf_framechase,7.039625e-04,6.292011e-01,117904
fractime_flyfemale_secondhalf_frametouch,2.841295e-02,5.085042e+00,117904
fractime_flyfirsthalf_framebackup,2.740469e-03,-2.541899e+00,239740
fractime_flyfirsthalf_framebodyturn,5.468424e-03,-3.888076e+00,239740
fractime_flyfirsthalf_framechase,1.159590e-03,-8.759233e-01,239740
fractime_flyfirsthalf_framecopulation,4.254609e-04,1.755747e+01,239740
fractime_flyfirsthalf_framecrabwalkall,1.033203e-01,9.541762e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.148161e-03,-3.997428e-01,239740
fractime_flyfirsthalf_framejump,7.633269e-04,-1.416108e+00,239740
fractime_flyfirsthalf_framemove,4.941687e-01,-1.623198e+00,239740
fractime_flyfirsthalf_framepivotcenter,9.647952e-03,5.698658e+01,239740
fractime_flyfirsthalf_framepivottail,1.352715e-02,-5.083548e+00,239740
fractime_flyfirsthalf_framerighting,1.868691e-03,-4.524634e-01,239740
fractime_flyfirsthalf_framestop,5.058313e-01,1.623198e+00,239740
fractime_flyfirsthalf_frametouch,1.033369e-01,9.244828e+00,239740
fractime_flyfirsthalf_framewalk,2.649996e-01,-1.880174e+00,239740
fractime_flyfirsthalf_framewingextension,2.657045e-03,1.633868e-02,239740
fractime_flyfirsthalf_framewingflick,5.839660e-05,-7.435639e-01,239740
fractime_flyfirsthalf_framewinggrooming,6.123300e-02,-2.287404e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.180944e-01,117215
fractime_flymale_firsthalf_framechase,9.981658e-04,-9.338995e-01,117215
fractime_flymale_firsthalf_frametouch,9.694152e-02,4.142901e+00,117215
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.585088e-01,238488
fractime_flymale_framebackup,2.876455e-03,-1.866051e+00,238488
fractime_flymale_framebodyturn,6.864077e-03,-2.186750e+00,238488
fractime_flymale_framechase,1.933011e-03,-8.185146e-01,238488
fractime_flymale_framechase_notwingextension,1.933011e-03,-8.201451e-01,238488
fractime_flymale_framecopulation,4.193083e-06,1.777463e-01,238488
fractime_flymale_framecrabwalkall,1.060808e-01,-6.916468e-02,238488
fractime_flymale_framecrabwalkextreme,1.953977e-03,-1.319777e+00,238488
fractime_flymale_framejump,7.254034e-04,-1.126014e+00,238488
fractime_flymale_framemove,5.280308e-01,-5.399550e-01,238488
fractime_flymale_framenotanybehavior,1.292853e-01,-5.558822e-01,238488
fractime_flymale_framepivotcenter,5.442622e-03,3.783336e+01,238488
fractime_flymale_framepivottail,1.321660e-02,-4.556143e+00,238488
fractime_flymale_framerighting,1.228573e-03,-5.203868e-01,238488
fractime_flymale_framestop,4.719692e-01,5.399550e-01,238488
fractime_flymale_frametouch,6.272852e-02,2.855021e+00,238488
fractime_flymale_frametouch_notchase,6.253564e-02,4.299245e+00,238488
fractime_flymale_framewalk,3.283268e-01,2.160763e-01,238488
fractime_flymale_framewingextension,2.612291e-03,-3.085088e-01,238488
fractime_flymale_framewingflick,6.708933e-05,-6.687343e-01,238488
fractime_flymale_framewinggrooming,5.643890e-02,-1.760011e+00,238488
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.090476e-01,121583
fractime_flymale_secondhalf_framechase,2.829343e-03,-5.254505e-01,121583
fractime_flymale_secondhalf_frametouch,2.960940e-02,6.727619e-01,121583
fractime_flysecondhalf_framebackup,3.129172e-03,-1.587728e+00,239680
fractime_flysecondhalf_framebodyturn,5.978805e-03,-2.404924e+00,239680
fractime_flysecondhalf_framechase,1.781542e-03,-4.884103e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.505337e-02,239680
fractime_flysecondhalf_framecrabwalkall,1.318925e-01,3.061059e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,2.799566e-03,5.644317e-01,239680
fractime_flysecondhalf_framejump,5.507343e-04,-1.718311e+00,239680
fractime_flysecondhalf_framemove,5.939586e-01,1.406315e+00,239680
fractime_flysecondhalf_framepivotcenter,2.052737e-03,6.376652e+00,239680
fractime_flysecondhalf_framepivottail,1.267941e-02,-3.943372e+00,239680
fractime_flysecondhalf_framerighting,1.756509e-03,-4.304283e-01,239680
fractime_flysecondhalf_framestop,4.060414e-01,-1.406315e+00,239680
fractime_flysecondhalf_frametouch,2.900951e-02,1.878594e+00,239680
fractime_flysecondhalf_framewalk,3.660172e-01,2.098251e+00,239680
fractime_flysecondhalf_framewingextension,6.258344e-05,-7.018857e-01,239680
fractime_flysecondhalf_framewingflick,2.086115e-05,-9.889064e-01,239680
fractime_flysecondhalf_framewinggrooming,4.120077e-02,-3.206737e+00,239680
magveldiff_nose2ell_flyany_framenearfly,7.883887e+00,-2.844200e+00,214168
magveldiff_nose2ell_flyany_frametouch,5.008924e+00,-6.277307e+00,31727
magveldiff_nose2ell_flyfemale_framechase,6.977493e+00,-2.149923e+00,231
magveldiff_nose2ell_flyfemale_framenearfly,8.143458e+00,-2.174228e+00,96920
magveldiff_nose2ell_flyfemale_frametouch,5.533556e+00,-4.821279e+00,16554
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.971445e+00,8.751067e-01,459
magveldiff_nose2ell_flymale_framenearfly,7.774016e+00,-3.221948e+00,116681
magveldiff_nose2ell_flymale_frametouch,4.661351e+00,-6.551850e+00,14960
magveldiff_nose2ell_flymale_framewingextension,1.541962e+00,-3.449526e+00,613
max_absdwing_angle_flyany_frameany,1.977821e+00,4.584809e+00,479420
max_absdwing_angle_flyany_framechase,1.009510e+00,-2.204665e+00,692
max_absdwing_angle_flyany_framenearfly,2.277712e+00,1.032611e+01,214168
max_absdwing_angle_flyany_frametouch,2.757379e+00,1.118405e+01,31727
max_absdwing_angle_flyany_framewingextension,3.733749e+00,-2.605131e+00,640
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.428834e+00,1.144656e+01,24555
max_absdwing_angle_flyfemale_frameany,1.577664e+00,1.597286e+00,239892
max_absdwing_angle_flyfemale_framenearfly,1.709643e+00,4.469313e+00,96920
max_absdwing_angle_flyfemale_frametouch,2.377503e+00,8.481397e+00,16554
max_absdwing_angle_flymale_frameany,2.364665e+00,5.881999e+00,238488
max_absdwing_angle_flymale_framechase,1.050309e+00,-2.503961e+00,459
max_absdwing_angle_flymale_framenearfly,2.705488e+00,1.171854e+01,116681
max_absdwing_angle_flymale_frametouch,2.815632e+00,8.863227e+00,14960
max_absdwing_area_flyany_frameany,3.637935e+00,2.259138e+00,479420
max_absdwing_area_flyany_framewingextension,5.943342e+00,-1.483073e-01,640
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.969650e+00,2.949417e+00,24555
max_absdwing_area_flyfemale_frameany,2.987269e+00,-1.620578e+00,239892
max_absdwing_area_flymale_frameany,4.286231e+00,5.448286e+00,238488
max_dwing_angle_in_flyany_frameany,1.298632e+00,5.258839e+00,479420
max_dwing_angle_in_flyany_framewingextension,2.231843e+00,-2.490747e+00,640
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.100644e+00,2.642291e+00,239892
max_dwing_angle_in_flymale_frameany,1.489969e+00,6.286892e+00,238488
max_dwing_angle_out_flyany_frameany,1.298401e+00,5.254580e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.647955e+00,-1.318218e+00,640
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.101170e+00,2.645489e+00,239892
max_dwing_angle_out_flymale_frameany,1.489143e+00,6.276635e+00,238488
max_wing_angle_flyany_frameany,1.491078e-01,6.430849e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.101110e-02,-4.951360e-01,692
max_wing_angle_flyany_framenearfly,1.772323e-01,1.179534e+01,214170
max_wing_angle_flyany_frametouch,2.159223e-01,1.103471e+01,31727
max_wing_angle_flyany_framewingextension,8.786934e-01,4.205712e+00,640
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.979152e-01,2.983268e+00,24555
max_wing_angle_flyfemale_frameany,9.345100e-02,-1.364304e-01,239901
max_wing_angle_flyfemale_framenearfly,9.862129e-02,2.086979e+00,96921
max_wing_angle_flyfemale_frametouch,1.353810e-01,8.757227e+00,16554
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.045517e-01,9.315741e+00,238499
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.215219e-02,-1.822653e+00,459
max_wing_angle_flymale_framenearfly,2.513238e-01,1.494995e+01,116682
max_wing_angle_flymale_frametouch,2.827615e-01,9.858633e+00,14960
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.313912e-01,2.861442e-01,479440
max_wing_area_flyany_framewingextension,1.274335e+00,1.333241e+00,640
max_wing_area_flyany_framewinggrooming,8.357293e-01,-6.681803e-01,24555
max_wing_area_flyfemale_frameany,9.636944e-01,-5.316541e-01,239901
max_wing_area_flymale_frameany,8.996315e-01,1.215988e+00,238499
mean_wing_angle_flyany_frameany,5.650238e-02,4.361588e+00,479440
mean_wing_angle_flyany_framewingextension,4.342190e-01,1.928210e+00,640
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.297082e-02,-1.173080e+00,239901
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.997392e-02,7.135209e+00,238499
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.750761e-01,-3.840653e-01,479440
mean_wing_area_flyany_framewingextension,8.334416e-01,-3.172066e+00,640
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.885592e-01,-7.623274e-01,24555
mean_wing_area_flyfemale_frameany,9.365959e-01,-1.641578e-01,239901
mean_wing_area_flymale_frameany,8.142330e-01,-6.303804e-01,238499
min_absdwing_angle_flyany_frameany,9.736023e-01,7.624583e-01,479420
min_absdwing_angle_flyany_framewingextension,6.695152e-01,-4.859100e+00,640
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.169947e-01,-1.209391e+00,239892
min_absdwing_angle_flymale_frameany,1.130982e+00,2.634912e+00,238488
min_absdwing_area_flyany_frameany,2.358832e+00,2.714576e+00,479420
min_absdwing_area_flyany_framewingextension,2.414968e+00,2.303396e-01,640
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.091408e+00,-1.124469e+00,239892
min_absdwing_area_flymale_frameany,2.627771e+00,5.737388e+00,238488
min_dwing_angle_in_flyany_frameany,-1.298401e+00,-5.254580e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.647955e+00,1.318218e+00,640
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.101170e+00,-2.645489e+00,239892
min_dwing_angle_in_flymale_frameany,-1.489143e+00,-6.276635e+00,238488
min_dwing_angle_out_flyany_frameany,-1.298632e+00,-5.258839e+00,479420
min_dwing_angle_out_flyany_framewingextension,-2.231843e+00,2.490747e+00,640
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.100644e+00,-2.642291e+00,239892
min_dwing_angle_out_flymale_frameany,-1.489969e+00,-6.286892e+00,238488
min_wing_angle_flyany_frameany,-3.610303e-02,-8.362993e-01,479440
min_wing_angle_flyany_framewingextension,-1.025539e-02,-4.820555e+00,640
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.750935e-02,-2.568345e+00,239901
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.460382e-02,8.705375e-01,238499
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.187610e-01,-1.030972e+00,479440
min_wing_area_flyany_framewingextension,3.925487e-01,-8.494422e+00,640
min_wing_area_flyany_framewinggrooming,3.413890e-01,-8.179488e-01,24555
min_wing_area_flyfemale_frameany,9.094975e-01,2.059157e-01,239901
min_wing_area_flymale_frameany,7.288346e-01,-2.388227e+00,238499
nflies_close_flyany_frameany,9.370182e-01,8.884510e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.497917e+00,9.677004e+00,338
nflies_close_flyany_framebodyturn,5.938751e-01,2.776726e+00,2744
nflies_close_flyany_framebodyturnstart,5.957377e-01,2.569644e+00,1091
nflies_close_flyany_framecrabwalkallstart,7.498906e-01,4.728262e+00,5304
nflies_close_flyany_framecrabwalkextreme,1.323486e+00,7.021890e+00,1182
nflies_close_flyany_framecrabwalkextremestart,1.256346e+00,6.360978e+00,312
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.044109e+00,9.423712e+00,403525
nflies_close_flyany_framepivotcenter,1.820483e+00,8.373906e+00,2805
nflies_close_flyany_framepivotcenterstart,1.788399e+00,7.737785e+00,800
nflies_close_flyany_framepivottailstart,1.020255e+00,7.882833e+00,1635
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.162764e+00,1.379255e+01,218588
nflies_close_flyany_frametouch,3.243691e+00,1.765342e+01,31727
nflies_close_flyany_framewalk,4.950442e-01,1.549729e+00,151259
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.076099e+00,1.753660e+01,24555
nflies_close_flyfemale_frameany,8.654070e-01,5.882269e+00,239901
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.005778e+00,1.176799e+01,238499
nflies_close_flymale_framechase,1.877055e+00,5.216076e+00,459
nflies_close_flymale_framewingextension,3.129254e+00,1.161145e+01,613
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.092208e+00,1.874565e+00,479440
nwingsdetected_flyany_framewingextension,1.745465e+00,-1.064354e+01,640
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.429427e+00,-1.060036e+00,24555
nwingsdetected_flyfemale_frameany,1.032343e+00,-1.951671e+00,239901
nwingsdetected_flymale_frameany,1.152776e+00,3.905742e+00,238499
phi_flyany_frameany,-5.039137e-02,-4.966180e+00,479440
phisideways_flyany_framemove,4.531967e-01,1.393132e+00,260852
phisideways_flyfemale_framemove,5.001402e-01,4.657071e+00,134212
phisideways_flymale_framemove,4.194814e-01,-2.715814e-01,125940
theta_mm_flyany_frameany,-1.011950e-01,-3.939331e+00,479440
velmag_ctr_flyany_frameany,5.903695e+00,-1.708807e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.016841e+00,-2.606371e+00,1407
