field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.628899e-01,2.965527e+00,14724
du_ctr_flyfemale_frameany,4.943949e+00,3.654474e-01,239442
du_ctr_flymale_frameany,9.773883e+00,5.329986e+00,239611
du_ctr_flymale_framechase,1.476235e+01,6.198371e-01,667
du_tail_flyany_frameany,7.351638e+00,3.246040e+00,479180
du_tail_flyany_framepivottail,7.612070e-01,2.305136e+00,18898
du_tail_flyfemale_frameany,4.936163e+00,3.559832e-01,239442
du_tail_flymale_frameany,9.768985e+00,5.326149e+00,239611
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.170504e-01,-4.582411e+00,2046
duration_flyany_framebodyturn,8.866574e-02,3.179871e+00,7449
duration_flyany_framechase,1.037407e-01,-1.569891e+00,1070
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.114446e-01,-4.451670e+00,26575
duration_flyany_framecrabwalkextreme,1.056045e-01,-3.756859e+00,510
duration_flyany_framejump,8.058575e-02,-2.493369e+00,568
duration_flyany_framemove,1.582976e+00,2.077914e+00,322628
duration_flyany_framepivotcenter,1.085976e-01,6.061696e+00,2087
duration_flyany_framepivottail,1.396426e-01,4.918636e-01,18898
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,7.042403e-01,-1.004895e+00,156572
duration_flyany_frametouch,2.026786e-01,9.528791e-01,27606
duration_flyany_framewalk,6.297787e-01,1.984658e+00,206400
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.745289e+00,-1.814798e+00,14724
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.205075e-01,-3.652957e+00,931
duration_flyfemale_framebodyturn,8.713920e-02,2.378070e+00,3090
duration_flyfemale_framechase,1.013967e-01,-2.078969e-01,403
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.966895e-01,-4.572296e+00,10779
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,7.972269e-02,-3.291645e+00,210
duration_flyfemale_framemove,1.148022e+00,-4.084530e-01,138935
duration_flyfemale_framepivotcenter,1.151150e-01,7.205415e+00,1772
duration_flyfemale_framepivottail,1.376113e-01,5.193190e-01,8132
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.049574e-01,-1.220897e+00,100507
duration_flyfemale_frametouch,2.073265e-01,1.940864e+00,13745
duration_flyfemale_framewalk,5.269356e-01,2.445374e-01,78237
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.908063e+00,-7.015630e-01,6867
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.137086e-01,-4.154069e+00,1115
duration_flymale_framebodyturn,9.023124e-02,3.549867e+00,4359
duration_flymale_framechase,1.062925e-01,-1.821919e+00,667
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.266158e-01,-3.392875e+00,15796
duration_flymale_framecrabwalkextreme,1.100792e-01,-1.967643e+00,336
duration_flymale_framejump,8.320015e-02,-1.334517e+00,358
duration_flymale_framemove,2.076758e+00,3.837958e+00,183663
duration_flymale_framepivotcenter,1.021098e-01,1.463983e+00,312
duration_flymale_framepivottail,1.416552e-01,4.263233e-01,10766
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.034581e-01,-6.739390e-01,55948
duration_flymale_frametouch,1.976457e-01,2.290234e-01,13861
duration_flymale_framewalk,7.345726e-01,3.398652e+00,128156
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.520547e+00,-2.714651e+00,7750
dv_cor_flyany_frameany,-5.930177e-02,-7.332659e-01,479180
dv_cor_flyfemale_frameany,2.201790e-02,6.515649e-01,239442
dv_cor_flymale_frameany,-1.406220e-01,-1.441054e+00,239611
dv_ctr_flyany_frameany,-5.258480e-02,-3.641144e-01,479180
dv_ctr_flyfemale_frameany,3.607531e-02,7.457830e-01,239442
dv_ctr_flymale_frameany,-1.411968e-01,-1.096411e+00,239611
dv_tail_flyany_frameany,-4.603078e-02,-4.607441e-01,479180
dv_tail_flyfemale_frameany,5.063524e-02,1.612809e+00,239442
dv_tail_flymale_frameany,-1.425844e-01,-2.033584e+00,239611
dwing_angle_diff_flyany_frameany,-7.393673e-05,-8.751960e-01,479180
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-9.167325e-05,-7.998632e-01,239442
dwing_angle_diff_flymale_frameany,-8.097478e-05,4.654589e-01,239611
dwing_angle_imbalance_flyany_frameany,-7.778814e-01,-2.179529e+00,479180
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.448299e+00,-1.139188e+01,14724
dwing_angle_imbalance_flyfemale_frameany,-5.473519e-01,-7.420914e-03,239442
dwing_angle_imbalance_flymale_frameany,-1.006971e+00,-3.402229e+00,239611
ecc_flyany_frameany,3.594157e-01,-2.089250e-02,479200
ecc_flyfemale_frameany,3.612025e-01,8.349299e-01,239452
ecc_flymale_frameany,3.576102e-01,-6.818653e-01,239621
fractime_flyany_frameattemptedcopulation,0.000000e+00,-3.310013e-01,479200
fractime_flyany_framebackup,4.269616e-03,-1.261345e+00,479200
fractime_flyany_framebackup_nearfly,2.794240e-03,-2.460023e-01,479200
fractime_flyany_framebackup_nearwall,4.269616e-03,-1.249717e+00,479200
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.089776e-01,479200
fractime_flyany_framebodyturn,1.554466e-02,4.293780e+00,479200
fractime_flyany_framebodyturn_nearfly,6.938648e-03,5.734341e+00,479200
fractime_flyany_framebodyturn_nearwall,1.498122e-02,4.285110e+00,479200
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.757930e-04,2.611993e+00,479200
fractime_flyany_framechase,2.239149e-03,-1.717264e-01,479200
fractime_flyany_framechase_notwingextension,2.239149e-03,-1.416225e-01,479200
fractime_flyany_framecopulation,0.000000e+00,-1.651201e-01,479200
fractime_flyany_framecrabwalkall,5.545701e-02,-3.336148e+00,479200
fractime_flyany_framecrabwalkall_nearfly,2.321369e-02,-1.441285e+00,479200
fractime_flyany_framecrabwalkall_nearwall,5.517738e-02,-3.275144e+00,479200
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.232888e-04,-2.310071e-01,479200
fractime_flyany_framecrabwalkextreme,1.078881e-03,-2.550160e+00,479200
fractime_flyany_framecrabwalkextreme_nearfly,7.700334e-04,-1.809964e+00,479200
fractime_flyany_framecrabwalkextreme_nearwall,1.070534e-03,-2.527976e+00,479200
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.047936e-01,479200
fractime_flyany_framejump,1.193656e-03,-6.197293e-01,479200
fractime_flyany_framejump_nearfly,5.070952e-04,5.924641e-01,479200
fractime_flyany_framejump_nearwall,8.743740e-04,7.692049e-02,479200
fractime_flyany_framejump_notnearfly_notnearwall,2.253756e-04,-1.494014e+00,479200
fractime_flyany_framemove,6.732638e-01,3.524972e+00,479200
fractime_flyany_framemove_nearfly,3.014629e-01,3.505066e+00,479200
fractime_flyany_framemove_nearwall,6.221056e-01,3.330826e+00,479200
fractime_flyany_framemove_notnearfly_notnearwall,4.714733e-02,1.856790e+00,479200
fractime_flyany_framenotanybehavior,1.466277e-01,4.646775e-02,479200
fractime_flyany_framepivotcenter,4.355175e-03,1.952678e+01,479200
fractime_flyany_framepivotcenter_nearfly,1.817613e-03,1.792316e+01,479200
fractime_flyany_framepivotcenter_nearwall,3.960768e-03,3.199853e+01,479200
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.318030e-04,1.213015e+00,479200
fractime_flyany_framepivotcenter_stop,9.328047e-04,1.500459e+01,479200
fractime_flyany_framepivottail,3.943656e-02,3.328307e+00,479200
fractime_flyany_framepivottail_nearfly,2.109349e-02,5.143566e+00,479200
fractime_flyany_framepivottail_nearwall,3.932179e-02,3.334259e+00,479200
fractime_flyany_framepivottail_notnearfly_notnearwall,2.921536e-05,-6.109238e-01,479200
fractime_flyany_framerighting,3.589316e-04,-6.149670e-01,479200
fractime_flyany_framerighting_nearfly,8.347245e-06,-7.819779e-01,479200
fractime_flyany_framerighting_nearwall,9.390651e-05,-7.013508e-01,479200
fractime_flyany_framerighting_notnearfly_notnearwall,2.650250e-04,-1.713366e-01,479200
fractime_flyany_framestop,3.267362e-01,-3.524972e+00,479200
fractime_flyany_framestop_nearfly,1.346515e-01,-2.239236e+00,479200
fractime_flyany_framestop_nearwall,2.971160e-01,-1.365627e+00,479200
fractime_flyany_framestop_notnearfly_notnearwall,2.695534e-02,-2.909694e+00,479200
fractime_flyany_framestop_notwinggrooming,2.965609e-01,-2.462808e+00,479200
fractime_flyany_frametouch,5.760851e-02,5.414657e+00,479200
fractime_flyany_frametouch_notchase,5.720159e-02,7.036027e+00,479200
fractime_flyany_framewalk,4.307179e-01,4.623062e+00,479200
fractime_flyany_framewalk_nearfly,1.646953e-01,4.345748e+00,479200
fractime_flyany_framewalk_nearwall,3.868719e-01,4.132287e+00,479200
fractime_flyany_framewalk_notnearfly_notnearwall,4.088898e-02,3.094611e+00,479200
fractime_flyany_framewingextension,1.335559e-04,-3.964095e-01,479200
fractime_flyany_framewingextension_nearfly,4.173623e-05,-3.993701e-01,479200
fractime_flyany_framewingextension_notchase,1.335559e-04,-4.634624e-01,479200
fractime_flyany_framewingextension_notnearfly,9.181970e-05,8.747463e-02,479200
fractime_flyany_framewingflick,2.858932e-04,3.042536e+00,479200
fractime_flyany_framewingflick_nearfly,2.504174e-04,3.069464e+00,479200
fractime_flyany_framewingflick_notnearfly,3.547579e-05,1.018553e+00,479200
fractime_flyany_framewinggrooming,3.072621e-02,-3.978003e+00,479200
fractime_flyany_framewinggrooming_nearfly,1.115609e-02,-2.589261e+00,479200
fractime_flyany_framewinggrooming_nearwall,2.571786e-02,-1.963326e+00,479200
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.668197e-03,-3.505265e+00,479200
fractime_flyfemale_firsthalf_framechase,1.354040e-03,8.357030e-01,119642
fractime_flyfemale_firsthalf_frametouch,5.263202e-02,6.204999e+00,119642
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.286367e-01,239442
fractime_flyfemale_framebackup,3.888207e-03,-1.757829e+00,239442
fractime_flyfemale_framebodyturn,1.290500e-02,2.859364e+00,239442
fractime_flyfemale_framechase,1.695609e-03,1.975443e+00,239442
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,239442
fractime_flyfemale_framecrabwalkall,4.501716e-02,-3.179520e+00,239442
fractime_flyfemale_framecrabwalkextreme,7.559242e-04,-2.386490e+00,239442
fractime_flyfemale_framejump,8.937446e-04,-1.490699e+00,239442
fractime_flyfemale_framemove,5.802449e-01,1.426347e+00,239442
fractime_flyfemale_framenotanybehavior,1.640397e-01,1.806783e-01,239442
fractime_flyfemale_framepivotcenter,7.400540e-03,2.471006e+01,239442
fractime_flyfemale_framepivottail,3.396230e-02,1.897353e+00,239442
fractime_flyfemale_framerighting,1.252913e-04,-7.634131e-01,239442
fractime_flyfemale_framestop,4.197551e-01,-1.426347e+00,239442
fractime_flyfemale_frametouch,5.740430e-02,1.070580e+01,239442
fractime_flyfemale_framewalk,3.267472e-01,1.484388e+00,239442
fractime_flyfemale_framewingextension,2.505826e-05,-3.770635e-01,239442
fractime_flyfemale_framewingflick,4.510487e-04,1.214137e+01,239442
fractime_flyfemale_framewinggrooming,2.867918e-02,-3.394446e+00,239442
fractime_flyfemale_secondhalf_framechase,2.036728e-03,3.407343e+00,119800
fractime_flyfemale_secondhalf_frametouch,6.217028e-02,1.622760e+01,119800
fractime_flyfirsthalf_framebackup,3.844227e-03,-1.990902e+00,239580
fractime_flyfirsthalf_framebodyturn,1.642875e-02,4.429197e+00,239580
fractime_flyfirsthalf_framechase,1.990984e-03,-2.558224e-01,239580
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.960648e-01,239580
fractime_flyfirsthalf_framecrabwalkall,5.424493e-02,-3.480303e+00,239580
fractime_flyfirsthalf_framecrabwalkextreme,7.054011e-04,-3.187908e+00,239580
fractime_flyfirsthalf_framejump,1.623675e-03,3.174069e-02,239580
fractime_flyfirsthalf_framemove,6.367351e-01,2.339623e+00,239580
fractime_flyfirsthalf_framepivotcenter,4.157275e-03,2.131828e+01,239580
fractime_flyfirsthalf_framepivottail,4.023708e-02,2.575520e+00,239580
fractime_flyfirsthalf_framerighting,4.090492e-04,-4.147420e-01,239580
fractime_flyfirsthalf_framestop,3.632649e-01,-2.339623e+00,239580
fractime_flyfirsthalf_frametouch,5.298856e-02,3.177495e+00,239580
fractime_flyfirsthalf_framewalk,4.085859e-01,3.648353e+00,239580
fractime_flyfirsthalf_framewingextension,9.600134e-05,-3.733238e-01,239580
fractime_flyfirsthalf_framewingflick,2.337424e-04,1.770603e+00,239580
fractime_flyfirsthalf_framewinggrooming,3.958177e-02,-3.367534e+00,239580
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.607956e-01,119812
fractime_flymale_firsthalf_framechase,2.629119e-03,-3.119294e-01,119812
fractime_flymale_firsthalf_frametouch,5.340033e-02,1.483306e+00,119812
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.134816e-01,239611
fractime_flymale_framebackup,4.653376e-03,-4.596530e-01,239611
fractime_flymale_framebodyturn,1.819199e-02,4.789873e+00,239611
fractime_flymale_framechase,2.783679e-03,-2.796121e-01,239611
fractime_flymale_framechase_notwingextension,2.783679e-03,-2.683516e-01,239611
fractime_flymale_framecopulation,0.000000e+00,-2.381454e-02,239611
fractime_flymale_framecrabwalkall,6.592352e-02,-2.812196e+00,239611
fractime_flymale_framecrabwalkextreme,1.402273e-03,-2.281683e+00,239611
fractime_flymale_framejump,1.494088e-03,7.623409e-01,239611
fractime_flymale_framemove,7.665049e-01,5.408910e+00,239611
fractime_flymale_framenotanybehavior,1.292219e-01,-1.189634e-01,239611
fractime_flymale_framepivotcenter,1.314631e-03,5.486226e+00,239611
fractime_flymale_framepivottail,4.493116e-02,4.213984e+00,239611
fractime_flymale_framerighting,5.926272e-04,-2.205663e-01,239611
fractime_flymale_framestop,2.334951e-01,-5.408910e+00,239611
fractime_flymale_frametouch,5.784793e-02,2.732294e+00,239611
fractime_flymale_frametouch_notchase,5.732625e-02,3.869950e+00,239611
fractime_flymale_framewalk,5.348502e-01,6.807759e+00,239611
fractime_flymale_framewingextension,2.420590e-04,-3.823998e-01,239611
fractime_flymale_framewingflick,1.210295e-04,3.721304e-01,239611
fractime_flymale_framewinggrooming,3.234409e-02,-3.342629e+00,239611
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.539962e-01,119799
fractime_flymale_secondhalf_framechase,2.938255e-03,-1.905190e-01,119799
fractime_flymale_secondhalf_frametouch,6.229601e-02,4.179746e+00,119799
fractime_flysecondhalf_framebackup,4.695326e-03,-3.983245e-01,239600
fractime_flysecondhalf_framebodyturn,1.466194e-02,3.982816e+00,239600
fractime_flysecondhalf_framechase,2.487479e-03,-2.132919e-02,239600
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,239600
fractime_flysecondhalf_framecrabwalkall,5.667362e-02,-2.954688e+00,239600
fractime_flysecondhalf_framecrabwalkextreme,1.452421e-03,-1.806943e+00,239600
fractime_flysecondhalf_framejump,7.637730e-04,-1.242195e+00,239600
fractime_flysecondhalf_framemove,7.097621e-01,4.415303e+00,239600
fractime_flysecondhalf_framepivotcenter,4.553422e-03,1.692258e+01,239600
fractime_flysecondhalf_framepivottail,3.863940e-02,3.830903e+00,239600
fractime_flysecondhalf_framerighting,3.088481e-04,-8.314628e-01,239600
fractime_flysecondhalf_framestop,2.902379e-01,-4.415303e+00,239600
fractime_flysecondhalf_frametouch,6.223289e-02,7.836649e+00,239600
fractime_flysecondhalf_framewalk,4.528631e-01,5.259976e+00,239600
fractime_flysecondhalf_framewingextension,1.711185e-04,-3.623759e-01,239600
fractime_flysecondhalf_framewingflick,3.380634e-04,4.373211e+00,239600
fractime_flysecondhalf_framewinggrooming,2.187396e-02,-4.165655e+00,239600
magveldiff_nose2ell_flyany_framenearfly,1.191804e+01,1.765599e+00,208984
magveldiff_nose2ell_flyany_frametouch,9.165558e+00,1.095209e+00,27606
magveldiff_nose2ell_flyfemale_framechase,8.545374e+00,-7.147562e-01,403
magveldiff_nose2ell_flyfemale_framenearfly,1.055961e+01,1.037030e+00,111168
magveldiff_nose2ell_flyfemale_frametouch,8.698534e+00,1.282334e+00,13745
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.004086e+01,1.593300e+00,667
magveldiff_nose2ell_flymale_framenearfly,1.335700e+01,2.438313e+00,97770
magveldiff_nose2ell_flymale_frametouch,9.664365e+00,8.274449e-01,13861
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.212720e+00,-2.403371e+00,479180
max_absdwing_angle_flyany_framechase,1.314228e+00,-1.046138e-01,1070
max_absdwing_angle_flyany_framenearfly,1.239645e+00,-1.135343e+00,208984
max_absdwing_angle_flyany_frametouch,1.236631e+00,-1.636698e+00,27606
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.743098e+00,5.254084e+00,14724
max_absdwing_angle_flyfemale_frameany,9.992741e-01,-3.233548e+00,239442
max_absdwing_angle_flyfemale_framenearfly,1.081436e+00,-1.750625e+00,111168
max_absdwing_angle_flyfemale_frametouch,1.130588e+00,-1.830887e+00,13745
max_absdwing_angle_flymale_frameany,1.423669e+00,-1.070713e+00,239611
max_absdwing_angle_flymale_framechase,1.563382e+00,3.836046e-01,667
max_absdwing_angle_flymale_framenearfly,1.395317e+00,-3.304036e-01,97770
max_absdwing_angle_flymale_frametouch,1.351374e+00,-1.020976e+00,13861
max_absdwing_area_flyany_frameany,2.371781e+00,-4.077944e+00,479180
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.857816e+00,4.365155e+00,14724
max_absdwing_area_flyfemale_frameany,2.203625e+00,-4.320926e+00,239442
max_absdwing_area_flymale_frameany,2.536793e+00,-2.383427e+00,239611
max_dwing_angle_in_flyany_frameany,9.860589e-01,-9.112764e-01,479180
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.237038e-01,-2.456775e+00,239442
max_dwing_angle_in_flymale_frameany,1.147338e+00,6.449722e-01,239611
max_dwing_angle_out_flyany_frameany,9.859850e-01,-9.122680e-01,479180
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.236121e-01,-2.457550e+00,239442
max_dwing_angle_out_flymale_frameany,1.147257e+00,6.469378e-01,239611
max_wing_angle_flyany_frameany,5.765857e-02,-4.470607e+00,479200
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.745477e-02,-1.944290e+00,1070
max_wing_angle_flyany_framenearfly,5.785330e-02,-3.381628e+00,208986
max_wing_angle_flyany_frametouch,5.708604e-02,-2.302573e+00,27606
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.855819e-01,-6.403116e+00,14724
max_wing_angle_flyfemale_frameany,5.767050e-02,-4.663037e+00,239452
max_wing_angle_flyfemale_framenearfly,5.937084e-02,-3.845758e+00,111169
max_wing_angle_flyfemale_frametouch,6.011174e-02,-3.475697e+00,13745
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.749328e-02,-3.172127e+00,239621
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.462527e-02,-1.651979e+00,667
max_wing_angle_flymale_framenearfly,5.575610e-02,-2.467173e+00,97771
max_wing_angle_flymale_frametouch,5.396066e-02,-1.639176e+00,13861
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.825968e-01,-1.752592e+00,479200
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.493853e-01,-3.680954e+00,14724
max_wing_area_flyfemale_frameany,9.502032e-01,-1.265777e+00,239452
max_wing_area_flymale_frameany,8.151352e-01,-2.088012e+00,239621
mean_wing_angle_flyany_frameany,9.610915e-03,-3.873375e+00,479200
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.122344e-03,-4.015474e+00,239452
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.098399e-02,-2.778131e+00,239621
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.735796e-01,-1.013471e+00,479200
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.758764e-01,-1.566924e+00,14724
mean_wing_area_flyfemale_frameany,9.415978e-01,-5.119473e-01,239452
mean_wing_area_flymale_frameany,8.057963e-01,-1.495795e+00,239621
min_absdwing_angle_flyany_frameany,9.400018e-01,3.603922e-01,479180
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.959193e-01,-1.401769e+00,239442
min_absdwing_angle_flymale_frameany,1.083759e+00,2.061323e+00,239611
min_absdwing_area_flyany_frameany,1.954013e+00,-2.154256e+00,479180
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.845690e+00,-2.963006e+00,239442
min_absdwing_area_flymale_frameany,2.062077e+00,-6.440440e-01,239611
min_dwing_angle_in_flyany_frameany,-9.859850e-01,9.122680e-01,479180
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.236121e-01,2.457550e+00,239442
min_dwing_angle_in_flymale_frameany,-1.147257e+00,-6.469378e-01,239611
min_dwing_angle_out_flyany_frameany,-9.860589e-01,9.112764e-01,479180
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.237038e-01,2.456775e+00,239442
min_dwing_angle_out_flymale_frameany,-1.147338e+00,-6.449722e-01,239611
min_wing_angle_flyany_frameany,-3.843674e-02,-1.602396e+00,479200
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.142581e-02,-1.480933e+00,239452
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.552531e-02,-1.288917e+00,239621
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.645624e-01,-2.654963e-01,479200
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.023675e-01,2.054742e+00,14724
min_wing_area_flyfemale_frameany,9.329925e-01,2.526820e-01,239452
min_wing_area_flymale_frameany,7.964575e-01,-8.874490e-01,239621
nflies_close_flyany_frameany,6.008493e-01,1.736338e+00,479200
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.538249e-01,3.009142e+00,577
nflies_close_flyany_framebodyturn,6.036324e-01,2.449385e+00,7449
nflies_close_flyany_framebodyturnstart,6.273636e-01,2.702524e+00,2753
nflies_close_flyany_framecrabwalkallstart,6.343542e-01,2.411485e+00,4003
nflies_close_flyany_framecrabwalkextreme,1.002991e+00,2.977478e+00,510
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,7.838822e-01,3.930725e+00,224
nflies_close_flyany_framenearwall,6.428275e-01,1.376541e+00,440491
nflies_close_flyany_framepivotcenter,5.715899e-01,-6.085783e-01,2087
nflies_close_flyany_framepivotcenterstart,5.870405e-01,2.209366e-01,581
nflies_close_flyany_framepivottailstart,7.696661e-01,3.184864e+00,4427
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.402033e-01,1.206408e+00,156572
nflies_close_flyany_frametouch,1.804163e+00,1.663582e+00,27606
nflies_close_flyany_framewalk,5.223206e-01,1.449340e+00,206400
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.120743e-01,4.154057e+00,14724
nflies_close_flyfemale_frameany,7.020447e-01,2.020072e+00,239452
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.998602e-01,1.264343e+00,239621
nflies_close_flymale_framechase,1.495399e+00,1.327717e+00,667
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.024322e+00,-3.596088e+00,479200
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.446224e+00,-2.761243e+00,14724
nwingsdetected_flyfemale_frameany,1.019862e+00,-3.575540e+00,239452
nwingsdetected_flymale_frameany,1.028562e+00,-2.690265e+00,239621
phi_flyany_frameany,1.621299e-02,8.965000e-01,479200
phisideways_flyany_framemove,3.703918e-01,-4.907000e+00,322628
phisideways_flyfemale_framemove,4.289771e-01,-1.676634e+00,138945
phisideways_flymale_framemove,3.124653e-01,-5.967033e+00,183673
theta_mm_flyany_frameany,-1.140382e-02,-9.803514e-01,479200
velmag_ctr_flyany_frameany,8.651091e+00,2.794458e+00,479180
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.374086e+00,-1.679666e+00,2046
velmag_ctr_flyany_framebodyturn,9.560055e+00,-1.324691e+00,7449
velmag_ctr_flyany_framecrabwalkall,1.241881e+01,-1.138678e+00,26575
velmag_ctr_flyany_framecrabwalkextreme,6.413942e+00,-2.973611e+00,510
velmag_ctr_flyany_framejump,6.718180e+01,6.471237e+00,568
velmag_ctr_flyany_framemove,1.212024e+01,2.583152e-01,322608
velmag_ctr_flyany_framenearfly,8.076963e+00,2.822822e+00,208984
velmag_ctr_flyany_framenearwall,8.441571e+00,1.636539e+00,440472
velmag_ctr_flyany_framenotnearfly_notnearwall,1.049607e+01,5.706714e+00,35509
velmag_ctr_flyany_framepivotcenter,2.158307e+00,-4.176492e-01,2087
velmag_ctr_flyany_framepivottail,9.224773e+00,-6.286711e-01,18898
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.074941e-01,1.966024e+00,156572
