field,value,zscore,nflyframes
du_tail_flyany_frameany,5.904210e+00,-6.538864e-01,455468
du_tail_flyany_framepivottail,1.887542e-01,-1.061063e+00,12513
du_tail_flyfemale_frameany,5.042520e+00,-1.547894e+00,219102
du_tail_flymale_frameany,6.722894e+00,1.570171e-01,235656
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.361250e-01,1.497958e+00,2563
duration_flyany_framebodyturn,8.380085e-02,2.272854e-01,3865
duration_flyany_framechase,2.010930e-01,-1.280295e+00,1191
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.015568e-01,1.899004e-02,50341
duration_flyany_framecrabwalkextreme,1.257535e-01,2.041237e+00,1205
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.718008e+00,2.327707e+00,231036
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.374158e-01,1.131889e+00,12513
duration_flyany_framerighting,4.665145e-01,9.198940e-01,290
duration_flyany_framestop,2.671919e+00,2.997164e+00,224451
duration_flyany_frametouch,1.927744e-01,1.792107e-01,7529
duration_flyany_framewalk,6.775016e-01,1.832919e+00,153647
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.943666e+00,1.979741e-01,21602
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.436709e-01,2.184161e+00,988
duration_flyfemale_framebodyturn,8.433571e-02,6.864311e-01,1685
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.537720e-01,-7.126895e-01,18522
duration_flyfemale_framecrabwalkextreme,1.279217e-01,2.705855e+00,349
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.643781e+00,2.060463e+00,98416
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.375207e-01,1.359277e+00,5062
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.753819e+00,8.035309e+00,120686
duration_flyfemale_frametouch,2.256382e-01,5.030242e+00,2739
duration_flyfemale_framewalk,6.980577e-01,2.761423e+00,69475
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.908828e+00,-8.362129e-01,7182
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.304220e-01,7.681089e-01,1575
duration_flymale_framebodyturn,8.411470e-02,3.785778e-01,2178
duration_flymale_framechase,2.338134e-01,-1.732975e+00,1006
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.475468e-01,3.579467e-01,31817
duration_flymale_framecrabwalkextreme,1.245471e-01,6.983332e-01,851
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.774511e+00,1.945984e+00,132584
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.350903e-01,2.807926e-01,7451
duration_flymale_framerighting,4.010002e-01,-2.695795e-01,238
duration_flymale_framestop,1.784822e+00,7.433496e-01,103072
duration_flymale_frametouch,1.647351e-01,-2.087940e+00,4782
duration_flymale_framewalk,6.532391e-01,7.710236e-01,84169
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.842297e+00,6.622447e-01,14168
dv_cor_flyany_frameany,-2.014516e-01,-3.792017e+00,455468
dv_cor_flyfemale_frameany,-7.302301e-02,-1.108897e+00,219102
dv_cor_flymale_frameany,-3.214552e-01,-3.807473e+00,235656
dv_ctr_flyany_frameany,-2.652108e-01,-3.894307e+00,455468
dv_ctr_flyfemale_frameany,-1.084838e-01,-1.240288e+00,219102
dv_ctr_flymale_frameany,-4.118021e-01,-3.895008e+00,235656
dv_tail_flyany_frameany,-8.330059e-02,-1.991680e+00,455468
dv_tail_flyfemale_frameany,-1.789515e-02,-2.594364e-01,219102
dv_tail_flymale_frameany,-1.444873e-01,-2.482353e+00,235656
dwing_angle_diff_flyany_frameany,1.766142e-05,1.210591e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.873090e-05,-4.598621e-01,219102
dwing_angle_diff_flymale_frameany,3.983093e-05,1.425849e+00,235656
dwing_angle_imbalance_flyany_frameany,-5.889056e-01,2.997192e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.829220e+00,-2.042058e+00,21601
dwing_angle_imbalance_flyfemale_frameany,-4.225926e-01,3.902546e+00,219102
dwing_angle_imbalance_flymale_frameany,-7.417494e-01,1.865255e+00,235656
ecc_flyany_frameany,3.581573e-01,7.704786e-01,455487
ecc_flyfemale_frameany,3.580725e-01,1.229207e+00,219110
ecc_flymale_frameany,3.581048e-01,3.038061e-01,235667
fractime_flyany_frameattemptedcopulation,4.171359e-05,-1.380353e+00,455487
fractime_flyany_framebackup,5.626944e-03,2.110976e+00,455487
fractime_flyany_framebackup_nearfly,2.595025e-03,2.591702e-01,455487
fractime_flyany_framebackup_nearwall,5.618163e-03,2.124242e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,8.781809e-06,-2.520630e-02,455487
fractime_flyany_framebodyturn,8.485423e-03,-8.308260e-01,455487
fractime_flyany_framebodyturn_nearfly,2.685038e-03,-2.001518e+00,455487
fractime_flyany_framebodyturn_nearwall,8.125369e-03,-7.538537e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.261316e-04,-1.055549e+00,455487
fractime_flyany_framechase,2.621370e-03,-1.362924e+00,455487
fractime_flyany_framechase_notwingextension,2.307420e-03,-1.375854e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-5.081433e-01,455487
fractime_flyany_framecrabwalkall,1.105213e-01,6.595421e-01,455487
fractime_flyany_framecrabwalkall_nearfly,2.437830e-02,-1.735057e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.098055e-01,6.581537e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.129589e-04,-4.753350e-01,455487
fractime_flyany_framecrabwalkextreme,2.645520e-03,-5.124220e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.231649e-03,-1.430394e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.612588e-03,-3.990686e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.781809e-06,-4.758934e-01,455487
fractime_flyany_framejump,2.788224e-04,-2.915752e+00,455487
fractime_flyany_framejump_nearfly,1.075772e-04,-3.007689e+00,455487
fractime_flyany_framejump_nearwall,1.712453e-04,-2.520338e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,8.342719e-05,-3.011111e+00,455487
fractime_flyany_framemove,5.072285e-01,-1.383388e+00,455487
fractime_flyany_framemove_nearfly,1.560571e-01,-2.888423e+00,455487
fractime_flyany_framemove_nearwall,4.711221e-01,-1.178022e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,2.865943e-02,-9.047279e-01,455487
fractime_flyany_framenotanybehavior,1.021851e-01,-2.118359e+00,455487
fractime_flyany_framepivotcenter,2.766270e-04,-1.654686e+00,455487
fractime_flyany_framepivotcenter_nearfly,8.123174e-05,-2.121430e+00,455487
fractime_flyany_framepivotcenter_nearwall,1.602680e-04,-1.532735e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.781809e-05,-1.329672e+00,455487
fractime_flyany_framepivotcenter_stop,7.025447e-05,-1.609649e+00,455487
fractime_flyany_framepivottail,2.747828e-02,3.858343e-01,455487
fractime_flyany_framepivottail_nearfly,1.025935e-02,-1.103051e+00,455487
fractime_flyany_framepivottail_nearwall,2.718848e-02,3.509972e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.558771e-04,1.823999e+00,455487
fractime_flyany_framerighting,6.520493e-04,-1.363106e+00,455487
fractime_flyany_framerighting_nearfly,8.342719e-05,-1.608203e+00,455487
fractime_flyany_framerighting_nearwall,4.720223e-04,-1.267331e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.800271e-04,-1.218885e+00,455487
fractime_flyany_framestop,4.927715e-01,1.383388e+00,455487
fractime_flyany_framestop_nearfly,1.536004e-01,6.519101e-01,455487
fractime_flyany_framestop_nearwall,1.697063e-01,-2.689287e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,2.236902e-01,3.117599e+00,455487
fractime_flyany_framestop_notwinggrooming,4.457098e-01,2.521216e+00,455487
fractime_flyany_frametouch,1.652956e-02,-2.293188e+00,455487
fractime_flyany_frametouch_notchase,1.573042e-02,-2.368187e+00,455487
fractime_flyany_framewalk,3.373247e-01,1.898197e-01,455487
fractime_flyany_framewalk_nearfly,8.413412e-02,-2.267769e+00,455487
fractime_flyany_framewalk_nearwall,3.147576e-01,3.871631e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.864378e-02,-4.769076e-01,455487
fractime_flyany_framewingextension,3.798133e-04,-1.442426e+00,455487
fractime_flyany_framewingextension_nearfly,3.754224e-04,-1.412172e+00,455487
fractime_flyany_framewingextension_notchase,6.586357e-05,-1.659242e+00,455487
fractime_flyany_framewingextension_notnearfly,4.390905e-06,-1.969063e+00,455487
fractime_flyany_framewingflick,7.025447e-05,-2.454471e+00,455487
fractime_flyany_framewingflick_nearfly,2.634543e-05,-2.235449e+00,455487
fractime_flyany_framewingflick_notnearfly,4.390905e-05,-2.009834e+00,455487
fractime_flyany_framewinggrooming,4.742616e-02,-3.448484e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.040205e-02,-1.954794e+00,455487
fractime_flyany_framewinggrooming_nearwall,9.346041e-03,-3.136874e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.939272e-02,-2.594790e+00,455487
fractime_flyfemale_firsthalf_framechase,1.258058e-03,2.865490e-01,108898
fractime_flyfemale_firsthalf_frametouch,1.539055e-02,-1.705490e+00,108898
fractime_flyfemale_frameattemptedcopulation,1.825634e-05,-6.654061e-01,219102
fractime_flyfemale_framebackup,4.509315e-03,2.988480e-01,219102
fractime_flyfemale_framebodyturn,7.690482e-03,-1.349337e+00,219102
fractime_flyfemale_framechase,8.397915e-04,5.191576e-02,219102
fractime_flyfemale_framecopulation,0.000000e+00,-6.139208e-01,219102
fractime_flyfemale_framecrabwalkall,8.453597e-02,-3.365792e-01,219102
fractime_flyfemale_framecrabwalkextreme,1.601994e-03,-1.020983e+00,219102
fractime_flyfemale_framejump,1.186662e-04,-2.871006e+00,219102
fractime_flyfemale_framemove,4.491789e-01,-2.293751e+00,219102
fractime_flyfemale_framenotanybehavior,8.217177e-02,-3.126583e+00,219102
fractime_flyfemale_framepivotcenter,3.742549e-04,-1.385416e+00,219102
fractime_flyfemale_framepivottail,2.311709e-02,-6.033809e-01,219102
fractime_flyfemale_framerighting,2.555887e-04,-1.454586e+00,219102
fractime_flyfemale_framestop,5.508211e-01,2.293751e+00,219102
fractime_flyfemale_frametouch,1.251016e-02,-2.097356e+00,219102
fractime_flyfemale_framewalk,3.170898e-01,-2.494685e-01,219102
fractime_flyfemale_framewingextension,0.000000e+00,-8.393759e-01,219102
fractime_flyfemale_framewingflick,4.107676e-05,-2.743378e+00,219102
fractime_flyfemale_framewinggrooming,3.277925e-02,-3.885092e+00,219102
fractime_flyfemale_secondhalf_framechase,4.264818e-04,-3.551985e-01,110204
fractime_flyfemale_secondhalf_frametouch,9.663896e-03,-2.293274e+00,110204
fractime_flyfirsthalf_framebackup,5.668421e-03,2.048568e+00,227753
fractime_flyfirsthalf_framebodyturn,8.970244e-03,-8.481496e-01,227753
fractime_flyfirsthalf_framechase,1.896792e-03,-1.400835e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.434928e-01,227753
fractime_flyfirsthalf_framecrabwalkall,1.024970e-01,2.606605e-01,227753
fractime_flyfirsthalf_framecrabwalkextreme,2.335864e-03,-8.816999e-01,227753
fractime_flyfirsthalf_framejump,2.414897e-04,-2.683914e+00,227753
fractime_flyfirsthalf_framemove,5.048759e-01,-1.676715e+00,227753
fractime_flyfirsthalf_framepivotcenter,1.888010e-04,-1.868734e+00,227753
fractime_flyfirsthalf_framepivottail,2.961542e-02,4.361684e-01,227753
fractime_flyfirsthalf_framerighting,5.883567e-04,-1.218768e+00,227753
fractime_flyfirsthalf_framestop,4.951241e-01,1.676715e+00,227753
fractime_flyfirsthalf_frametouch,1.974068e-02,-2.139270e+00,227753
fractime_flyfirsthalf_framewalk,3.341251e-01,-9.982644e-02,227753
fractime_flyfirsthalf_framewingextension,1.580660e-04,-1.383808e+00,227753
fractime_flyfirsthalf_framewingflick,7.903299e-05,-2.224562e+00,227753
fractime_flyfirsthalf_framewinggrooming,6.199699e-02,-2.457211e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,1.264777e-04,-1.206917e+00,118598
fractime_flymale_firsthalf_framechase,2.487394e-03,-1.466749e+00,118598
fractime_flymale_firsthalf_frametouch,2.377780e-02,-1.843463e+00,118598
fractime_flymale_frameattemptedcopulation,6.365210e-05,-1.358834e+00,235656
fractime_flymale_framebackup,6.683471e-03,3.563731e+00,235656
fractime_flymale_framebodyturn,9.250772e-03,-2.765439e-01,235656
fractime_flymale_framechase,4.285908e-03,-1.411613e+00,235656
fractime_flymale_framechase_notwingextension,3.679092e-03,-1.429060e+00,235656
fractime_flymale_framecopulation,0.000000e+00,-2.510285e-01,235656
fractime_flymale_framecrabwalkall,1.350146e-01,1.129383e+00,235656
fractime_flymale_framecrabwalkextreme,3.623926e-03,-2.148711e-01,235656
fractime_flymale_framejump,4.285908e-04,-2.330967e+00,235656
fractime_flymale_framemove,5.626167e-01,-2.695838e-01,235656
fractime_flymale_framenotanybehavior,1.209857e-01,-8.132978e-01,235656
fractime_flymale_framepivotcenter,1.867128e-04,-1.795168e+00,235656
fractime_flymale_framepivottail,3.161812e-02,1.276051e+00,235656
fractime_flymale_framerighting,1.022677e-03,-9.575757e-01,235656
fractime_flymale_framestop,4.373833e-01,2.695838e-01,235656
fractime_flymale_frametouch,2.029229e-02,-1.915824e+00,235656
fractime_flymale_frametouch_notchase,1.878586e-02,-1.951349e+00,235656
fractime_flymale_framewalk,3.571689e-01,5.463416e-01,235656
fractime_flymale_framewingextension,7.341209e-04,-1.428359e+00,235656
fractime_flymale_framewingflick,9.759989e-05,-2.182333e+00,235656
fractime_flymale_framewinggrooming,6.012153e-02,-1.936016e+00,235656
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.405931e+00,117473
fractime_flymale_secondhalf_framechase,6.086505e-03,-1.113504e+00,117473
fractime_flymale_secondhalf_frametouch,1.675279e-02,-1.743814e+00,117473
fractime_flysecondhalf_framebackup,5.585930e-03,1.954842e+00,227715
fractime_flysecondhalf_framebodyturn,8.001230e-03,-7.697988e-01,227715
fractime_flysecondhalf_framechase,3.346288e-03,-1.103385e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.294970e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.185473e-01,9.796036e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,2.955449e-03,-1.403821e-01,227715
fractime_flysecondhalf_framejump,3.161847e-04,-2.859307e+00,227715
fractime_flysecondhalf_framemove,5.095404e-01,-1.039660e+00,227715
fractime_flysecondhalf_framepivotcenter,3.644907e-04,-1.396059e+00,227715
fractime_flysecondhalf_framepivottail,2.534308e-02,3.162507e-01,227715
fractime_flysecondhalf_framerighting,7.158070e-04,-1.459364e+00,227715
fractime_flysecondhalf_framestop,4.904596e-01,1.039660e+00,227715
fractime_flysecondhalf_frametouch,1.331928e-02,-2.144804e+00,227715
fractime_flysecondhalf_framewalk,3.405441e-01,4.444754e-01,227715
fractime_flysecondhalf_framewingextension,6.016292e-04,-1.272231e+00,227715
fractime_flysecondhalf_framewingflick,6.148036e-05,-2.400848e+00,227715
fractime_flysecondhalf_framewinggrooming,3.285247e-02,-4.100859e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.086581e+01,-7.410292e-01,141039
magveldiff_nose2ell_flyany_frametouch,9.851416e+00,1.067750e+00,7529
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.121274e+00,-2.044798e+00,76697
magveldiff_nose2ell_flyfemale_frametouch,8.550699e+00,-4.593664e-01,2739
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.032900e+01,1.666733e+00,1006
magveldiff_nose2ell_flymale_framenearfly,1.253395e+01,4.605034e-01,64236
magveldiff_nose2ell_flymale_frametouch,1.117647e+01,2.270089e+00,4782
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.106727e+00,-5.283802e+00,455468
max_absdwing_angle_flyany_framechase,1.262000e+00,-1.690949e+00,1191
max_absdwing_angle_flyany_framenearfly,1.057313e+00,-5.140501e+00,141039
max_absdwing_angle_flyany_frametouch,1.046593e+00,-5.137053e+00,7529
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.228140e+00,-1.110189e+00,21601
max_absdwing_angle_flyfemale_frameany,8.415488e-01,-6.219622e+00,219102
max_absdwing_angle_flyfemale_framenearfly,8.690552e-01,-5.668772e+00,76697
max_absdwing_angle_flyfemale_frametouch,8.899314e-01,-5.041206e+00,2739
max_absdwing_angle_flymale_frameany,1.350130e+00,-3.273282e+00,235656
max_absdwing_angle_flymale_framechase,1.594053e+00,-9.422095e-01,1006
max_absdwing_angle_flymale_framenearfly,1.232335e+00,-3.577659e+00,64236
max_absdwing_angle_flymale_frametouch,1.185424e+00,-4.152415e+00,4782
max_absdwing_area_flyany_frameany,2.440072e+00,-5.441744e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.378159e+00,1.066292e+00,21601
max_absdwing_area_flyfemale_frameany,2.104727e+00,-6.207928e+00,219102
max_absdwing_area_flymale_frameany,2.747689e+00,-2.845518e+00,235656
max_dwing_angle_in_flyany_frameany,8.918520e-01,-4.924543e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.309641e-01,-6.036278e+00,219102
max_dwing_angle_in_flymale_frameany,1.040376e+00,-3.049317e+00,235656
max_dwing_angle_out_flyany_frameany,8.918696e-01,-4.923293e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.310228e-01,-6.030206e+00,219102
max_dwing_angle_out_flymale_frameany,1.040416e+00,-3.042381e+00,235656
max_wing_angle_flyany_frameany,6.577492e-02,-4.765657e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.859532e-02,-1.597486e+00,1191
max_wing_angle_flyany_framenearfly,6.277973e-02,-3.843324e+00,141045
max_wing_angle_flyany_frametouch,6.542722e-02,-3.344934e+00,7529
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.141201e-01,-4.256963e+00,21602
max_wing_angle_flyfemale_frameany,5.571962e-02,-5.925180e+00,219110
max_wing_angle_flyfemale_framenearfly,5.627136e-02,-5.139248e+00,76699
max_wing_angle_flyfemale_frametouch,5.622150e-02,-4.858952e+00,2739
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.487306e-02,-2.781159e+00,235667
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.775276e-02,-5.173010e-01,1006
max_wing_angle_flymale_framenearfly,6.870045e-02,-2.314324e+00,64240
max_wing_angle_flymale_frametouch,7.588580e-02,-2.264140e+00,4782
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.157647e-01,5.286390e-02,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.483664e-01,-1.397016e-01,21602
max_wing_area_flyfemale_frameany,9.858335e-01,5.770018e-01,219110
max_wing_area_flymale_frameany,8.506364e-01,-4.971022e-01,235667
mean_wing_angle_flyany_frameany,1.291487e-02,-4.313160e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.756447e-03,-4.987575e+00,219110
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.841488e-02,-2.794160e+00,235667
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.004229e-01,7.872465e-01,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.254370e-01,1.241490e+00,21602
mean_wing_area_flyfemale_frameany,9.740057e-01,1.454505e+00,219110
mean_wing_area_flymale_frameany,8.322038e-01,-4.370579e-02,235667
min_absdwing_angle_flyany_frameany,8.189554e-01,-4.878383e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.870334e-01,-5.332344e+00,219102
min_absdwing_angle_flymale_frameany,9.418931e-01,-3.477132e+00,235656
min_absdwing_area_flyany_frameany,1.886703e+00,-5.159310e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.734822e+00,-5.905238e+00,219102
min_absdwing_area_flymale_frameany,2.028493e+00,-2.870499e+00,235656
min_dwing_angle_in_flyany_frameany,-8.918696e-01,4.923293e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.310228e-01,6.030206e+00,219102
min_dwing_angle_in_flymale_frameany,-1.040416e+00,3.042381e+00,235656
min_dwing_angle_out_flyany_frameany,-8.918520e-01,4.924543e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.309641e-01,6.036278e+00,219102
min_dwing_angle_out_flymale_frameany,-1.040376e+00,3.049317e+00,235656
min_wing_angle_flyany_frameany,-3.994517e-02,-2.186163e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.220673e-02,-1.607252e+00,219110
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.804330e-02,-2.150834e+00,235667
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.850811e-01,1.487286e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.025076e-01,3.320033e+00,21602
min_wing_area_flyfemale_frameany,9.621779e-01,2.280059e+00,219110
min_wing_area_flymale_frameany,8.137712e-01,3.931578e-01,235667
nflies_close_flyany_frameany,3.563307e-01,-2.004830e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.993114e-01,-3.268906e+00,637
nflies_close_flyany_framebodyturn,3.543173e-01,-3.065935e+00,3865
nflies_close_flyany_framebodyturnstart,3.580935e-01,-3.171428e+00,1533
nflies_close_flyany_framecrabwalkallstart,3.904156e-01,-2.216810e+00,5055
nflies_close_flyany_framecrabwalkextreme,6.983240e-01,-1.440858e+00,1205
nflies_close_flyany_framecrabwalkextremestart,6.962123e-01,-1.450283e+00,311
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.754891e-01,-2.916746e+00,291889
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.625426e-01,-2.413434e+00,3034
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.289810e-01,-1.233821e+00,224451
nflies_close_flyany_frametouch,1.384588e+00,-2.017961e+00,7529
nflies_close_flyany_framewalk,2.809209e-01,-3.290482e+00,153647
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.871401e-01,1.215335e+00,21602
nflies_close_flyfemale_frameany,4.323171e-01,-1.409363e+00,219110
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.864169e-01,-2.481908e+00,235667
nflies_close_flymale_framechase,1.365340e+00,7.118648e-01,1006
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.028236e+00,-3.875897e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.395933e+00,-3.770546e+00,21602
nwingsdetected_flyfemale_frameany,1.013048e+00,-4.196534e+00,219110
nwingsdetected_flymale_frameany,1.041953e+00,-2.736627e+00,235667
phi_flyany_frameany,-9.545147e-02,-9.269152e+00,455487
phisideways_flyany_framemove,4.052664e-01,-1.109529e+00,231036
phisideways_flyfemale_framemove,3.900823e-01,-2.450657e+00,98424
phisideways_flymale_framemove,4.213828e-01,-1.323900e-02,132595
theta_mm_flyany_frameany,-3.016842e-01,-1.151196e+01,455487
velmag_ctr_flyany_frameany,7.277619e+00,-7.877692e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.922263e+00,1.388596e+00,2563
velmag_ctr_flyany_framebodyturn,1.095611e+01,3.024052e-01,3865
velmag_ctr_flyany_framecrabwalkall,1.382132e+01,-5.874351e-01,50339
velmag_ctr_flyany_framecrabwalkextreme,7.629950e+00,-7.314863e-02,1205
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.328455e+01,1.035648e-02,231017
velmag_ctr_flyany_framenearfly,6.798572e+00,-9.839186e-01,141039
velmag_ctr_flyany_framenearwall,1.017270e+01,1.711225e+00,291878
velmag_ctr_flyany_framenotnearfly_notnearwall,2.919217e+00,-1.721509e+00,114936
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.027825e+01,7.568969e-01,12513
velmag_ctr_flyany_framerighting,1.691145e+01,7.823993e-01,290
velmag_ctr_flyany_framestop,5.568960e-01,-3.889348e+00,224451
velmag_ctr_flyany_frametouch,5.740533e+00,3.052039e-01,7529
velmag_ctr_flyany_framewalk,1.649508e+01,-8.530649e-01,153645
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.710964e-01,-3.245122e+00,21601
velmag_ctr_flyfemale_frameany,6.123994e+00,-1.890294e+00,219102
